createdAt,value
2018-11-28T00:00:44.280Z,50.33
2018-11-28T00:03:11.671Z,49.53
2018-11-28T00:05:39.099Z,52.07
2018-11-28T00:08:06.503Z,49.00
2018-11-28T00:10:33.934Z,50.67
2018-11-28T00:13:01.344Z,55.93
2018-11-28T00:15:28.813Z,50.47
2018-11-28T00:17:56.206Z,55.70
2018-11-28T00:20:23.660Z,50.07
2018-11-28T00:22:51.044Z,56.23
2018-11-28T00:25:18.851Z,47.90
2018-11-28T00:27:46.230Z,49.93
2018-11-28T00:30:17.813Z,46.30
2018-11-28T00:32:45.255Z,49.43
2018-11-28T00:35:13.687Z,52.03
2018-11-28T00:37:41.127Z,48.20
2018-11-28T00:40:10.785Z,43.83
2018-11-28T00:42:38.343Z,52.80
2018-11-28T00:45:08.482Z,48.00
2018-11-28T00:47:35.901Z,50.00
2018-11-28T00:50:03.684Z,46.37
2018-11-28T00:52:31.111Z,46.47
2018-11-28T00:54:58.523Z,45.13
2018-11-28T00:57:25.951Z,47.93
2018-11-28T00:59:53.347Z,45.23
2018-11-28T01:02:20.790Z,46.67
2018-11-28T01:04:48.203Z,46.87
2018-11-28T01:07:15.634Z,48.33
2018-11-28T01:09:43.032Z,48.40
2018-11-28T01:12:10.473Z,47.70
2018-11-28T01:14:37.872Z,50.70
2018-11-28T01:17:05.803Z,56.20
2018-11-28T01:19:33.203Z,48.07
2018-11-28T01:22:00.651Z,49.90
2018-11-28T01:24:28.054Z,44.77
2018-11-28T01:26:55.463Z,51.70
2018-11-28T01:29:22.883Z,49.37
2018-11-28T01:31:50.296Z,46.20
2018-11-28T01:34:17.690Z,47.13
2018-11-28T01:36:45.143Z,46.97
2018-11-28T01:39:12.535Z,47.93
2018-11-28T01:41:39.953Z,51.73
2018-11-28T01:44:07.357Z,44.20
2018-11-28T01:46:34.779Z,49.47
2018-11-28T01:49:02.199Z,45.20
2018-11-28T01:51:29.623Z,49.60
2018-11-28T01:53:57.027Z,53.63
2018-11-28T01:56:24.458Z,45.87
2018-11-28T01:58:51.851Z,47.87
2018-11-28T02:01:19.266Z,43.73
2018-11-28T02:03:46.679Z,52.80
2018-11-28T02:06:14.221Z,44.80
2018-11-28T02:08:41.615Z,47.67
2018-11-28T02:11:09.040Z,44.40
2018-11-28T02:13:36.435Z,49.10
2018-11-28T02:16:03.871Z,47.40
2018-11-28T02:18:31.286Z,47.37
2018-11-28T02:20:58.675Z,45.80
2018-11-28T02:23:26.109Z,49.73
2018-11-28T02:25:53.515Z,47.33
2018-11-28T02:28:20.964Z,50.03
2018-11-28T02:30:48.403Z,49.33
2018-11-28T02:33:15.791Z,47.67
2018-11-28T02:35:43.210Z,56.63
2018-11-28T02:38:10.603Z,51.87
2018-11-28T02:40:38.025Z,50.03
2018-11-28T02:43:06.053Z,48.03
2018-11-28T02:45:33.480Z,56.07
2018-11-28T02:48:00.868Z,54.07
2018-11-28T02:50:28.290Z,48.10
2018-11-28T02:52:55.693Z,52.13
2018-11-28T02:55:23.114Z,52.37
2018-11-28T02:57:50.517Z,56.70
2018-11-28T03:00:20.028Z,55.77
2018-11-28T03:02:47.462Z,52.20
2018-11-28T03:05:14.941Z,53.80
2018-11-28T03:07:42.437Z,57.23
2018-11-28T03:10:11.492Z,53.40
2018-11-28T03:12:38.888Z,52.40
2018-11-28T03:15:08.684Z,52.97
2018-11-28T03:17:36.191Z,56.90
2018-11-28T03:20:04.491Z,56.13
2018-11-28T03:22:31.919Z,53.70
2018-11-28T03:24:59.312Z,55.70
2018-11-28T03:27:26.740Z,59.17
2018-11-28T03:29:54.150Z,52.37
2018-11-28T03:32:21.576Z,58.67
2018-11-28T03:34:48.981Z,54.50
2018-11-28T03:37:16.409Z,50.73
2018-11-28T03:39:43.811Z,57.27
2018-11-28T03:42:11.243Z,57.77
2018-11-28T03:44:38.656Z,54.33
2018-11-28T03:47:06.175Z,52.67
2018-11-28T03:49:33.589Z,51.97
2018-11-28T03:52:01.042Z,49.73
2018-11-28T03:54:28.453Z,54.03
2018-11-28T03:56:55.896Z,52.03
2018-11-28T03:59:23.294Z,49.67
2018-11-28T04:01:50.723Z,51.43
2018-11-28T04:04:18.124Z,55.03
2018-11-28T04:06:45.547Z,47.53
2018-11-28T04:09:12.948Z,56.57
2018-11-28T04:11:40.403Z,54.03
2018-11-28T04:14:07.801Z,59.30
2018-11-28T04:16:35.248Z,56.97
2018-11-28T04:19:04.642Z,57.47
2018-11-28T04:21:32.247Z,57.30
2018-11-28T04:23:59.885Z,50.57
2018-11-28T04:26:27.313Z,52.23
2018-11-28T04:28:54.716Z,55.33
2018-11-28T04:31:22.152Z,54.67
2018-11-28T04:33:49.583Z,63.77
2018-11-28T04:36:16.983Z,51.70
2018-11-28T04:38:44.425Z,55.60
2018-11-28T04:41:11.823Z,47.13
2018-11-28T04:43:39.239Z,54.33
2018-11-28T04:46:06.677Z,53.10
2018-11-28T04:48:34.081Z,44.77
2018-11-28T04:51:01.528Z,56.60
2018-11-28T04:53:28.918Z,49.77
2018-11-28T04:55:56.336Z,44.90
2018-11-28T04:58:23.755Z,43.97
2018-11-28T05:00:51.175Z,47.07
2018-11-28T05:03:18.567Z,40.53
2018-11-28T05:05:45.989Z,43.53
2018-11-28T05:08:13.382Z,43.60
2018-11-28T05:10:40.820Z,48.43
2018-11-28T05:13:08.212Z,46.70
2018-11-28T05:15:35.639Z,49.33
2018-11-28T05:18:03.067Z,46.10
2018-11-28T05:20:31.727Z,47.50
2018-11-28T05:22:59.160Z,50.17
2018-11-28T05:25:28.135Z,49.27
2018-11-28T05:27:55.612Z,47.83
2018-11-28T05:30:24.961Z,48.23
2018-11-28T05:32:52.391Z,50.80
2018-11-28T05:35:24.199Z,42.93
2018-11-28T05:37:51.595Z,45.00
2018-11-28T05:40:20.215Z,44.67
2018-11-28T05:42:47.971Z,41.60
2018-11-28T05:45:15.611Z,46.17
2018-11-28T05:47:43.050Z,49.10
2018-11-28T05:50:11.596Z,44.77
2018-11-28T05:52:39.086Z,45.03
2018-11-28T05:55:07.959Z,43.97
2018-11-28T05:57:35.661Z,43.57
2018-11-28T06:00:04.923Z,44.33
2018-11-28T06:02:31.627Z,41.67
2018-11-28T06:04:59.027Z,45.90
2018-11-28T06:07:26.447Z,45.93
2018-11-28T06:09:53.838Z,44.80
2018-11-28T06:12:21.267Z,46.23
2018-11-28T06:14:48.674Z,48.30
2018-11-28T06:17:16.123Z,48.80
2018-11-28T06:19:43.524Z,46.77
2018-11-28T06:22:10.961Z,49.30
2018-11-28T06:24:38.363Z,47.97
2018-11-28T06:27:05.815Z,46.53
2018-11-28T06:29:33.217Z,46.07
2018-11-28T06:32:00.636Z,45.43
2018-11-28T06:34:28.038Z,48.13
2018-11-28T06:36:55.471Z,50.57
2018-11-28T06:39:22.879Z,48.70
2018-11-28T06:41:50.351Z,48.03
2018-11-28T06:44:17.783Z,46.27
2018-11-28T06:46:45.233Z,48.17
2018-11-28T06:49:12.631Z,46.03
2018-11-28T06:51:40.205Z,46.03
2018-11-28T06:54:07.598Z,44.47
2018-11-28T06:56:35.023Z,47.17
2018-11-28T06:59:02.422Z,50.50
2018-11-28T07:01:29.840Z,44.77
2018-11-28T07:03:57.243Z,42.93
2018-11-28T07:06:24.668Z,45.10
2018-11-28T07:08:52.211Z,43.63
2018-11-28T07:11:19.652Z,42.57
2018-11-28T07:13:47.055Z,46.67
2018-11-28T07:16:14.451Z,43.00
2018-11-28T07:18:53.487Z,42.77
2018-11-28T07:21:20.930Z,41.47
2018-11-28T07:23:48.356Z,40.23
2018-11-28T07:26:15.764Z,46.67
2018-11-28T07:28:43.215Z,47.60
2018-11-28T07:31:10.635Z,47.43
2018-11-28T07:33:38.049Z,49.60
2018-11-28T07:36:05.515Z,47.17
2018-11-28T07:38:32.923Z,48.70
2018-11-28T07:41:00.328Z,52.27
2018-11-28T07:43:27.748Z,47.43
2018-11-28T07:45:55.142Z,45.43
2018-11-28T07:48:22.559Z,48.50
2018-11-28T07:50:49.961Z,45.43
2018-11-28T07:53:17.461Z,47.50
2018-11-28T07:55:44.859Z,46.13
2018-11-28T07:58:12.283Z,49.60
2018-11-28T08:00:39.690Z,46.30
2018-11-28T08:03:08.192Z,44.00
2018-11-28T08:05:36.664Z,45.97
2018-11-28T08:08:04.871Z,38.40
2018-11-28T08:10:33.008Z,42.63
2018-11-28T08:13:00.435Z,37.23
2018-11-28T08:15:27.838Z,36.27
2018-11-28T08:17:55.268Z,36.60
2018-11-28T08:20:22.775Z,34.77
2018-11-28T08:22:50.211Z,34.70
2018-11-28T08:25:17.692Z,34.13
2018-11-28T08:27:46.235Z,33.97
2018-11-28T08:30:19.853Z,34.40
2018-11-28T08:32:46.840Z,33.00
2018-11-28T08:35:14.316Z,36.87
2018-11-28T08:37:41.779Z,33.83
2018-11-28T08:40:14.507Z,32.63
2018-11-28T08:42:41.975Z,35.93
2018-11-28T08:45:12.170Z,30.07
2018-11-28T08:47:39.669Z,36.37
2018-11-28T08:50:15.939Z,36.83
2018-11-28T08:52:43.427Z,34.33
2018-11-28T08:55:11.902Z,36.57
2018-11-28T08:57:39.383Z,35.37
2018-11-28T09:00:22.721Z,31.83
2018-11-28T09:02:51.303Z,32.93
2018-11-28T09:05:18.727Z,34.40
2018-11-28T09:07:46.211Z,38.33
2018-11-28T09:10:14.491Z,35.63
2018-11-28T09:12:42.056Z,38.43
2018-11-28T09:15:11.659Z,34.40
2018-11-28T09:17:39.318Z,32.83
2018-11-28T09:20:09.799Z,31.37
2018-11-28T09:22:37.363Z,34.77
2018-11-28T09:25:05.903Z,35.90
2018-11-28T09:27:33.321Z,34.37
2018-11-28T09:30:00.754Z,34.97
2018-11-28T09:32:28.165Z,33.57
2018-11-28T09:34:55.594Z,32.63
2018-11-28T09:37:23.003Z,33.03
2018-11-28T09:39:50.563Z,33.33
2018-11-28T09:42:17.983Z,32.13
2018-11-28T09:44:45.412Z,32.57
2018-11-28T09:47:12.847Z,34.27
2018-11-28T09:49:40.299Z,30.53
2018-11-28T09:52:07.713Z,32.23
2018-11-28T09:54:35.178Z,30.57
2018-11-28T09:57:02.607Z,29.63
2018-11-28T09:59:30.031Z,31.17
2018-11-28T10:01:57.436Z,34.80
2018-11-28T10:04:24.859Z,40.70
2018-11-28T10:06:52.251Z,35.60
2018-11-28T10:09:19.692Z,34.83
2018-11-28T10:11:47.098Z,28.60
2018-11-28T10:14:14.519Z,28.60
2018-11-28T10:16:42.125Z,27.60
2018-11-28T10:19:09.366Z,28.20
2018-11-28T10:21:36.795Z,28.27
2018-11-28T10:24:04.547Z,25.50
2018-11-28T10:26:31.947Z,25.30
2018-11-28T10:28:59.367Z,26.90
2018-11-28T10:31:26.785Z,24.13
2018-11-28T10:33:54.208Z,23.10
2018-11-28T10:36:21.671Z,21.13
2018-11-28T10:38:49.079Z,23.97
2018-11-28T10:41:16.643Z,26.43
2018-11-28T10:43:44.084Z,25.63
2018-11-28T10:46:11.514Z,21.83
2018-11-28T10:48:38.933Z,25.60
2018-11-28T10:51:06.714Z,24.43
2018-11-28T10:53:34.161Z,27.93
2018-11-28T10:56:01.607Z,25.60
2018-11-28T10:58:29.043Z,24.60
2018-11-28T11:01:02.220Z,25.43
2018-11-28T11:03:35.399Z,25.73
2018-11-28T11:07:07.165Z,22.97
2018-11-28T11:09:40.195Z,20.33
2018-11-28T11:12:12.219Z,20.03
2018-11-28T11:14:46.181Z,19.33
2018-11-28T11:17:13.655Z,19.90
2018-11-28T11:19:41.130Z,21.93
2018-11-28T11:22:08.596Z,21.23
2018-11-28T11:24:36.012Z,20.00
2018-11-28T11:27:03.519Z,20.20
2018-11-28T11:29:30.942Z,19.03
2018-11-28T11:31:58.408Z,20.10
2018-11-28T11:34:25.837Z,19.80
2018-11-28T11:36:53.271Z,18.23
2018-11-28T11:39:20.703Z,20.53
2018-11-28T11:41:48.208Z,19.77
2018-11-28T11:44:15.607Z,17.33
2018-11-28T11:46:43.048Z,23.50
2018-11-28T11:49:10.450Z,20.17
2018-11-28T11:51:38.268Z,18.07
2018-11-28T11:54:05.687Z,20.27
2018-11-28T11:56:33.231Z,19.13
2018-11-28T11:59:00.728Z,19.07
2018-11-28T12:01:28.190Z,18.07
2018-11-28T12:03:55.625Z,19.00
2018-11-28T12:06:23.039Z,18.70
2018-11-28T12:08:50.456Z,14.43
2018-11-28T12:11:17.883Z,14.83
2018-11-28T12:13:45.300Z,15.67
2018-11-28T12:16:12.760Z,18.20
2018-11-28T12:18:40.186Z,12.90
2018-11-28T12:21:07.603Z,15.37
2018-11-28T12:23:35.419Z,13.57
2018-11-28T12:26:02.917Z,15.77
2018-11-28T12:28:30.427Z,14.67
2018-11-28T12:30:57.881Z,16.40
2018-11-28T12:33:25.319Z,13.23
2018-11-28T12:35:52.761Z,15.27
2018-11-28T12:38:20.264Z,17.77
2018-11-28T12:40:47.696Z,14.43
2018-11-28T12:43:15.136Z,12.60
2018-11-28T12:45:46.996Z,13.80
2018-11-28T12:48:14.423Z,13.67
2018-11-28T12:50:42.020Z,11.47
2018-11-28T12:53:11.540Z,12.90
2018-11-28T12:55:38.982Z,12.03
2018-11-28T12:58:11.255Z,13.97
2018-11-28T13:00:38.680Z,13.47
2018-11-28T13:03:07.644Z,13.80
2018-11-28T13:05:35.044Z,11.50
2018-11-28T13:08:02.467Z,12.13
2018-11-28T13:10:35.060Z,12.27
2018-11-28T13:13:02.759Z,13.50
2018-11-28T13:15:30.275Z,12.33
2018-11-28T13:17:57.655Z,12.57
2018-11-28T13:20:25.106Z,13.87
2018-11-28T13:22:53.874Z,16.80
2018-11-28T13:25:24.691Z,10.57
2018-11-28T13:27:52.105Z,11.17
2018-11-28T13:30:21.397Z,12.90
2018-11-28T13:32:49.614Z,15.60
2018-11-28T13:35:18.274Z,11.37
2018-11-28T13:37:46.643Z,12.87
2018-11-28T13:40:16.023Z,11.63
2018-11-28T13:42:43.438Z,15.10
2018-11-28T13:45:19.003Z,15.63
2018-11-28T13:47:48.475Z,15.00
2018-11-28T13:50:15.887Z,14.83
2018-11-28T13:52:43.336Z,12.80
2018-11-28T13:57:41.990Z,14.47
2018-11-28T14:00:09.637Z,13.90
2018-11-28T14:02:37.511Z,12.80
2018-11-28T14:05:07.291Z,13.23
2018-11-28T14:07:34.787Z,13.20
2018-11-28T14:10:10.145Z,14.70
2018-11-28T14:12:37.609Z,14.43
2018-11-28T14:15:25.277Z,14.67
2018-11-28T14:17:56.050Z,14.53
2018-11-28T14:20:23.466Z,14.00
2018-11-28T14:22:50.895Z,15.90
2018-11-28T14:25:18.323Z,16.53
2018-11-28T14:27:45.763Z,16.47
2018-11-28T14:30:18.177Z,18.40
2018-11-28T14:32:45.924Z,18.80
2018-11-28T14:35:13.444Z,17.07
2018-11-28T14:37:40.915Z,18.53
2018-11-28T14:40:14.525Z,16.83
2018-11-28T14:42:42.180Z,18.73
2018-11-28T14:45:13.941Z,17.23
2018-11-28T14:47:41.487Z,17.47
2018-11-28T14:50:10.770Z,19.17
2018-11-28T14:52:38.155Z,16.70
2018-11-28T14:55:08.894Z,18.23
2018-11-28T14:57:36.344Z,16.83
2018-11-28T15:00:06.423Z,13.47
2018-11-28T15:02:33.899Z,17.50
2018-11-28T15:05:01.310Z,17.80
2018-11-28T15:07:28.728Z,17.13
2018-11-28T15:09:58.939Z,22.53
2018-11-28T15:12:28.043Z,19.53
2018-11-28T15:14:55.439Z,18.47
2018-11-28T15:17:22.899Z,19.03
2018-11-28T15:19:50.306Z,19.47
2018-11-28T15:22:17.763Z,19.07
2018-11-28T15:24:45.219Z,22.47
2018-11-28T15:27:12.688Z,20.13
2018-11-28T15:29:40.123Z,18.57
2018-11-28T15:32:07.555Z,18.97
2018-11-28T15:34:34.971Z,19.10
2018-11-28T15:37:02.451Z,18.40
2018-11-28T15:39:29.875Z,18.67
2018-11-28T15:41:57.320Z,20.50
2018-11-28T15:44:24.733Z,20.23
2018-11-28T15:46:52.285Z,21.27
2018-11-28T15:49:19.715Z,18.63
2018-11-28T15:51:47.179Z,19.73
2018-11-28T15:54:14.641Z,18.43
2018-11-28T15:56:42.095Z,20.40
2018-11-28T15:59:09.524Z,19.60
2018-11-28T16:01:36.977Z,21.23
2018-11-28T16:04:04.603Z,20.47
2018-11-28T16:06:32.024Z,18.77
2018-11-28T16:08:59.455Z,18.27
2018-11-28T16:11:27.450Z,19.83
2018-11-28T16:13:54.879Z,20.17
2018-11-28T16:16:22.287Z,21.03
2018-11-28T16:18:49.775Z,20.37
2018-11-28T16:21:17.216Z,21.50
2018-11-28T16:23:44.662Z,20.00
2018-11-28T16:26:12.080Z,21.53
2018-11-28T16:28:39.501Z,21.90
2018-11-28T16:31:06.936Z,22.93
2018-11-28T16:33:34.359Z,21.60
2018-11-28T16:36:02.631Z,22.17
2018-11-28T16:38:30.060Z,20.10
2018-11-28T16:40:57.475Z,22.67
2018-11-28T16:43:24.927Z,20.13
2018-11-28T16:45:52.375Z,21.40
2018-11-28T16:48:19.828Z,21.17
2018-11-28T16:50:47.315Z,19.10
2018-11-28T16:53:14.748Z,20.97
2018-11-28T16:55:42.151Z,23.20
2018-11-28T16:58:09.599Z,22.33
2018-11-28T17:00:40.801Z,20.77
2018-11-28T17:03:08.231Z,20.77
2018-11-28T17:05:35.675Z,19.43
2018-11-28T17:08:03.115Z,20.53
2018-11-28T17:10:30.507Z,21.03
2018-11-28T17:12:58.631Z,17.93
2018-11-28T17:15:26.134Z,13.83
2018-11-28T17:17:53.552Z,16.07
2018-11-28T17:20:22.259Z,18.43
2018-11-28T17:22:50.623Z,17.97
2018-11-28T17:25:21.151Z,16.73
2018-11-28T17:27:48.592Z,16.87
2018-11-28T17:30:19.073Z,14.83
2018-11-28T17:32:44.998Z,13.20
2018-11-28T17:35:13.275Z,15.23
2018-11-28T17:37:40.712Z,15.37
2018-11-28T17:40:11.773Z,14.03
2018-11-28T17:42:39.355Z,16.77
2018-11-28T17:45:11.066Z,15.00
2018-11-28T17:47:38.488Z,16.63
2018-11-28T17:50:09.783Z,16.80
2018-11-28T17:52:37.223Z,24.30
2018-11-28T17:55:08.078Z,19.47
2018-11-28T17:57:35.495Z,19.70
2018-11-28T18:00:03.437Z,44.97
2018-11-28T18:02:30.845Z,20.00
2018-11-28T18:04:58.299Z,26.40
2018-11-28T18:07:25.691Z,20.57
2018-11-28T18:09:53.135Z,20.17
2018-11-28T18:12:20.564Z,20.67
2018-11-28T18:14:48.020Z,20.10
2018-11-28T18:17:15.418Z,20.93
2018-11-28T18:19:42.858Z,20.67
2018-11-28T18:22:10.311Z,22.03
2018-11-28T18:24:37.767Z,21.73
2018-11-28T18:27:05.491Z,27.87
2018-11-28T18:29:32.919Z,23.47
2018-11-28T18:32:00.374Z,23.43
2018-11-28T18:34:27.820Z,21.47
2018-11-28T18:36:55.224Z,23.23
2018-11-28T18:39:22.692Z,21.50
2018-11-28T18:41:50.087Z,21.37
2018-11-28T18:44:17.548Z,21.87
2018-11-28T18:46:44.948Z,19.50
2018-11-28T18:49:12.386Z,22.50
2018-11-28T18:51:39.810Z,22.83
2018-11-28T18:54:07.251Z,18.47
2018-11-28T18:56:34.681Z,23.37
2018-11-28T18:59:02.080Z,24.20
2018-11-28T19:01:29.544Z,21.17
2018-11-28T19:03:56.956Z,22.87
2018-11-28T19:06:24.408Z,21.70
2018-11-28T19:08:51.813Z,21.30
2018-11-28T19:11:19.259Z,23.77
2018-11-28T19:13:46.673Z,20.70
2018-11-28T19:16:14.129Z,22.00
2018-11-28T19:18:41.543Z,20.07
2018-11-28T19:21:08.992Z,19.47
2018-11-28T19:23:36.388Z,25.07
2018-11-28T19:26:04.024Z,23.53
2018-11-28T19:28:31.457Z,22.23
2018-11-28T19:30:58.976Z,22.03
2018-11-28T19:33:26.384Z,24.10
2018-11-28T19:35:53.839Z,25.70
2018-11-28T19:38:21.252Z,27.63
2018-11-28T19:40:54.748Z,27.80
2018-11-28T19:43:22.261Z,26.87
2018-11-28T19:45:49.730Z,26.23
2018-11-28T19:48:17.136Z,28.63
2018-11-28T19:50:44.651Z,27.00
2018-11-28T19:53:12.089Z,27.20
2018-11-28T19:55:39.979Z,30.37
2018-11-28T19:58:07.395Z,31.80
2018-11-28T20:00:35.507Z,25.97
2018-11-28T20:03:02.934Z,21.77
2018-11-28T20:05:30.408Z,28.67
2018-11-28T20:07:57.803Z,24.23
2018-11-28T20:10:25.286Z,35.50
2018-11-28T20:12:52.711Z,25.83
2018-11-28T20:15:22.398Z,27.27
2018-11-28T20:17:50.196Z,25.37
2018-11-28T20:20:17.819Z,25.90
2018-11-28T20:22:45.224Z,32.47
2018-11-28T20:25:13.703Z,32.50
2018-11-28T20:27:41.945Z,34.03
2018-11-28T20:30:12.345Z,34.93
2018-11-28T20:32:39.811Z,35.83
2018-11-28T20:35:08.277Z,34.37
2018-11-28T20:37:35.735Z,30.77
2018-11-28T20:40:04.537Z,30.57
2018-11-28T20:42:31.963Z,32.97
2018-11-28T20:44:59.433Z,31.47
2018-11-28T20:47:26.908Z,29.03
2018-11-28T20:49:54.300Z,32.27
2018-11-28T20:52:21.751Z,30.77
2018-11-28T20:54:49.167Z,35.63
2018-11-28T20:57:17.394Z,41.40
2018-11-28T20:59:44.060Z,33.70
2018-11-28T21:02:11.503Z,33.13
2018-11-28T21:04:38.912Z,45.20
2018-11-28T21:07:06.390Z,34.13
2018-11-28T21:09:38.382Z,34.77
2018-11-28T21:12:06.227Z,38.20
2018-11-28T21:14:33.628Z,34.90
2018-11-28T21:17:01.071Z,34.13
2018-11-28T21:19:28.475Z,41.53
2018-11-28T21:21:55.919Z,38.73
2018-11-28T21:24:23.324Z,47.80
2018-11-28T21:26:50.756Z,40.13
2018-11-28T21:29:18.217Z,35.80
2018-11-28T21:31:45.652Z,38.70
2018-11-28T21:34:13.123Z,37.93
2018-11-28T21:36:40.553Z,41.33
2018-11-28T21:39:08.842Z,50.27
2018-11-28T21:41:36.290Z,58.70
2018-11-28T21:44:03.745Z,58.67
2018-11-28T21:46:31.169Z,59.30
2018-11-28T21:48:58.620Z,43.47
2018-11-28T21:51:26.068Z,42.90
2018-11-28T21:53:53.488Z,42.97
2018-11-28T21:56:20.911Z,35.27
2018-11-28T21:58:48.335Z,36.80
2018-11-28T22:01:15.760Z,36.77
2018-11-28T22:03:43.194Z,38.37
2018-11-28T22:06:10.612Z,44.83
2018-11-28T22:08:38.033Z,39.80
2018-11-28T22:11:05.455Z,42.43
2018-11-28T22:13:32.895Z,47.07
2018-11-28T22:16:00.348Z,41.87
2018-11-28T22:18:27.780Z,51.23
2018-11-28T22:20:55.193Z,44.23
2018-11-28T22:23:22.847Z,42.77
2018-11-28T22:25:50.262Z,48.87
2018-11-28T22:28:17.698Z,42.20
2018-11-28T22:30:45.090Z,42.80
2018-11-28T22:33:12.519Z,43.13
2018-11-28T22:35:39.922Z,53.07
2018-11-28T22:38:07.560Z,41.30
2018-11-28T22:40:34.977Z,45.10
2018-11-28T22:43:02.414Z,44.97
2018-11-28T22:45:32.347Z,58.00
2018-11-28T22:47:59.819Z,57.97
2018-11-28T22:50:27.275Z,39.23
2018-11-28T22:52:54.714Z,50.47
2018-11-28T22:55:22.156Z,45.73
2018-11-28T22:57:49.626Z,42.90
2018-11-28T23:00:24.744Z,41.00
2018-11-28T23:02:57.853Z,46.50
2018-11-28T23:05:29.427Z,38.47
2018-11-28T23:07:58.104Z,34.10
2018-11-28T23:10:25.540Z,37.13
2018-11-28T23:12:52.987Z,39.93
2018-11-28T23:15:22.595Z,44.73
2018-11-28T23:17:54.870Z,44.40
2018-11-28T23:20:17.478Z,48.03
2018-11-28T23:22:44.866Z,38.33
2018-11-28T23:25:12.387Z,42.50
2018-11-28T23:27:39.837Z,36.93
2018-11-28T23:30:22.202Z,41.17
2018-11-28T23:32:50.417Z,39.23
2018-11-28T23:35:18.131Z,40.13
2018-11-28T23:37:46.524Z,39.30
2018-11-28T23:40:17.875Z,52.87
2018-11-28T23:42:45.299Z,48.57
2018-11-28T23:45:13.327Z,44.57
2018-11-28T23:47:40.795Z,45.97
2018-11-28T23:50:16.898Z,48.90
2018-11-28T23:52:44.655Z,45.13
2018-11-28T23:55:21.990Z,48.40
2018-11-28T23:57:49.406Z,34.70
