createdAt,value
2023-01-10T00:01:15.714Z,97190.1090058222
2023-01-10T00:04:16.178Z,97184.59549291804
2023-01-10T00:07:16.030Z,97175.44434250228
2023-01-10T00:21:16.947Z,97193.43467171644
2023-01-10T00:24:18.997Z,97190.9890611667
2023-01-10T00:27:22.340Z,97189.47370437993
2023-01-10T00:31:16.880Z,97191.12001839498
2023-01-10T00:34:16.638Z,97178.61495388095
2023-01-10T00:37:16.297Z,97178.91260012006
2023-01-10T00:43:57.210Z,97183.29052212612
2023-01-10T00:44:16.146Z,97186.39713850836
2023-01-10T00:47:16.819Z,97196.14592913659
2023-01-10T00:51:15.871Z,97196.3890488616
2023-01-10T00:54:16.299Z,97195.96193617459
2023-01-10T00:57:16.295Z,97197.64953633184
2023-01-10T01:01:16.708Z,97192.60056605528
2023-01-10T01:04:17.223Z,97184.59213666555
2023-01-10T01:07:16.888Z,97185.40751754996
2023-01-10T01:11:16.299Z,97190.10737985755
2023-01-10T01:14:16.559Z,97197.04942220278
2023-01-10T01:17:17.458Z,97198.36855970799
2023-01-10T01:21:16.945Z,97206.88922148409
2023-01-10T01:24:16.586Z,97205.71052306636
2023-01-10T01:27:16.664Z,97205.40631626533
2023-01-10T01:31:16.137Z,97210.67742715227
2023-01-10T01:34:16.192Z,97207.76741144166
2023-01-10T01:37:16.710Z,97212.05336413831
2023-01-10T01:42:29.007Z,97214.45727790809
2023-01-10T01:44:18.586Z,97220.10213086985
2023-01-10T01:47:24.194Z,97225.5372496783
2023-01-10T01:51:21.004Z,97225.17235196481
2023-01-10T01:54:18.247Z,97230.1987597277
2023-01-10T01:57:20.636Z,97235.67580009763
2023-01-10T02:01:17.630Z,97237.32924394967
2023-01-10T02:04:19.945Z,97235.28695503299
2023-01-10T02:07:17.396Z,97229.68844276971
2023-01-10T02:11:16.240Z,97234.5099057823
2023-01-10T02:14:16.840Z,97240.03447084525
2023-01-10T02:17:16.439Z,97230.93604150505
2023-01-10T02:21:31.684Z,97241.98938269229
2023-01-10T02:41:26.161Z,97265.25641000159
2023-01-10T02:44:22.424Z,97266.61876134569
2023-01-10T02:47:16.550Z,97267.1020660243
2023-01-10T02:51:19.710Z,97265.02375746089
2023-01-10T02:54:22.273Z,97262.67811228272
2023-01-10T02:57:32.034Z,97270.21429112073
2023-01-10T03:01:24.280Z,97278.08835786098
2023-01-10T03:04:24.307Z,97278.4609447798
2023-01-10T03:07:22.022Z,97281.65626222774
2023-01-10T03:11:16.169Z,97283.02471840549
2023-01-10T03:14:20.865Z,97289.15296045791
2023-01-10T03:17:19.033Z,97295.68980876888
2023-01-10T03:21:18.110Z,97302.03168976623
2023-01-10T03:24:19.360Z,97307.85351101209
2023-01-10T03:27:24.267Z,97308.41023733692
2023-01-10T03:31:21.362Z,97316.68728244926
2023-01-10T03:34:16.951Z,97328.84875539027
2023-01-10T03:37:25.658Z,97334.08852968966
2023-01-10T03:41:21.884Z,97342.60903918359
2023-01-10T03:44:57.188Z,97350.38111027265
2023-01-10T03:47:23.704Z,97355.27659230812
2023-01-10T03:51:18.195Z,97356.52057620192
2023-01-10T03:54:17.081Z,97367.15288347247
2023-01-10T03:57:19.789Z,97368.31638836686
2023-01-10T04:01:18.291Z,97355.81978778307
2023-01-10T04:04:16.893Z,97365.32913423468
2023-01-10T04:07:16.765Z,97361.25871350903
2023-01-10T04:11:16.373Z,97361.59106793354
2023-01-10T04:14:16.895Z,97362.83198663685
2023-01-10T04:17:17.386Z,97364.6121546351
2023-01-10T04:21:16.403Z,97374.98205898778
2023-01-10T04:24:16.519Z,97380.29101824058
2023-01-10T04:27:16.727Z,97389.02105520843
2023-01-10T04:31:15.923Z,97401.60232933582
2023-01-10T04:34:16.461Z,97399.33848598678
2023-01-10T04:37:16.352Z,97404.48547838126
2023-01-10T04:41:15.568Z,97413.88514122368
2023-01-10T04:44:16.061Z,97411.38118799936
2023-01-10T04:47:15.983Z,97414.67209908317
2023-01-10T04:51:16.573Z,97424.48879715354
2023-01-10T04:54:19.798Z,97430.6544589668
2023-01-10T04:57:18.723Z,97423.22631980483
2023-01-10T05:01:19.441Z,97434.62727402333
2023-01-10T05:04:18.871Z,97446.5269448953
2023-01-10T05:07:16.506Z,97457.60278335105
2023-01-10T05:11:15.919Z,97469.93790190844
2023-01-10T05:14:16.379Z,97464.8337301854
2023-01-10T05:17:16.396Z,97469.55611897013
2023-01-10T05:21:16.492Z,97472.87086455888
2023-01-10T05:24:16.434Z,97499.10507373339
2023-01-10T05:27:17.065Z,97506.33470922773
2023-01-10T05:31:19.905Z,97517.83414875776
2023-01-10T05:34:19.127Z,97526.17531377083
2023-01-10T05:37:17.621Z,97534.41736080646
2023-01-10T05:41:18.100Z,97540.4801860228
2023-01-10T05:44:18.696Z,97540.85457645537
2023-01-10T05:47:16.989Z,97536.61638174698
2023-01-10T05:51:17.297Z,97549.29093120818
2023-01-10T05:54:16.603Z,97552.4255734031
2023-01-10T05:57:16.403Z,97559.93004041018
2023-01-10T06:01:16.199Z,97568.68937392293
2023-01-10T06:04:16.341Z,97565.02396729804
2023-01-10T06:07:16.179Z,97574.8114168368
2023-01-10T06:11:16.425Z,97581.37856694461
2023-01-10T06:14:19.617Z,97587.78336144102
2023-01-10T06:17:16.711Z,97584.98628784937
2023-01-10T06:21:16.230Z,97601.66580605264
2023-01-10T06:24:16.696Z,97606.4511416917
2023-01-10T06:27:16.638Z,97617.25342147466
2023-01-10T06:31:15.859Z,97621.12108995431
2023-01-10T06:34:16.230Z,97627.61711116412
2023-01-10T06:37:16.235Z,97633.24501838064
2023-01-10T06:41:16.516Z,97637.08298877101
2023-01-10T06:44:16.717Z,97655.26376723178
2023-01-10T06:47:16.546Z,97661.13517939526
2023-01-10T06:51:19.155Z,97674.78184366346
2023-01-10T06:54:17.726Z,97681.26695465998
2023-01-10T06:57:16.510Z,97689.61303520703
2023-01-10T07:01:19.098Z,97669.8660119002
2023-01-10T07:04:16.998Z,97675.54677206771
2023-01-10T07:07:17.052Z,97668.82264682457
2023-01-10T07:11:16.517Z,97676.94529370098
2023-01-10T07:14:16.956Z,97680.04071341496
2023-01-10T07:17:16.644Z,97683.24007453065
2023-01-10T07:21:18.479Z,97678.8908550548
2023-01-10T07:24:16.375Z,97678.18159453633
2023-01-10T07:27:17.078Z,97690.45316138155
2023-01-10T07:31:17.590Z,97697.6877070367
2023-01-10T07:34:16.693Z,97707.46308313205
2023-01-10T07:37:16.627Z,97709.82360138069
2023-01-10T07:41:15.987Z,97710.65680738357
2023-01-10T07:44:16.410Z,97720.81379984519
2023-01-10T07:47:16.511Z,97724.47092361862
2023-01-10T07:51:15.943Z,97733.96763513055
2023-01-10T07:54:16.353Z,97730.2616319143
2023-01-10T07:57:16.589Z,97734.43766234441
2023-01-10T08:01:16.547Z,97743.6537301801
2023-01-10T08:04:16.590Z,97760.26788924624
2023-01-10T08:07:16.711Z,97772.44516790609
2023-01-10T08:11:15.835Z,97762.52046040731
2023-01-10T08:14:16.245Z,97760.2315369545
2023-01-10T08:17:16.239Z,97777.72714152458
2023-01-10T08:21:16.514Z,97790.63093469814
2023-01-10T08:24:16.823Z,97801.36550247647
2023-01-10T08:27:16.847Z,97806.19772886745
2023-01-10T08:31:16.459Z,97813.53907634743
2023-01-10T08:34:16.843Z,97820.14342249987
2023-01-10T08:37:16.602Z,97824.02941036187
2023-01-10T08:41:16.755Z,97831.31960168244
2023-01-10T08:44:18.172Z,97837.56329597045
2023-01-10T08:47:17.949Z,97840.22537062649
2023-01-10T08:51:16.740Z,97846.0845259028
2023-01-10T08:54:16.641Z,97845.06073065024
2023-01-10T08:57:16.535Z,97856.57843928126
2023-01-10T09:01:16.085Z,97865.21552119432
2023-01-10T09:04:17.418Z,97869.31300625984
2023-01-10T09:07:16.233Z,97877.54159810646
2023-01-10T09:11:16.144Z,97867.85753299447
2023-01-10T09:14:16.156Z,97871.71059139242
2023-01-10T09:17:16.415Z,97885.96013416085
2023-01-10T09:21:16.419Z,97897.8872313693
2023-01-10T09:24:16.809Z,97895.66277871557
2023-01-10T09:27:16.909Z,97891.74922793516
2023-01-10T09:31:16.641Z,97892.11917055913
2023-01-10T09:34:17.245Z,97882.17929309464
2023-01-10T09:37:17.149Z,97890.45515815732
2023-01-10T09:41:35.358Z,97900.90349036819
2023-01-10T09:44:19.668Z,97891.78742895334
2023-01-10T09:47:24.059Z,97893.46861935104
2023-01-10T09:51:29.924Z,97893.71123162284
2023-01-10T09:54:22.740Z,97895.06684092441
2023-01-10T09:57:20.371Z,97902.6789623109
2023-01-10T10:01:18.790Z,97902.74587438445
2023-01-10T10:04:22.829Z,97902.04188859397
2023-01-10T10:07:17.989Z,97905.91144406713
2023-01-10T10:11:33.545Z,97900.98139368555
2023-01-10T10:14:30.760Z,97902.79836653707
2023-01-10T10:17:31.133Z,97902.43596490235
2023-01-10T10:21:22.824Z,97908.95477387776
2023-01-10T10:24:36.013Z,97900.81186192336
2023-01-10T10:27:22.412Z,97900.0392033657
2023-01-10T10:31:27.650Z,97893.71119717872
2023-01-10T10:34:23.890Z,97900.32294718003
2023-01-10T10:37:21.598Z,97893.6339869961
2023-01-10T10:41:25.417Z,97884.4240661163
2023-01-10T10:44:30.865Z,97888.4766017478
2023-01-10T10:47:20.168Z,97882.70069042381
2023-01-10T10:51:23.013Z,97885.72796671762
2023-01-10T10:54:17.422Z,97884.52971385594
2023-01-10T10:57:18.410Z,97887.71380483103
2023-01-10T11:01:18.256Z,97882.5200511092
2023-01-10T11:04:20.750Z,97877.43918066371
2023-01-10T11:07:18.883Z,97883.80940351811
2023-01-10T11:11:21.043Z,97886.81644789944
2023-01-10T11:14:40.757Z,97885.52955480624
2023-01-10T11:17:21.285Z,97891.65465786525
2023-01-10T11:21:20.987Z,97892.30033851293
2023-01-10T11:24:22.070Z,97890.22991043329
2023-01-10T11:27:20.089Z,97899.94836278574
2023-01-10T11:31:25.905Z,97900.63254489689
2023-01-10T11:34:22.603Z,97904.2371153101
2023-01-10T11:37:20.688Z,97903.30359593946
2023-01-10T11:41:25.127Z,97899.05312980588
2023-01-10T11:44:20.203Z,97901.07224241157
2023-01-10T11:47:21.203Z,97912.10211230688
2023-01-10T11:51:21.291Z,97910.88362882964
2023-01-10T11:54:20.664Z,97910.38042439302
2023-01-10T11:57:20.872Z,97909.08672732668
2023-01-10T12:01:32.862Z,97911.77697519376
2023-01-10T12:04:18.053Z,97906.62925807213
2023-01-10T12:07:17.839Z,97917.37110072387
2023-01-10T12:11:25.197Z,97910.91165746501
2023-01-10T12:14:19.544Z,97918.2560649019
2023-01-10T12:17:22.477Z,97918.03332239632
2023-01-10T12:21:22.515Z,97920.8532218897
2023-01-10T12:24:23.704Z,97915.95300790685
2023-01-10T12:27:18.772Z,97917.57475696174
2023-01-10T12:31:16.199Z,97921.90321515844
2023-01-10T12:34:20.003Z,97918.6370503584
2023-01-10T12:37:21.374Z,97924.01915325015
2023-01-10T12:44:17.987Z,97925.15222363012
2023-01-10T12:47:27.872Z,97929.55423957006
2023-01-10T12:51:21.353Z,97930.24062802362
2023-01-10T12:54:22.411Z,97931.3368374859
2023-01-10T12:57:25.099Z,97936.39260155176
2023-01-10T13:01:19.115Z,97939.91795390668
2023-01-10T13:04:20.289Z,97944.19194698741
2023-01-10T13:07:17.712Z,97948.85128384302
2023-01-10T13:11:21.427Z,97954.33574871141
2023-01-10T13:14:22.126Z,97959.1685429315
2023-01-10T13:17:33.468Z,97958.68249167997
2023-01-10T13:21:18.211Z,97957.10107156378
2023-01-10T13:24:21.262Z,97955.86677232588
2023-01-10T13:27:19.481Z,97956.97640889621
2023-01-10T13:31:23.900Z,97963.04271702032
2023-01-10T13:34:18.695Z,97964.14289474656
2023-01-10T13:37:23.285Z,97966.450718424
2023-01-10T13:43:36.347Z,97969.15352975792
2023-01-10T13:44:16.031Z,97967.6900877723
2023-01-10T13:47:58.118Z,97970.60091512062
2023-01-10T13:51:18.680Z,97974.4419879588
2023-01-10T13:54:25.823Z,97981.50898716718
2023-01-10T13:57:52.178Z,97987.56699496043
2023-01-10T14:11:16.057Z,98009.77954444653
2023-01-10T14:14:21.030Z,98008.51488992143
2023-01-10T14:17:23.142Z,98008.57451945609
2023-01-10T14:21:24.298Z,98011.78283081626
2023-01-10T14:24:24.788Z,98014.69695598984
2023-01-10T14:27:19.595Z,98026.25033785102
2023-01-10T14:31:19.834Z,98020.85047281893
2023-01-10T14:34:20.962Z,98023.64793939253
2023-01-10T14:37:24.292Z,98023.09069790022
2023-01-10T14:41:19.612Z,98030.54981027816
2023-01-10T14:44:21.795Z,98042.24431014553
2023-01-10T14:47:33.952Z,98049.63660894302
2023-01-10T14:51:21.901Z,98059.79279077632
2023-01-10T14:54:20.151Z,98061.87993372303
2023-01-10T14:57:19.663Z,98067.57385747912
2023-01-10T15:01:22.628Z,98078.51550256662
2023-01-10T15:04:18.799Z,98084.05714079598
2023-01-10T15:07:16.382Z,98093.12075501539
2023-01-10T15:11:16.992Z,98098.46837069081
2023-01-10T15:14:20.826Z,98101.93488349536
2023-01-10T15:17:20.677Z,98102.37978883111
2023-01-10T15:21:20.584Z,98101.03515601254
2023-01-10T15:24:32.127Z,98108.6486368634
2023-01-10T15:27:16.327Z,98113.35991873141
2023-01-10T15:31:17.185Z,98122.45349094212
2023-01-10T15:34:18.826Z,98124.61061415423
2023-01-10T15:37:21.492Z,98134.06023214359
2023-01-10T15:41:19.169Z,98147.35507752074
2023-01-10T15:44:34.482Z,98150.02428459034
2023-01-10T15:51:25.483Z,98155.20140729859
2023-01-10T15:54:30.023Z,98155.98402352512
2023-01-10T15:57:25.405Z,98156.42608574773
2023-01-10T16:01:16.846Z,98171.41632364903
2023-01-10T16:04:17.330Z,98177.69143012093
2023-01-10T16:07:21.611Z,98182.6882242989
2023-01-10T16:11:21.485Z,98191.24548847876
2023-01-10T16:14:16.841Z,98193.04149018147
2023-01-10T16:17:16.877Z,98193.64994243952
2023-01-10T16:21:16.534Z,98196.2416411254
2023-01-10T16:24:20.029Z,98188.51351265574
2023-01-10T16:27:16.986Z,98191.92220934581
2023-01-10T16:31:16.244Z,98194.54420809813
2023-01-10T16:34:16.804Z,98199.0613513639
2023-01-10T16:37:16.577Z,98204.89095022622
2023-01-10T16:51:19.024Z,98232.12343511857
2023-01-10T16:54:20.708Z,98231.02619216523
2023-01-10T16:57:18.032Z,98227.57399187452
2023-01-10T17:01:19.021Z,98229.504862103
2023-01-10T17:04:20.789Z,98238.85822745494
2023-01-10T17:07:16.956Z,98243.84040209164
2023-01-10T17:11:28.025Z,98254.80125000763
2023-01-10T17:14:18.980Z,98258.03520278663
2023-01-10T17:17:19.005Z,98258.71765169199
2023-01-10T17:21:19.337Z,98261.65599998592
2023-01-10T17:24:19.302Z,98270.57395148922
2023-01-10T17:27:19.914Z,98276.41335612048
2023-01-10T17:31:19.914Z,98278.46013476243
2023-01-10T17:34:17.172Z,98290.05863324477
2023-01-10T17:37:19.714Z,98288.52960187962
2023-01-10T17:41:18.842Z,98294.20115935782
2023-01-10T17:44:18.668Z,98297.27839412508
2023-01-10T17:47:18.368Z,98306.30483410125
2023-01-10T17:51:17.584Z,98313.76985001065
2023-01-10T17:54:22.661Z,98319.43385410716
2023-01-10T17:57:18.442Z,98322.1960165927
2023-01-10T18:01:24.830Z,98326.83208825387
2023-01-10T18:04:19.373Z,98338.26937335836
2023-01-10T18:07:18.304Z,98344.09562896978
2023-01-10T18:11:16.255Z,98357.0432020558
2023-01-10T18:14:51.622Z,98360.15853630043
2023-01-10T18:17:22.175Z,98358.07947511837
2023-01-10T18:21:25.110Z,98361.68434950017
2023-01-10T18:24:20.156Z,98362.25981347276
2023-01-10T18:27:31.938Z,98362.33147063918
2023-01-10T18:31:27.876Z,98371.89585836866
2023-01-10T18:34:21.467Z,98372.59736245577
2023-01-10T18:37:22.021Z,98374.50149051167
2023-01-10T18:41:27.416Z,98380.89740258521
2023-01-10T18:44:16.990Z,98381.98638956093
2023-01-10T18:47:16.837Z,98396.80775859962
2023-01-10T18:51:19.424Z,98399.31530557002
2023-01-10T18:54:16.746Z,98402.45856468989
2023-01-10T18:57:16.542Z,98403.9714969704
2023-01-10T19:01:18.429Z,98409.07047634806
2023-01-10T19:04:17.628Z,98412.01325623514
2023-01-10T19:07:16.374Z,98414.50409065429
2023-01-10T19:11:22.338Z,98420.22526059812
2023-01-10T19:14:27.365Z,98431.81393598915
2023-01-10T19:17:18.500Z,98429.3611797611
2023-01-10T19:21:16.946Z,98424.45993213973
2023-01-10T19:24:22.309Z,98430.32186087409
2023-01-10T19:27:18.679Z,98428.85761886218
2023-01-10T19:31:17.165Z,98425.38940759211
2023-01-10T19:34:16.584Z,98433.14761499058
2023-01-10T19:37:16.364Z,98433.37408822737
2023-01-10T19:41:16.634Z,98435.23416101163
2023-01-10T19:44:17.269Z,98434.55746280217
2023-01-10T19:47:17.233Z,98431.90293735026
2023-01-10T19:51:16.059Z,98435.40498989755
2023-01-10T19:54:16.484Z,98435.87659126203
2023-01-10T19:57:16.403Z,98436.25906164492
2023-01-10T20:01:18.494Z,98433.0974064193
2023-01-10T20:04:17.476Z,98436.40572210828
2023-01-10T20:07:18.725Z,98438.5785870586
2023-01-10T20:11:17.288Z,98437.53677153315
2023-01-10T20:14:18.893Z,98446.44888064345
2023-01-10T20:17:16.301Z,98446.08639734349
2023-01-10T20:21:17.315Z,98444.07155737963
2023-01-10T20:24:19.101Z,98446.13443631139
2023-01-10T20:27:16.625Z,98449.39427245078
2023-01-10T20:31:18.496Z,98450.18515457617
2023-01-10T20:34:16.900Z,98446.29843023035
2023-01-10T20:37:16.732Z,98441.1793922319
2023-01-10T20:41:19.925Z,98441.47290912409
2023-01-10T20:44:22.538Z,98442.75226590865
2023-01-10T20:47:20.253Z,98443.74921238967
2023-01-10T20:51:20.586Z,98451.11957345677
2023-01-10T20:54:16.884Z,98451.8258986038
2023-01-10T20:57:18.064Z,98451.9438415497
2023-01-10T21:01:28.852Z,98457.52105612001
2023-01-10T21:04:17.047Z,98455.91492508852
2023-01-10T21:07:17.636Z,98458.99217560531
2023-01-10T21:11:19.385Z,98459.89499047809
2023-01-10T21:14:17.468Z,98462.98708087632
2023-01-10T21:17:17.273Z,98460.74246585392
2023-01-10T21:21:18.391Z,98465.70454966697
2023-01-10T21:24:16.733Z,98457.7479896047
2023-01-10T21:27:16.709Z,98461.62932054732
2023-01-10T21:31:18.276Z,98464.54917958053
2023-01-10T21:34:16.471Z,98470.369102444
2023-01-10T21:37:16.679Z,98465.54161017248
2023-01-10T21:42:34.471Z,98466.55568785444
2023-01-10T21:44:17.153Z,98465.1664088667
2023-01-10T21:47:17.127Z,98471.64540665182
2023-01-10T21:51:16.649Z,98479.15957075161
2023-01-10T21:54:16.994Z,98478.5562286989
2023-01-10T21:57:21.971Z,98483.42073522153
2023-01-10T22:01:16.051Z,98482.42348895522
2023-01-10T22:04:17.357Z,98487.76042591556
2023-01-10T22:07:16.796Z,98489.70093402517
2023-01-10T22:11:16.058Z,98500.56839503304
2023-01-10T22:14:16.365Z,98501.6727974862
2023-01-10T22:17:16.713Z,98506.09633000061
2023-01-10T22:21:17.537Z,98508.67828150469
2023-01-10T22:24:16.298Z,98510.3174352845
2023-01-10T22:27:16.743Z,98512.4311686448
2023-01-10T22:31:16.917Z,98514.89713751724
2023-01-10T22:34:17.331Z,98514.99593505311
2023-01-10T22:37:17.275Z,98515.54412351993
2023-01-10T22:41:18.692Z,98517.87734825388
2023-01-10T22:44:19.239Z,98516.13793182602
2023-01-10T22:47:17.082Z,98518.80156949662
2023-01-10T22:51:18.703Z,98526.47789692073
2023-01-10T22:54:17.469Z,98534.16449974067
2023-01-10T22:57:17.201Z,98534.15998975617
2023-01-10T23:01:19.941Z,98530.2566782868
2023-01-10T23:04:20.322Z,98529.60791461624
2023-01-10T23:07:16.930Z,98522.41952020852
2023-01-10T23:11:18.873Z,98532.18557533779
2023-01-10T23:14:16.473Z,98530.31122027949
2023-01-10T23:17:16.556Z,98521.48403966079
2023-01-10T23:21:17.149Z,98528.08930929576
2023-01-10T23:24:16.889Z,98520.8356194951
2023-01-10T23:27:16.994Z,98524.91446275217
2023-01-10T23:31:18.350Z,98529.41784645736
2023-01-10T23:34:16.627Z,98531.94732379854
2023-01-10T23:37:16.507Z,98534.29216248542
2023-01-10T23:41:16.780Z,98523.76852684903
2023-01-10T23:44:16.323Z,98525.00181089636
2023-01-10T23:47:16.298Z,98520.79762587683
2023-01-10T23:51:16.574Z,98525.16336178666
2023-01-10T23:54:17.550Z,98525.46273643702
2023-01-10T23:57:16.857Z,98526.74869606225
