createdAt,value
2019-06-08T00:00:09.540Z,52.23
2019-06-08T00:02:40.495Z,53.00
2019-06-08T00:05:12.594Z,53.15
2019-06-08T00:07:43.497Z,53.44
2019-06-08T00:10:14.788Z,52.82
2019-06-08T00:12:45.570Z,53.29
2019-06-08T00:15:16.644Z,52.93
2019-06-08T00:17:47.436Z,53.42
2019-06-08T00:20:19.756Z,52.95
2019-06-08T00:22:50.657Z,53.36
2019-06-08T00:25:22.551Z,52.41
2019-06-08T00:27:53.380Z,53.12
2019-06-08T00:30:24.229Z,54.38
2019-06-08T00:32:55.848Z,53.84
2019-06-08T00:35:26.538Z,54.68
2019-06-08T00:37:57.168Z,53.61
2019-06-08T00:40:27.783Z,53.82
2019-06-08T00:42:58.296Z,53.67
2019-06-08T00:45:28.893Z,54.11
2019-06-08T00:47:59.469Z,54.04
2019-06-08T00:50:30.051Z,53.78
2019-06-08T00:53:00.642Z,53.90
2019-06-08T00:55:31.236Z,54.74
2019-06-08T00:58:01.816Z,54.83
2019-06-08T01:00:32.797Z,54.77
2019-06-08T01:03:03.791Z,54.95
2019-06-08T01:05:34.676Z,54.79
2019-06-08T01:08:05.854Z,55.65
2019-06-08T01:10:36.760Z,55.70
2019-06-08T01:13:07.849Z,55.81
2019-06-08T01:15:38.639Z,56.31
2019-06-08T01:18:09.606Z,55.71
2019-06-08T01:20:40.391Z,56.54
2019-06-08T01:23:11.386Z,55.96
2019-06-08T01:25:42.299Z,56.01
2019-06-08T01:28:13.230Z,56.36
2019-06-08T01:30:44.311Z,56.32
2019-06-08T01:33:15.094Z,55.67
2019-06-08T01:35:46.021Z,56.06
2019-06-08T01:38:16.822Z,55.97
2019-06-08T01:40:47.764Z,55.88
2019-06-08T01:43:18.654Z,55.59
2019-06-08T01:45:49.541Z,56.62
2019-06-08T01:48:21.954Z,54.81
2019-06-08T01:50:53.076Z,54.44
2019-06-08T01:53:24.664Z,55.13
2019-06-08T01:55:55.638Z,54.07
2019-06-08T01:58:27.435Z,53.97
2019-06-08T02:00:58.298Z,53.33
2019-06-08T02:03:30.278Z,53.15
2019-06-08T02:06:00.915Z,53.09
2019-06-08T02:08:32.642Z,54.08
2019-06-08T02:11:03.276Z,52.97
2019-06-08T02:13:35.244Z,52.46
2019-06-08T02:16:05.977Z,52.73
2019-06-08T02:18:48.979Z,52.04
2019-06-08T02:21:08.840Z,51.92
2019-06-08T02:23:39.778Z,51.91
2019-06-08T02:26:11.349Z,51.90
2019-06-08T02:28:42.255Z,52.13
2019-06-08T02:31:13.044Z,53.02
2019-06-08T02:33:43.930Z,51.34
2019-06-08T02:36:14.614Z,50.76
2019-06-08T02:38:45.432Z,51.03
2019-06-08T02:41:16.414Z,51.97
2019-06-08T02:43:47.309Z,51.11
2019-06-08T02:46:18.158Z,51.48
2019-06-08T02:49:03.578Z,52.21
2019-06-08T02:51:22.806Z,50.74
2019-06-08T02:53:53.753Z,50.60
2019-06-08T02:56:25.686Z,50.65
2019-06-08T02:58:58.740Z,52.01
2019-06-08T03:01:33.671Z,49.77
2019-06-08T03:04:04.713Z,51.64
2019-06-08T03:06:39.464Z,49.93
2019-06-08T03:09:10.528Z,50.95
2019-06-08T03:11:42.281Z,50.47
2019-06-08T03:14:13.874Z,50.37
2019-06-08T03:16:44.683Z,51.55
2019-06-08T03:19:21.670Z,50.37
2019-06-08T03:21:48.132Z,51.53
2019-06-08T03:24:18.728Z,50.51
2019-06-08T03:26:49.606Z,50.75
2019-06-08T03:29:20.196Z,50.70
2019-06-08T03:31:55.674Z,51.58
2019-06-08T03:34:23.113Z,49.89
2019-06-08T03:36:56.678Z,50.32
2019-06-08T03:39:25.942Z,50.37
2019-06-08T03:41:56.618Z,50.47
2019-06-08T03:44:27.158Z,50.76
2019-06-08T03:46:57.875Z,51.99
2019-06-08T03:49:41.465Z,51.44
2019-06-08T03:52:01.526Z,50.51
2019-06-08T03:54:32.070Z,51.19
2019-06-08T03:57:02.838Z,50.99
2019-06-08T03:59:33.648Z,51.71
2019-06-08T04:02:05.679Z,51.09
2019-06-08T04:04:37.959Z,51.40
2019-06-08T04:07:08.979Z,51.28
2019-06-08T04:09:40.361Z,50.86
2019-06-08T04:12:12.448Z,52.18
2019-06-08T04:14:44.562Z,51.40
2019-06-08T04:17:15.857Z,51.61
2019-06-08T04:20:06.354Z,51.65
2019-06-08T04:22:19.155Z,51.47
2019-06-08T04:24:50.611Z,51.47
2019-06-08T04:27:21.765Z,51.67
2019-06-08T04:29:52.651Z,52.30
2019-06-08T04:32:23.618Z,52.94
2019-06-08T04:34:54.460Z,52.40
2019-06-08T04:37:25.273Z,52.07
2019-06-08T04:39:56.237Z,52.43
2019-06-08T04:42:26.942Z,52.29
2019-06-08T04:44:57.917Z,52.57
2019-06-08T04:47:28.460Z,52.80
2019-06-08T04:49:59.044Z,53.06
2019-06-08T04:52:29.589Z,53.71
2019-06-08T04:55:00.180Z,53.21
2019-06-08T04:57:30.742Z,54.47
2019-06-08T05:00:11.136Z,53.13
2019-06-08T05:02:33.960Z,53.79
2019-06-08T05:05:05.513Z,53.81
2019-06-08T05:07:36.314Z,54.17
2019-06-08T05:10:07.777Z,54.53
2019-06-08T05:12:41.170Z,54.15
2019-06-08T05:15:12.212Z,53.51
2019-06-08T05:17:43.299Z,53.86
2019-06-08T05:20:14.338Z,53.26
2019-06-08T05:22:45.717Z,53.25
2019-06-08T05:25:16.461Z,53.60
2019-06-08T05:27:47.445Z,53.74
2019-06-08T05:30:18.793Z,52.72
2019-06-08T05:32:49.790Z,52.50
2019-06-08T05:35:20.884Z,52.18
2019-06-08T05:37:51.818Z,51.37
2019-06-08T05:40:22.749Z,49.35
2019-06-08T05:42:53.568Z,50.00
2019-06-08T05:45:24.320Z,50.45
2019-06-08T05:47:55.196Z,50.08
2019-06-08T05:50:26.307Z,50.07
2019-06-08T05:52:57.222Z,49.74
2019-06-08T05:55:28.199Z,49.61
2019-06-08T05:57:58.996Z,50.18
2019-06-08T06:00:30.003Z,50.08
2019-06-08T06:03:00.867Z,49.55
2019-06-08T06:05:31.828Z,49.46
2019-06-08T06:08:02.932Z,48.80
2019-06-08T06:10:33.944Z,48.75
2019-06-08T06:13:04.723Z,48.65
2019-06-08T06:15:35.692Z,49.04
2019-06-08T06:18:06.619Z,48.57
2019-06-08T06:20:37.690Z,48.85
2019-06-08T06:23:09.598Z,48.29
2019-06-08T06:25:41.363Z,47.49
2019-06-08T06:28:12.048Z,47.08
2019-06-08T06:30:44.189Z,47.75
2019-06-08T06:33:14.814Z,46.33
2019-06-08T06:35:50.334Z,45.53
2019-06-08T06:38:22.616Z,45.58
2019-06-08T06:40:53.357Z,45.02
2019-06-08T06:43:24.312Z,45.15
2019-06-08T06:45:55.217Z,45.76
2019-06-08T06:48:26.082Z,45.25
2019-06-08T06:50:57.965Z,44.69
2019-06-08T06:53:28.854Z,44.43
2019-06-08T06:55:59.857Z,45.11
2019-06-08T06:58:30.736Z,45.27
2019-06-08T07:01:01.628Z,44.91
2019-06-08T07:03:32.398Z,44.60
2019-06-08T07:06:03.278Z,44.51
2019-06-08T07:08:34.086Z,44.54
2019-06-08T07:11:05.254Z,43.84
2019-06-08T07:13:36.170Z,43.28
2019-06-08T07:16:18.009Z,44.71
2019-06-08T07:18:39.589Z,42.91
2019-06-08T07:21:10.567Z,43.68
2019-06-08T07:23:41.354Z,43.71
2019-06-08T07:26:12.241Z,43.48
2019-06-08T07:28:43.018Z,42.23
2019-06-08T07:31:13.992Z,41.75
2019-06-08T07:33:44.892Z,40.54
2019-06-08T07:36:15.873Z,41.79
2019-06-08T07:38:47.010Z,42.50
2019-06-08T07:41:19.092Z,42.42
2019-06-08T07:43:50.732Z,41.34
2019-06-08T07:46:21.558Z,41.40
2019-06-08T07:48:52.636Z,41.56
2019-06-08T07:51:25.447Z,40.83
2019-06-08T07:53:56.337Z,41.79
2019-06-08T07:56:27.166Z,40.66
2019-06-08T07:58:59.070Z,40.33
2019-06-08T08:01:36.313Z,42.28
2019-06-08T08:04:02.625Z,40.96
2019-06-08T08:06:33.601Z,38.96
2019-06-08T08:09:05.947Z,39.10
2019-06-08T08:11:36.477Z,39.26
2019-06-08T08:14:07.063Z,41.20
2019-06-08T08:16:37.697Z,39.72
2019-06-08T08:19:08.315Z,40.59
2019-06-08T08:21:40.930Z,38.36
2019-06-08T08:24:11.465Z,39.19
2019-06-08T08:26:42.539Z,36.63
2019-06-08T08:29:13.325Z,38.80
2019-06-08T08:31:44.225Z,37.86
2019-06-08T08:34:15.097Z,38.37
2019-06-08T08:36:48.150Z,39.67
2019-06-08T08:39:18.728Z,38.90
2019-06-08T08:41:53.640Z,38.18
2019-06-08T08:44:22.303Z,38.66
2019-06-08T08:46:54.597Z,38.42
2019-06-08T08:49:27.966Z,37.71
2019-06-08T08:52:00.027Z,36.74
2019-06-08T08:54:30.758Z,36.31
2019-06-08T08:57:04.531Z,36.95
2019-06-08T08:59:34.154Z,38.26
2019-06-08T09:02:05.164Z,37.92
2019-06-08T09:04:38.051Z,38.13
2019-06-08T09:07:10.641Z,36.67
2019-06-08T09:09:41.311Z,39.19
2019-06-08T09:12:12.083Z,36.78
2019-06-08T09:14:43.021Z,36.39
2019-06-08T09:17:14.742Z,36.98
2019-06-08T09:19:47.855Z,36.93
2019-06-08T09:22:18.837Z,35.35
2019-06-08T09:24:49.883Z,35.82
2019-06-08T09:27:20.836Z,37.36
2019-06-08T09:29:53.359Z,37.59
2019-06-08T09:32:24.241Z,35.68
2019-06-08T09:34:57.177Z,35.90
2019-06-08T09:37:28.759Z,37.07
2019-06-08T09:40:00.859Z,35.55
2019-06-08T09:42:31.856Z,34.61
2019-06-08T09:45:05.362Z,33.97
2019-06-08T09:47:37.945Z,34.62
2019-06-08T09:50:09.572Z,35.49
2019-06-08T09:52:41.375Z,34.58
2019-06-08T09:55:12.934Z,33.90
2019-06-08T09:57:43.769Z,34.97
2019-06-08T10:00:18.479Z,33.99
2019-06-08T10:02:47.890Z,34.59
2019-06-08T10:05:18.949Z,34.84
2019-06-08T10:07:49.780Z,34.17
2019-06-08T10:10:20.518Z,34.04
2019-06-08T10:12:51.414Z,33.07
2019-06-08T10:15:22.313Z,33.45
2019-06-08T10:17:54.718Z,32.95
2019-06-08T10:20:28.856Z,33.78
2019-06-08T10:23:01.559Z,32.88
2019-06-08T10:25:31.795Z,32.40
2019-06-08T10:28:07.789Z,32.51
2019-06-08T10:30:35.382Z,31.21
2019-06-08T10:33:07.777Z,31.69
2019-06-08T10:35:39.005Z,32.50
2019-06-08T10:38:12.230Z,30.36
2019-06-08T10:41:11.987Z,31.73
2019-06-08T10:43:35.142Z,31.15
2019-06-08T10:46:14.027Z,32.46
2019-06-08T10:48:38.130Z,30.10
2019-06-08T10:51:12.514Z,31.39
2019-06-08T10:53:52.697Z,31.02
2019-06-08T10:56:13.674Z,30.37
2019-06-08T10:58:44.393Z,30.09
2019-06-08T11:01:14.939Z,29.01
2019-06-08T11:03:45.555Z,29.91
2019-06-08T11:06:18.551Z,30.24
2019-06-08T11:08:48.678Z,28.81
2019-06-08T11:11:20.481Z,30.81
2019-06-08T11:13:52.488Z,30.59
2019-06-08T11:16:23.425Z,29.90
2019-06-08T11:18:54.235Z,28.89
2019-06-08T11:21:25.106Z,28.96
2019-06-08T11:24:07.580Z,29.34
2019-06-08T11:26:29.042Z,29.27
2019-06-08T11:29:01.565Z,29.13
2019-06-08T11:31:32.501Z,28.66
2019-06-08T11:34:03.951Z,28.47
2019-06-08T11:36:36.114Z,27.77
2019-06-08T11:39:10.838Z,29.97
2019-06-08T11:41:40.614Z,27.96
2019-06-08T11:44:14.352Z,28.31
2019-06-08T11:46:44.220Z,28.84
2019-06-08T11:49:18.170Z,30.11
2019-06-08T11:51:47.956Z,29.66
2019-06-08T11:54:33.224Z,29.07
2019-06-08T11:56:54.377Z,28.29
2019-06-08T11:59:25.683Z,29.06
2019-06-08T12:01:58.486Z,28.44
2019-06-08T12:04:28.520Z,28.48
2019-06-08T12:06:59.070Z,28.89
2019-06-08T12:09:29.720Z,27.34
2019-06-08T12:12:00.347Z,27.89
2019-06-08T12:14:33.605Z,27.75
2019-06-08T12:17:03.510Z,28.18
2019-06-08T12:19:34.054Z,27.09
2019-06-08T12:22:06.158Z,26.92
2019-06-08T12:24:42.134Z,28.35
2019-06-08T12:27:22.045Z,27.15
2019-06-08T12:29:41.903Z,27.29
2019-06-08T12:32:14.362Z,28.20
2019-06-08T12:34:45.360Z,26.20
2019-06-08T12:37:21.796Z,26.67
2019-06-08T12:39:48.796Z,27.96
2019-06-08T12:42:24.381Z,26.29
2019-06-08T12:44:52.191Z,27.71
2019-06-08T12:47:26.727Z,28.33
2019-06-08T12:49:58.292Z,26.86
2019-06-08T12:52:29.765Z,27.07
2019-06-08T12:55:06.881Z,27.52
2019-06-08T12:57:33.555Z,26.98
2019-06-08T13:00:04.946Z,27.59
2019-06-08T13:02:38.246Z,27.03
2019-06-08T13:05:12.470Z,27.55
2019-06-08T13:07:41.049Z,27.19
2019-06-08T13:10:13.214Z,26.39
2019-06-08T13:12:44.026Z,23.50
2019-06-08T13:15:15.281Z,24.45
2019-06-08T13:17:47.775Z,27.09
2019-06-08T13:20:22.157Z,24.42
2019-06-08T13:22:52.232Z,25.05
2019-06-08T13:25:36.417Z,24.28
2019-06-08T13:27:58.302Z,24.69
2019-06-08T13:30:31.988Z,23.62
2019-06-08T13:33:01.407Z,27.43
2019-06-08T13:35:32.120Z,24.74
2019-06-08T13:38:03.141Z,25.18
2019-06-08T13:40:34.088Z,24.46
2019-06-08T13:43:04.788Z,23.69
2019-06-08T13:45:35.370Z,22.65
2019-06-08T13:48:08.698Z,22.46
2019-06-08T13:50:38.394Z,23.92
2019-06-08T13:53:10.629Z,21.00
2019-06-08T13:55:55.027Z,23.33
2019-06-08T13:58:13.160Z,22.04
2019-06-08T14:00:43.847Z,20.33
2019-06-08T14:03:15.430Z,21.89
2019-06-08T14:05:47.821Z,21.84
2019-06-08T14:08:20.473Z,20.90
2019-06-08T14:10:50.856Z,19.07
2019-06-08T14:13:29.317Z,19.40
2019-06-08T14:15:54.136Z,19.94
2019-06-08T14:18:29.969Z,22.28
2019-06-08T14:20:58.725Z,20.83
2019-06-08T14:23:31.060Z,21.08
2019-06-08T14:26:02.969Z,19.94
2019-06-08T14:28:33.811Z,20.46
2019-06-08T14:31:04.680Z,21.22
2019-06-08T14:33:35.376Z,20.40
2019-06-08T14:36:07.951Z,20.16
2019-06-08T14:38:42.086Z,20.34
2019-06-08T14:41:11.597Z,21.58
2019-06-08T14:43:42.303Z,20.52
2019-06-08T14:46:13.185Z,20.95
2019-06-08T14:48:45.413Z,21.75
2019-06-08T14:51:16.531Z,20.27
2019-06-08T14:53:48.598Z,19.32
2019-06-08T14:56:20.990Z,19.43
2019-06-08T14:58:52.301Z,19.15
2019-06-08T15:01:24.493Z,19.26
2019-06-08T15:03:58.569Z,19.22
2019-06-08T15:06:33.988Z,18.18
2019-06-08T15:09:02.272Z,19.66
2019-06-08T15:11:35.294Z,19.70
2019-06-08T15:14:08.404Z,19.10
2019-06-08T15:16:41.628Z,19.31
2019-06-08T15:19:10.883Z,19.56
2019-06-08T15:21:41.513Z,19.43
2019-06-08T15:24:12.071Z,18.88
2019-06-08T15:26:45.195Z,19.07
2019-06-08T15:29:14.952Z,18.98
2019-06-08T15:31:47.562Z,18.96
2019-06-08T15:34:18.457Z,18.95
2019-06-08T15:36:49.320Z,18.14
2019-06-08T15:39:21.546Z,19.32
2019-06-08T15:41:52.679Z,17.62
2019-06-08T15:44:24.632Z,18.31
2019-06-08T15:46:55.678Z,17.87
2019-06-08T15:49:29.021Z,17.37
2019-06-08T15:51:58.972Z,19.45
2019-06-08T15:54:34.921Z,18.92
2019-06-08T15:57:02.265Z,17.67
2019-06-08T15:59:38.996Z,20.42
2019-06-08T16:02:06.119Z,19.61
2019-06-08T16:04:37.016Z,19.49
2019-06-08T16:07:08.268Z,18.83
2019-06-08T16:09:39.656Z,18.67
2019-06-08T16:12:10.651Z,18.08
2019-06-08T16:14:41.754Z,18.17
2019-06-08T16:17:12.726Z,18.37
2019-06-08T16:19:43.529Z,18.72
2019-06-08T16:22:14.303Z,21.25
2019-06-08T16:24:45.287Z,18.79
2019-06-08T16:27:16.125Z,18.44
2019-06-08T16:29:47.940Z,18.97
2019-06-08T16:32:18.717Z,18.05
2019-06-08T16:34:49.508Z,18.22
2019-06-08T16:37:20.586Z,19.05
2019-06-08T16:39:51.472Z,20.57
2019-06-08T16:42:22.090Z,19.47
2019-06-08T16:44:52.732Z,19.24
2019-06-08T16:47:23.673Z,20.74
2019-06-08T16:49:54.480Z,19.42
2019-06-08T16:52:25.429Z,18.79
2019-06-08T16:54:55.991Z,20.54
2019-06-08T16:57:26.609Z,20.91
2019-06-08T16:59:57.168Z,21.72
2019-06-08T17:02:28.557Z,21.14
2019-06-08T17:04:59.124Z,22.35
2019-06-08T17:07:29.759Z,20.80
2019-06-08T17:10:00.315Z,21.85
2019-06-08T17:12:30.937Z,20.22
2019-06-08T17:15:01.661Z,20.05
2019-06-08T17:17:34.254Z,22.94
2019-06-08T17:20:06.153Z,25.02
2019-06-08T17:22:37.065Z,23.08
2019-06-08T17:25:08.528Z,24.71
2019-06-08T17:27:40.804Z,26.77
2019-06-08T17:30:12.229Z,26.90
2019-06-08T17:32:42.932Z,26.59
2019-06-08T17:35:14.004Z,28.67
2019-06-08T17:37:44.967Z,30.06
2019-06-08T17:40:16.295Z,28.00
2019-06-08T17:42:47.133Z,29.10
2019-06-08T17:45:18.703Z,30.80
2019-06-08T17:47:49.619Z,31.40
2019-06-08T17:50:20.620Z,31.62
2019-06-08T17:52:51.623Z,32.71
2019-06-08T17:55:22.528Z,33.10
2019-06-08T17:57:53.894Z,32.21
2019-06-08T18:00:25.232Z,33.98
2019-06-08T18:02:57.734Z,33.12
2019-06-08T18:05:28.747Z,34.58
2019-06-08T18:07:59.655Z,34.31
2019-06-08T18:10:31.061Z,34.87
2019-06-08T18:13:01.740Z,34.77
2019-06-08T18:15:34.022Z,34.50
2019-06-08T18:18:04.957Z,35.42
2019-06-08T18:20:38.592Z,35.45
2019-06-08T18:23:08.470Z,35.78
2019-06-08T18:25:40.624Z,36.63
2019-06-08T18:28:13.571Z,37.92
2019-06-08T18:30:45.143Z,37.62
2019-06-08T18:33:18.563Z,38.17
2019-06-08T18:35:50.542Z,38.79
2019-06-08T18:38:21.264Z,38.62
2019-06-08T18:40:52.063Z,39.69
2019-06-08T18:43:24.367Z,38.85
2019-06-08T18:45:57.558Z,38.88
2019-06-08T18:48:28.758Z,39.07
2019-06-08T18:50:59.652Z,38.88
2019-06-08T18:53:30.224Z,38.10
2019-06-08T18:56:00.841Z,39.13
2019-06-08T18:58:32.384Z,39.12
2019-06-08T19:01:02.948Z,39.80
2019-06-08T19:03:33.545Z,38.89
2019-06-08T19:06:04.213Z,39.89
2019-06-08T19:08:39.237Z,40.16
2019-06-08T19:11:08.144Z,40.46
2019-06-08T19:13:39.655Z,40.58
2019-06-08T19:16:10.474Z,41.10
2019-06-08T19:18:46.277Z,41.28
2019-06-08T19:21:14.912Z,40.08
2019-06-08T19:23:49.199Z,41.71
2019-06-08T19:26:18.204Z,42.16
2019-06-08T19:28:53.776Z,42.91
2019-06-08T19:31:21.736Z,43.61
2019-06-08T19:33:53.436Z,44.10
2019-06-08T19:36:24.536Z,44.40
2019-06-08T19:38:57.594Z,43.23
2019-06-08T19:41:28.443Z,42.99
2019-06-08T19:44:00.309Z,43.27
2019-06-08T19:46:30.906Z,43.23
2019-06-08T19:49:01.820Z,42.85
2019-06-08T19:51:32.714Z,41.80
2019-06-08T19:54:03.705Z,41.80
2019-06-08T19:56:34.504Z,42.86
2019-06-08T19:59:08.362Z,43.61
2019-06-08T20:01:39.455Z,43.51
2019-06-08T20:04:10.534Z,43.40
2019-06-08T20:06:41.318Z,43.37
2019-06-08T20:09:12.188Z,44.06
2019-06-08T20:11:46.911Z,43.92
2019-06-08T20:14:15.060Z,43.93
2019-06-08T20:16:48.096Z,44.46
2019-06-08T20:19:17.924Z,45.37
2019-06-08T20:21:51.261Z,45.73
2019-06-08T20:24:21.184Z,46.05
2019-06-08T20:26:54.360Z,47.67
2019-06-08T20:29:24.681Z,48.45
2019-06-08T20:31:57.770Z,48.97
2019-06-08T20:34:28.445Z,49.02
2019-06-08T20:37:01.395Z,46.76
2019-06-08T20:39:32.770Z,48.09
2019-06-08T20:42:03.763Z,47.97
2019-06-08T20:44:37.477Z,47.53
2019-06-08T20:47:08.471Z,47.34
2019-06-08T20:49:39.595Z,47.80
2019-06-08T20:52:10.856Z,47.75
2019-06-08T20:54:42.768Z,48.21
2019-06-08T20:57:14.017Z,47.98
2019-06-08T20:59:45.675Z,48.54
2019-06-08T21:02:17.829Z,48.19
2019-06-08T21:04:51.325Z,48.39
2019-06-08T21:07:21.540Z,48.53
2019-06-08T21:09:53.709Z,48.12
2019-06-08T21:12:25.485Z,48.94
2019-06-08T21:14:56.434Z,48.23
2019-06-08T21:17:32.596Z,48.38
2019-06-08T21:20:03.364Z,49.08
2019-06-08T21:22:35.023Z,49.51
2019-06-08T21:25:09.966Z,48.46
2019-06-08T21:27:40.783Z,48.11
2019-06-08T21:30:20.635Z,46.64
2019-06-08T21:32:44.431Z,46.62
2019-06-08T21:35:15.237Z,46.51
2019-06-08T21:37:50.677Z,47.09
2019-06-08T21:40:18.646Z,47.93
2019-06-08T21:42:52.149Z,47.48
2019-06-08T21:45:21.642Z,47.89
2019-06-08T21:47:53.313Z,49.52
2019-06-08T21:50:24.784Z,50.58
2019-06-08T21:52:56.765Z,50.55
2019-06-08T21:55:28.086Z,50.68
2019-06-08T21:58:02.040Z,50.47
2019-06-08T22:00:42.908Z,50.73
2019-06-08T22:03:08.089Z,50.70
2019-06-08T22:05:39.380Z,51.05
2019-06-08T22:08:10.442Z,50.93
2019-06-08T22:10:41.247Z,50.90
2019-06-08T22:13:12.590Z,50.73
2019-06-08T22:15:43.551Z,50.77
2019-06-08T22:18:14.513Z,50.46
2019-06-08T22:20:47.643Z,50.37
2019-06-08T22:23:18.145Z,50.70
2019-06-08T22:25:49.226Z,50.85
2019-06-08T22:28:20.073Z,50.47
2019-06-08T22:30:52.113Z,51.19
2019-06-08T22:33:24.308Z,51.11
2019-06-08T22:35:58.517Z,51.25
2019-06-08T22:38:27.720Z,51.33
2019-06-08T22:41:00.277Z,51.62
2019-06-08T22:43:31.197Z,51.57
2019-06-08T22:46:03.447Z,51.67
2019-06-08T22:48:34.384Z,50.80
2019-06-08T22:51:07.821Z,50.39
2019-06-08T22:53:38.362Z,51.62
2019-06-08T22:56:10.426Z,51.51
2019-06-08T22:58:41.316Z,51.33
2019-06-08T23:01:12.237Z,51.14
2019-06-08T23:03:43.087Z,50.96
2019-06-08T23:06:13.859Z,51.25
2019-06-08T23:08:44.862Z,51.16
2019-06-08T23:11:17.838Z,51.29
2019-06-08T23:13:48.324Z,50.80
2019-06-08T23:16:19.011Z,51.57
2019-06-08T23:18:49.557Z,51.36
2019-06-08T23:21:20.131Z,52.11
2019-06-08T23:23:50.712Z,51.47
2019-06-08T23:26:21.249Z,51.37
2019-06-08T23:28:52.043Z,51.75
2019-06-08T23:31:25.633Z,51.48
2019-06-08T23:33:57.181Z,52.00
2019-06-08T23:36:46.712Z,51.89
2019-06-08T23:39:01.114Z,52.41
2019-06-08T23:41:33.423Z,51.92
2019-06-08T23:44:04.213Z,52.34
2019-06-08T23:46:38.028Z,52.31
2019-06-08T23:49:09.166Z,52.32
2019-06-08T23:51:40.084Z,51.55
2019-06-08T23:54:12.513Z,51.54
2019-06-08T23:56:43.547Z,51.81
2019-06-08T23:59:14.582Z,51.81
