createdAt,value
2018-07-31T00:01:06.477Z,21.50
2018-07-31T00:03:35.162Z,21.50
2018-07-31T00:06:03.785Z,21.50
2018-07-31T00:08:32.328Z,21.50
2018-07-31T00:11:01.563Z,21.50
2018-07-31T00:13:30.076Z,21.50
2018-07-31T00:15:58.683Z,21.50
2018-07-31T00:18:27.243Z,21.40
2018-07-31T00:20:55.743Z,21.40
2018-07-31T00:25:52.557Z,21.30
2018-07-31T00:28:21.020Z,21.30
2018-07-31T00:30:49.515Z,21.30
2018-07-31T00:33:17.942Z,21.20
2018-07-31T00:35:46.534Z,21.20
2018-07-31T00:38:14.999Z,21.20
2018-07-31T00:40:43.468Z,21.20
2018-07-31T00:43:11.958Z,21.10
2018-07-31T00:45:40.439Z,21.10
2018-07-31T00:48:08.970Z,21.10
2018-07-31T00:50:37.387Z,21.00
2018-07-31T00:53:05.946Z,21.00
2018-07-31T00:55:34.562Z,20.90
2018-07-31T00:58:03.112Z,20.90
2018-07-31T01:00:31.850Z,20.80
2018-07-31T01:03:00.320Z,20.80
2018-07-31T01:05:28.808Z,20.80
2018-07-31T01:07:57.400Z,20.80
2018-07-31T01:10:25.988Z,20.80
2018-07-31T01:12:54.470Z,20.80
2018-07-31T01:15:22.954Z,20.70
2018-07-31T01:17:51.434Z,20.70
2018-07-31T01:20:19.940Z,20.60
2018-07-31T01:22:48.495Z,20.60
2018-07-31T01:25:16.956Z,20.60
2018-07-31T01:27:45.461Z,20.50
2018-07-31T01:30:13.957Z,20.50
2018-07-31T01:35:10.536Z,20.50
2018-07-31T01:37:39.021Z,20.50
2018-07-31T01:40:07.497Z,20.40
2018-07-31T01:42:36.093Z,20.40
2018-07-31T01:45:04.681Z,20.40
2018-07-31T01:47:33.247Z,20.40
2018-07-31T01:50:01.702Z,20.40
2018-07-31T01:52:30.225Z,20.40
2018-07-31T01:54:58.691Z,20.30
2018-07-31T01:57:27.160Z,20.30
2018-07-31T01:59:55.650Z,20.30
2018-07-31T02:02:24.180Z,20.30
2018-07-31T02:04:52.635Z,20.30
2018-07-31T02:09:49.311Z,20.20
2018-07-31T02:12:17.783Z,20.20
2018-07-31T02:14:46.300Z,20.30
2018-07-31T02:17:14.848Z,20.20
2018-07-31T02:19:43.310Z,20.20
2018-07-31T02:22:11.812Z,20.10
2018-07-31T02:24:40.270Z,20.10
2018-07-31T02:27:08.744Z,20.10
2018-07-31T02:29:42.506Z,20.10
2018-07-31T02:32:10.998Z,20.10
2018-07-31T02:34:39.486Z,20.10
2018-07-31T02:39:36.252Z,20.10
2018-07-31T02:42:04.798Z,20.10
2018-07-31T02:44:33.308Z,20.00
2018-07-31T02:47:01.900Z,20.00
2018-07-31T02:49:30.431Z,20.00
2018-07-31T02:51:58.984Z,20.00
2018-07-31T02:54:27.441Z,20.00
2018-07-31T02:56:55.949Z,19.90
2018-07-31T02:59:24.471Z,19.90
2018-07-31T03:01:52.946Z,19.90
2018-07-31T03:04:21.634Z,19.80
2018-07-31T03:06:50.235Z,19.80
2018-07-31T03:09:18.671Z,19.80
2018-07-31T03:11:47.181Z,19.80
2018-07-31T03:14:15.793Z,19.80
2018-07-31T03:16:44.275Z,19.80
2018-07-31T03:19:12.775Z,19.80
2018-07-31T03:21:41.242Z,19.80
2018-07-31T03:24:09.715Z,19.80
2018-07-31T03:26:38.323Z,19.80
2018-07-31T03:29:06.840Z,19.70
2018-07-31T03:31:35.457Z,19.70
2018-07-31T03:34:04.071Z,19.70
2018-07-31T03:36:32.654Z,19.60
2018-07-31T03:39:01.272Z,19.60
2018-07-31T03:41:29.717Z,19.60
2018-07-31T03:43:58.194Z,19.50
2018-07-31T03:46:26.708Z,19.60
2018-07-31T03:48:55.206Z,19.60
2018-07-31T03:51:23.692Z,19.60
2018-07-31T03:53:52.206Z,19.50
2018-07-31T03:56:20.687Z,19.50
2018-07-31T03:58:49.473Z,19.50
2018-07-31T04:01:18.150Z,19.50
2018-07-31T04:03:46.696Z,19.50
2018-07-31T04:08:43.347Z,19.50
2018-07-31T04:11:11.843Z,19.50
2018-07-31T04:13:40.363Z,19.50
2018-07-31T04:19:06.176Z,19.50
2018-07-31T04:24:08.942Z,19.60
2018-07-31T04:26:39.054Z,19.60
2018-07-31T04:29:09.294Z,19.60
2018-07-31T04:31:40.295Z,19.70
2018-07-31T04:34:08.783Z,19.70
2018-07-31T04:36:37.272Z,19.70
2018-07-31T04:39:09.923Z,19.70
2018-07-31T04:41:38.367Z,19.80
2018-07-31T04:44:07.314Z,19.80
2018-07-31T04:46:35.914Z,19.90
2018-07-31T04:49:04.672Z,19.90
2018-07-31T04:51:33.212Z,19.90
2018-07-31T04:54:02.194Z,20.00
2018-07-31T04:56:31.632Z,20.00
2018-07-31T04:59:00.083Z,20.00
2018-07-31T05:01:28.622Z,20.10
2018-07-31T05:03:57.188Z,20.10
2018-07-31T05:06:26.378Z,20.20
2018-07-31T05:08:54.884Z,20.20
2018-07-31T05:11:23.498Z,20.30
2018-07-31T05:13:52.050Z,20.40
2018-07-31T05:16:20.606Z,20.40
2018-07-31T05:18:49.062Z,20.50
2018-07-31T05:21:17.587Z,20.50
2018-07-31T05:23:46.252Z,20.60
2018-07-31T05:26:15.726Z,20.70
2018-07-31T05:28:44.260Z,20.70
2018-07-31T05:31:12.730Z,20.80
2018-07-31T05:36:09.414Z,20.90
2018-07-31T05:38:37.887Z,20.90
2018-07-31T05:43:35.410Z,21.00
2018-07-31T05:46:10.501Z,21.00
2018-07-31T05:51:07.150Z,21.20
2018-07-31T05:53:36.644Z,21.20
2018-07-31T05:56:05.448Z,21.40
2018-07-31T06:01:02.180Z,21.70
2018-07-31T06:03:30.931Z,21.70
2018-07-31T06:05:59.425Z,21.70
2018-07-31T06:08:28.539Z,21.80
2018-07-31T06:10:57.111Z,21.90
2018-07-31T06:13:25.614Z,22.00
2018-07-31T06:15:54.124Z,22.00
2018-07-31T06:18:22.611Z,22.20
2018-07-31T06:20:51.136Z,22.20
2018-07-31T06:23:19.609Z,22.20
2018-07-31T06:25:48.099Z,22.20
2018-07-31T06:28:16.761Z,22.30
2018-07-31T06:30:45.308Z,22.40
2018-07-31T06:33:13.789Z,22.40
2018-07-31T06:35:42.254Z,22.50
2018-07-31T06:38:10.733Z,22.60
2018-07-31T06:40:39.268Z,22.70
2018-07-31T06:43:08.141Z,22.80
2018-07-31T06:45:36.646Z,22.90
2018-07-31T06:48:05.127Z,23.00
2018-07-31T06:50:34.311Z,23.10
2018-07-31T06:53:02.787Z,23.20
2018-07-31T06:55:31.463Z,23.40
2018-07-31T06:58:00.153Z,23.60
2018-07-31T07:05:25.172Z,24.00
2018-07-31T07:07:53.686Z,24.20
2018-07-31T07:10:22.296Z,24.40
2018-07-31T07:12:50.890Z,24.50
2018-07-31T07:15:19.506Z,24.60
2018-07-31T07:17:47.968Z,24.60
2018-07-31T07:20:16.450Z,24.70
2018-07-31T07:22:44.938Z,24.80
2018-07-31T07:25:13.491Z,24.90
2018-07-31T07:27:41.977Z,25.00
2018-07-31T07:30:10.526Z,25.10
2018-07-31T07:32:39.049Z,25.20
2018-07-31T07:37:35.833Z,25.60
2018-07-31T07:42:32.515Z,25.80
2018-07-31T07:45:01.009Z,25.80
2018-07-31T07:47:29.587Z,25.90
2018-07-31T07:49:58.167Z,26.10
2018-07-31T07:52:26.652Z,26.30
2018-07-31T07:54:55.863Z,26.50
2018-07-31T07:57:24.344Z,26.60
2018-07-31T07:59:52.810Z,26.70
2018-07-31T08:02:21.409Z,26.80
2018-07-31T08:04:49.867Z,26.90
2018-07-31T08:07:19.332Z,27.00
2018-07-31T08:09:47.911Z,27.10
2018-07-31T08:12:16.491Z,27.20
2018-07-31T08:14:44.997Z,27.20
2018-07-31T08:17:13.480Z,27.20
2018-07-31T08:19:42.015Z,27.40
2018-07-31T08:22:11.453Z,27.50
2018-07-31T08:24:40.019Z,27.60
2018-07-31T08:27:08.566Z,27.70
2018-07-31T08:29:37.035Z,27.70
2018-07-31T08:32:05.588Z,27.70
2018-07-31T08:34:34.086Z,27.70
2018-07-31T08:37:02.583Z,27.70
2018-07-31T08:39:31.114Z,27.70
2018-07-31T08:41:59.609Z,27.70
2018-07-31T08:46:56.436Z,27.80
2018-07-31T08:49:25.005Z,27.80
2018-07-31T08:51:53.507Z,27.90
2018-07-31T08:54:21.985Z,28.00
2018-07-31T08:56:50.557Z,28.00
2018-07-31T08:59:19.005Z,28.00
2018-07-31T09:04:15.795Z,28.20
2018-07-31T09:06:44.278Z,28.30
2018-07-31T09:09:12.760Z,28.50
2018-07-31T09:11:41.359Z,28.60
2018-07-31T09:14:09.871Z,28.70
2018-07-31T09:16:38.938Z,28.80
2018-07-31T09:21:35.881Z,28.70
2018-07-31T09:24:04.599Z,28.80
2018-07-31T09:29:01.251Z,29.20
2018-07-31T09:31:29.996Z,29.40
2018-07-31T09:34:01.282Z,29.40
2018-07-31T09:38:58.759Z,29.50
2018-07-31T09:41:27.266Z,29.50
2018-07-31T09:43:55.742Z,29.60
2018-07-31T09:51:20.782Z,29.50
2018-07-31T09:56:17.595Z,29.70
2018-07-31T09:58:46.082Z,29.80
2018-07-31T10:01:18.577Z,29.90
2018-07-31T10:03:48.140Z,30.00
2018-07-31T10:06:17.592Z,30.10
2018-07-31T10:08:46.262Z,30.10
2018-07-31T10:11:14.882Z,30.00
2018-07-31T10:13:43.361Z,30.10
2018-07-31T10:16:11.875Z,30.10
2018-07-31T10:18:40.384Z,30.30
2018-07-31T10:21:08.910Z,30.30
2018-07-31T10:23:37.604Z,30.40
2018-07-31T10:26:06.172Z,30.50
2018-07-31T10:28:34.689Z,30.60
2018-07-31T10:31:03.256Z,30.60
2018-07-31T10:33:31.734Z,30.60
2018-07-31T10:36:00.202Z,30.60
2018-07-31T10:38:28.705Z,30.70
2018-07-31T10:40:57.150Z,30.70
2018-07-31T10:48:22.551Z,30.80
2018-07-31T10:50:51.055Z,30.60
2018-07-31T10:53:19.546Z,30.70
2018-07-31T10:55:48.093Z,30.80
2018-07-31T10:58:16.714Z,30.80
2018-07-31T11:03:13.528Z,30.90
2018-07-31T11:05:42.013Z,30.90
2018-07-31T11:08:10.622Z,30.90
2018-07-31T11:10:39.728Z,30.90
2018-07-31T11:13:08.326Z,30.90
2018-07-31T11:15:36.878Z,31.00
2018-07-31T11:18:05.539Z,31.10
2018-07-31T11:20:34.948Z,31.30
2018-07-31T11:23:03.501Z,31.40
2018-07-31T11:25:32.080Z,31.50
2018-07-31T11:28:00.614Z,31.60
2018-07-31T11:30:29.145Z,31.60
2018-07-31T11:32:57.825Z,31.50
2018-07-31T11:37:54.540Z,31.50
2018-07-31T11:40:23.110Z,31.50
2018-07-31T11:42:51.652Z,31.60
2018-07-31T11:45:20.132Z,31.60
2018-07-31T11:47:48.860Z,31.60
2018-07-31T11:50:17.350Z,31.60
2018-07-31T11:52:45.949Z,31.50
2018-07-31T11:55:14.508Z,31.60
2018-07-31T11:57:43.003Z,31.50
2018-07-31T12:00:12.875Z,31.50
2018-07-31T12:02:41.423Z,31.30
2018-07-31T12:05:09.949Z,31.20
2018-07-31T12:07:38.441Z,31.20
2018-07-31T12:10:07.173Z,31.20
2018-07-31T12:12:35.665Z,31.10
2018-07-31T12:15:04.863Z,31.00
2018-07-31T12:17:33.382Z,31.10
2018-07-31T12:20:01.918Z,31.10
2018-07-31T12:22:31.070Z,31.20
2018-07-31T12:24:59.580Z,31.10
2018-07-31T12:27:28.131Z,31.20
2018-07-31T12:29:56.627Z,31.30
2018-07-31T12:32:25.186Z,31.20
2018-07-31T12:34:53.693Z,31.20
2018-07-31T12:37:22.167Z,31.30
2018-07-31T12:39:50.846Z,31.30
2018-07-31T12:42:19.358Z,31.30
2018-07-31T12:44:47.882Z,31.30
2018-07-31T12:52:12.862Z,31.50
2018-07-31T12:54:41.529Z,31.50
2018-07-31T12:57:10.017Z,31.30
2018-07-31T12:59:38.585Z,31.20
2018-07-31T13:02:07.359Z,31.30
2018-07-31T13:04:36.366Z,31.40
2018-07-31T13:07:04.900Z,31.50
2018-07-31T13:09:33.386Z,31.60
2018-07-31T13:12:02.088Z,31.50
2018-07-31T13:14:30.605Z,31.40
2018-07-31T13:16:59.118Z,31.40
2018-07-31T13:19:27.587Z,31.50
2018-07-31T13:21:56.239Z,31.40
2018-07-31T13:24:24.827Z,31.40
2018-07-31T13:26:53.339Z,31.40
2018-07-31T13:29:21.824Z,31.50
2018-07-31T13:31:50.313Z,31.60
2018-07-31T13:34:18.855Z,31.80
2018-07-31T13:36:47.415Z,31.90
2018-07-31T13:41:44.227Z,31.80
2018-07-31T13:44:12.952Z,31.80
2018-07-31T13:46:41.393Z,32.00
2018-07-31T13:51:39.907Z,32.00
2018-07-31T13:54:08.582Z,32.10
2018-07-31T13:56:37.139Z,32.10
2018-07-31T13:59:06.680Z,32.20
2018-07-31T14:01:35.394Z,32.20
2018-07-31T14:04:03.897Z,32.10
2018-07-31T14:06:32.455Z,32.10
2018-07-31T14:09:00.948Z,32.00
2018-07-31T14:11:29.674Z,32.00
2018-07-31T14:13:58.618Z,31.90
2018-07-31T14:16:27.721Z,31.90
2018-07-31T14:18:56.207Z,31.90
2018-07-31T14:21:24.741Z,31.80
2018-07-31T14:23:53.299Z,31.70
2018-07-31T14:26:21.805Z,31.60
2018-07-31T14:28:50.323Z,31.60
2018-07-31T14:31:18.863Z,31.50
2018-07-31T14:33:47.368Z,31.50
2018-07-31T14:36:15.981Z,31.60
2018-07-31T14:38:44.532Z,31.60
2018-07-31T14:41:13.067Z,31.50
2018-07-31T14:43:41.644Z,31.50
2018-07-31T14:46:10.230Z,31.40
2018-07-31T14:48:38.746Z,31.50
2018-07-31T14:51:07.252Z,31.50
2018-07-31T14:53:35.822Z,31.40
2018-07-31T14:56:04.873Z,31.40
2018-07-31T14:58:33.365Z,31.40
2018-07-31T15:03:30.352Z,31.50
2018-07-31T15:05:58.890Z,31.50
2018-07-31T15:08:27.408Z,31.40
2018-07-31T15:10:55.886Z,31.40
2018-07-31T15:13:24.360Z,31.30
2018-07-31T15:15:55.950Z,31.30
2018-07-31T15:18:25.195Z,31.30
2018-07-31T15:20:54.603Z,31.40
2018-07-31T15:23:23.101Z,31.40
2018-07-31T15:25:51.566Z,31.40
2018-07-31T15:28:20.157Z,31.50
2018-07-31T15:30:48.704Z,31.50
2018-07-31T15:33:17.411Z,31.50
2018-07-31T15:35:46.013Z,31.60
2018-07-31T15:38:14.500Z,31.50
2018-07-31T15:40:43.053Z,31.50
2018-07-31T15:43:11.642Z,31.50
2018-07-31T15:50:36.554Z,31.50
2018-07-31T15:53:05.086Z,31.40
2018-07-31T15:58:01.754Z,31.40
2018-07-31T16:00:30.219Z,31.40
2018-07-31T16:02:58.729Z,31.30
2018-07-31T16:05:27.285Z,31.30
2018-07-31T16:07:55.874Z,31.30
2018-07-31T16:10:24.600Z,31.30
2018-07-31T16:12:53.198Z,31.20
2018-07-31T16:15:21.762Z,31.20
2018-07-31T16:17:50.247Z,31.20
2018-07-31T16:20:18.853Z,31.20
2018-07-31T16:22:47.413Z,31.20
2018-07-31T16:25:16.001Z,31.20
2018-07-31T16:30:12.793Z,31.20
2018-07-31T16:32:41.382Z,31.20
2018-07-31T16:35:09.896Z,31.20
2018-07-31T16:37:38.394Z,31.20
2018-07-31T16:40:06.955Z,31.20
2018-07-31T16:42:35.429Z,31.20
2018-07-31T16:45:03.972Z,31.20
2018-07-31T16:52:28.847Z,31.10
2018-07-31T16:54:57.428Z,31.10
2018-07-31T16:57:25.994Z,31.10
2018-07-31T16:59:54.505Z,31.10
2018-07-31T17:02:23.188Z,31.00
2018-07-31T17:04:52.515Z,31.00
2018-07-31T17:07:21.071Z,31.00
2018-07-31T17:12:17.854Z,30.90
2018-07-31T17:17:14.694Z,30.80
2018-07-31T17:19:43.325Z,30.70
2018-07-31T17:22:11.946Z,30.60
2018-07-31T17:24:41.151Z,30.60
2018-07-31T17:27:09.668Z,30.60
2018-07-31T17:32:06.577Z,30.50
2018-07-31T17:34:35.289Z,30.50
2018-07-31T17:37:03.927Z,30.40
2018-07-31T17:42:01.500Z,30.30
2018-07-31T17:46:58.268Z,30.20
2018-07-31T17:49:26.835Z,30.10
2018-07-31T17:51:56.963Z,30.00
2018-07-31T17:54:25.457Z,30.00
2018-07-31T17:56:53.995Z,29.90
2018-07-31T17:59:22.526Z,29.90
2018-07-31T18:01:51.060Z,29.80
2018-07-31T18:04:19.582Z,29.70
2018-07-31T18:06:48.097Z,29.70
2018-07-31T18:11:44.903Z,29.60
2018-07-31T18:14:13.574Z,29.50
2018-07-31T18:16:42.143Z,29.40
2018-07-31T18:19:10.663Z,29.40
2018-07-31T18:21:39.233Z,29.30
2018-07-31T18:24:08.519Z,29.20
2018-07-31T18:26:37.331Z,29.20
2018-07-31T18:29:05.991Z,29.10
2018-07-31T18:34:16.008Z,29.10
2018-07-31T18:36:44.529Z,28.90
2018-07-31T18:39:13.915Z,28.80
2018-07-31T18:41:43.102Z,28.80
2018-07-31T18:44:18.166Z,28.70
2018-07-31T18:46:48.169Z,28.60
2018-07-31T18:49:16.713Z,28.50
2018-07-31T18:51:45.318Z,28.50
2018-07-31T18:54:14.030Z,28.40
2018-07-31T18:56:42.649Z,28.40
2018-07-31T18:59:11.505Z,28.30
2018-07-31T19:01:40.411Z,28.20
2018-07-31T19:04:09.040Z,28.10
2018-07-31T19:06:37.911Z,28.10
2018-07-31T19:09:10.887Z,28.00
2018-07-31T19:11:41.209Z,27.90
2018-07-31T19:14:10.166Z,27.90
2018-07-31T19:16:38.990Z,27.80
2018-07-31T19:19:07.950Z,27.70
2018-07-31T19:24:07.551Z,27.60
2018-07-31T19:26:36.481Z,27.40
2018-07-31T19:29:05.510Z,27.30
2018-07-31T19:31:34.884Z,27.10
2018-07-31T19:34:03.738Z,27.00
2018-07-31T19:36:33.284Z,26.90
2018-07-31T19:39:02.568Z,26.80
2018-07-31T19:41:31.354Z,26.80
2018-07-31T19:44:00.271Z,26.70
2018-07-31T19:48:58.671Z,26.60
2018-07-31T19:51:27.416Z,26.60
2018-07-31T19:53:56.506Z,26.50
2018-07-31T19:56:25.460Z,26.40
2018-07-31T19:58:54.628Z,26.40
2018-07-31T20:01:23.804Z,26.30
2018-07-31T20:03:53.194Z,26.30
2018-07-31T20:06:22.167Z,26.20
2018-07-31T20:11:20.575Z,26.10
2018-07-31T20:13:49.519Z,26.10
2018-07-31T20:16:19.874Z,26.00
2018-07-31T20:18:49.016Z,25.90
2018-07-31T20:21:17.960Z,25.90
2018-07-31T20:23:46.762Z,25.90
2018-07-31T20:26:15.784Z,25.80
2018-07-31T20:28:44.568Z,25.70
2018-07-31T20:31:13.534Z,25.60
2018-07-31T20:33:43.434Z,25.60
2018-07-31T20:36:12.266Z,25.50
2018-07-31T20:38:41.780Z,25.50
2018-07-31T20:41:10.492Z,25.40
2018-07-31T20:46:08.073Z,25.30
2018-07-31T20:48:37.130Z,25.20
2018-07-31T20:51:05.891Z,25.20
2018-07-31T20:53:34.961Z,25.10
2018-07-31T20:56:03.857Z,25.10
2018-07-31T21:01:00.852Z,25.10
2018-07-31T21:03:29.577Z,25.00
2018-07-31T21:05:58.799Z,24.90
2018-07-31T21:08:27.475Z,24.80
2018-07-31T21:10:55.982Z,24.80
2018-07-31T21:13:24.630Z,24.70
2018-07-31T21:15:53.195Z,24.70
2018-07-31T21:20:50.180Z,24.70
2018-07-31T21:23:18.690Z,24.60
2018-07-31T21:25:47.361Z,24.60
2018-07-31T21:28:16.053Z,24.60
2018-07-31T21:30:44.586Z,24.50
2018-07-31T21:33:13.106Z,24.50
2018-07-31T21:35:41.676Z,24.50
2018-07-31T21:40:38.340Z,24.40
2018-07-31T21:43:06.964Z,24.40
2018-07-31T21:45:35.627Z,24.40
2018-07-31T21:48:04.320Z,24.30
2018-07-31T21:50:32.776Z,24.30
2018-07-31T21:53:01.282Z,24.20
2018-07-31T21:55:29.875Z,24.10
2018-07-31T21:57:58.688Z,24.10
2018-07-31T22:00:32.872Z,24.00
2018-07-31T22:03:01.589Z,24.00
2018-07-31T22:05:30.063Z,24.00
2018-07-31T22:07:58.634Z,24.00
2018-07-31T22:10:27.100Z,24.00
2018-07-31T22:12:55.816Z,23.90
2018-07-31T22:15:24.328Z,23.90
2018-07-31T22:17:52.888Z,23.90
2018-07-31T22:20:21.492Z,23.90
2018-07-31T22:22:50.098Z,23.90
2018-07-31T22:25:18.683Z,23.90
2018-07-31T22:27:47.103Z,23.90
2018-07-31T22:30:15.565Z,23.80
2018-07-31T22:32:44.145Z,23.70
2018-07-31T22:35:12.662Z,23.70
2018-07-31T22:37:41.221Z,23.60
2018-07-31T22:40:09.805Z,23.50
2018-07-31T22:42:38.317Z,23.50
2018-07-31T22:45:06.852Z,23.40
2018-07-31T22:47:35.346Z,23.40
2018-07-31T22:50:04.019Z,23.40
2018-07-31T22:55:00.720Z,23.30
2018-07-31T22:57:29.204Z,23.30
2018-07-31T22:59:57.704Z,23.20
2018-07-31T23:02:26.280Z,23.20
2018-07-31T23:04:54.763Z,23.10
2018-07-31T23:07:23.297Z,23.10
2018-07-31T23:09:57.669Z,23.10
2018-07-31T23:12:26.743Z,23.00
2018-07-31T23:14:55.255Z,22.90
2018-07-31T23:17:23.729Z,22.90
2018-07-31T23:19:52.219Z,22.90
2018-07-31T23:22:32.094Z,22.90
2018-07-31T23:25:00.763Z,22.90
2018-07-31T23:27:29.249Z,22.80
2018-07-31T23:29:57.837Z,22.80
2018-07-31T23:32:26.411Z,22.80
2018-07-31T23:34:54.903Z,22.80
2018-07-31T23:37:23.600Z,22.70
2018-07-31T23:39:52.257Z,22.70
2018-07-31T23:42:20.875Z,22.70
2018-07-31T23:44:49.475Z,22.70
2018-07-31T23:47:17.985Z,22.70
2018-07-31T23:49:47.472Z,22.80
2018-07-31T23:52:15.927Z,22.70
2018-07-31T23:54:44.418Z,22.70
2018-07-31T23:57:12.960Z,22.70
2018-07-31T23:59:41.430Z,22.70
