createdAt,value
2023-03-07T00:01:51.656Z,43.92
2023-03-07T00:06:57.141Z,52.10
2023-03-07T00:12:02.972Z,43.75
2023-03-07T00:17:07.405Z,37.22
2023-03-07T00:22:14.556Z,41.75
2023-03-07T00:27:20.724Z,35.08
2023-03-07T00:32:25.892Z,39.17
2023-03-07T00:37:30.968Z,29.52
2023-03-07T00:42:36.926Z,32.33
2023-03-07T00:47:41.450Z,39.20
2023-03-07T00:52:46.093Z,31.77
2023-03-07T00:57:52.738Z,32.60
2023-03-07T01:03:02.246Z,40.55
2023-03-07T01:08:06.896Z,23.08
2023-03-07T01:13:13.790Z,23.33
2023-03-07T01:18:18.610Z,40.08
2023-03-07T01:23:23.526Z,25.80
2023-03-07T01:28:29.836Z,40.88
2023-03-07T01:33:34.601Z,35.35
2023-03-07T01:38:39.725Z,39.85
2023-03-07T01:43:46.103Z,27.00
2023-03-07T01:48:59.421Z,37.30
2023-03-07T01:54:07.574Z,23.35
2023-03-07T01:59:15.483Z,31.63
2023-03-07T02:04:24.206Z,27.75
2023-03-07T02:09:30.354Z,31.40
2023-03-07T02:14:36.792Z,28.23
2023-03-07T02:19:55.516Z,32.90
2023-03-07T02:25:03.940Z,40.85
2023-03-07T02:30:12.627Z,32.85
2023-03-07T02:35:19.710Z,29.02
2023-03-07T02:40:30.929Z,29.92
2023-03-07T02:45:37.296Z,27.70
2023-03-07T02:50:42.044Z,20.08
2023-03-07T02:55:47.449Z,27.13
2023-03-07T03:00:53.343Z,21.73
2023-03-07T03:05:57.919Z,23.73
2023-03-07T03:11:02.397Z,21.05
2023-03-07T03:16:09.296Z,22.83
2023-03-07T03:21:15.051Z,22.58
2023-03-07T03:31:25.964Z,23.45
2023-03-07T03:36:30.414Z,25.38
2023-03-07T03:41:39.774Z,22.75
2023-03-07T03:46:46.023Z,26.57
2023-03-07T03:56:55.928Z,21.52
2023-03-07T04:02:04.254Z,23.35
2023-03-07T04:07:12.356Z,26.35
2023-03-07T04:12:20.024Z,28.73
2023-03-07T04:17:29.282Z,29.08
2023-03-07T04:22:37.193Z,21.08
2023-03-07T04:27:44.994Z,19.55
2023-03-07T04:32:54.206Z,19.20
2023-03-07T04:38:02.624Z,21.00
2023-03-07T04:43:10.289Z,22.35
2023-03-07T04:48:20.689Z,27.75
2023-03-07T04:53:28.808Z,28.17
2023-03-07T04:58:39.232Z,31.73
2023-03-07T05:03:48.191Z,24.25
2023-03-07T05:08:56.384Z,23.75
2023-03-07T05:14:03.331Z,26.38
2023-03-07T05:19:10.868Z,27.58
2023-03-07T05:24:17.990Z,27.00
2023-03-07T05:29:24.728Z,23.90
2023-03-07T05:39:39.673Z,39.65
2023-03-07T05:44:47.602Z,23.80
2023-03-07T05:49:56.167Z,25.17
2023-03-07T05:55:03.315Z,29.40
2023-03-07T06:00:13.317Z,26.35
2023-03-07T06:05:31.492Z,30.00
2023-03-07T06:10:40.723Z,31.55
2023-03-07T06:15:52.780Z,32.75
2023-03-07T06:21:04.762Z,30.58
2023-03-07T06:26:16.652Z,28.45
2023-03-07T06:31:27.039Z,29.67
2023-03-07T06:36:36.945Z,32.55
2023-03-07T06:41:44.477Z,29.05
2023-03-07T06:46:53.729Z,34.75
2023-03-07T06:52:04.110Z,38.75
2023-03-07T06:57:12.385Z,33.28
2023-03-07T07:02:20.591Z,30.20
2023-03-07T07:07:29.933Z,30.83
2023-03-07T07:12:37.733Z,30.42
2023-03-07T07:17:45.127Z,33.58
2023-03-07T07:22:54.603Z,30.10
2023-03-07T07:28:00.137Z,40.88
2023-03-07T07:33:07.284Z,35.53
2023-03-07T07:38:16.454Z,36.17
2023-03-07T07:43:23.941Z,30.55
2023-03-07T07:48:41.744Z,34.10
2023-03-07T07:53:50.722Z,32.40
2023-03-07T07:58:58.335Z,46.72
2023-03-07T08:04:06.769Z,33.45
2023-03-07T08:09:16.567Z,33.40
2023-03-07T08:14:27.518Z,30.95
2023-03-07T08:19:35.861Z,30.85
2023-03-07T08:24:44.933Z,39.88
2023-03-07T08:29:52.577Z,37.75
2023-03-07T08:34:58.008Z,37.83
2023-03-07T08:40:06.490Z,26.03
2023-03-07T08:45:14.179Z,28.08
2023-03-07T08:51:15.156Z,40.42
2023-03-07T08:56:34.771Z,28.65
2023-03-07T09:01:41.780Z,31.42
2023-03-07T09:06:49.466Z,31.00
2023-03-07T09:11:57.495Z,27.80
2023-03-07T09:17:05.179Z,34.10
2023-03-07T09:22:12.874Z,28.13
2023-03-07T09:27:22.060Z,28.58
2023-03-07T09:32:28.898Z,26.83
2023-03-07T09:37:37.215Z,32.28
2023-03-07T09:42:57.967Z,25.45
2023-03-07T09:48:37.145Z,22.98
2023-03-07T09:53:47.129Z,22.60
2023-03-07T09:59:06.635Z,22.35
2023-03-07T10:04:27.824Z,21.77
2023-03-07T10:09:35.978Z,22.80
2023-03-07T10:15:05.111Z,21.65
2023-03-07T10:20:24.919Z,25.23
2023-03-07T10:25:37.788Z,33.22
2023-03-07T10:30:45.486Z,24.27
2023-03-07T10:35:57.260Z,31.98
2023-03-07T10:41:10.317Z,23.08
2023-03-07T10:46:27.096Z,22.70
2023-03-07T10:51:46.649Z,23.55
2023-03-07T10:57:10.165Z,25.17
2023-03-07T11:02:36.573Z,23.27
2023-03-07T11:07:41.359Z,22.40
2023-03-07T11:12:47.400Z,20.83
2023-03-07T11:17:55.821Z,20.25
2023-03-07T11:23:24.008Z,21.52
2023-03-07T11:28:34.130Z,17.90
2023-03-07T11:34:00.328Z,37.47
2023-03-07T11:39:13.873Z,22.65
2023-03-07T11:44:36.032Z,24.92
2023-03-07T11:49:55.907Z,40.25
2023-03-07T11:55:16.878Z,23.70
2023-03-07T12:00:34.110Z,19.88
2023-03-07T12:05:52.663Z,30.05
2023-03-07T12:11:10.246Z,19.33
2023-03-07T12:16:27.936Z,20.83
2023-03-07T12:22:01.063Z,19.52
2023-03-07T12:27:14.526Z,23.42
2023-03-07T12:32:27.370Z,19.25
2023-03-07T12:37:42.031Z,18.75
2023-03-07T12:42:57.384Z,18.90
2023-03-07T12:48:12.554Z,17.50
2023-03-07T12:53:23.778Z,19.38
2023-03-07T12:58:41.206Z,20.77
2023-03-07T13:03:57.545Z,21.65
2023-03-07T13:09:05.988Z,31.58
2023-03-07T13:14:35.265Z,21.85
2023-03-07T13:19:55.246Z,26.30
2023-03-07T13:25:22.451Z,25.83
2023-03-07T13:30:29.210Z,27.58
2023-03-07T13:35:58.225Z,22.23
2023-03-07T13:41:05.415Z,27.20
2023-03-07T13:46:31.977Z,24.35
2023-03-07T13:51:38.094Z,32.55
2023-03-07T13:56:47.441Z,25.27
2023-03-07T14:01:59.483Z,26.45
2023-03-07T14:07:13.324Z,22.50
2023-03-07T14:12:31.295Z,24.67
2023-03-07T14:17:53.802Z,25.55
2023-03-07T14:23:21.788Z,30.30
2023-03-07T14:28:30.725Z,31.77
2023-03-07T14:33:42.904Z,25.85
2023-03-07T14:38:51.871Z,27.52
2023-03-07T14:44:10.352Z,29.05
2023-03-07T14:49:31.575Z,29.50
2023-03-07T14:54:40.322Z,27.27
2023-03-07T15:00:07.423Z,30.33
2023-03-07T15:05:18.823Z,29.58
2023-03-07T15:10:34.005Z,26.90
2023-03-07T15:15:47.368Z,31.75
2023-03-07T15:20:55.960Z,30.73
2023-03-07T15:26:05.955Z,38.83
2023-03-07T15:31:15.787Z,39.53
2023-03-07T15:36:28.495Z,37.15
2023-03-07T15:41:36.214Z,33.65
2023-03-07T15:46:47.064Z,43.33
2023-03-07T15:51:55.762Z,37.10
2023-03-07T15:57:05.337Z,49.92
2023-03-07T16:02:42.777Z,41.45
2023-03-07T16:07:50.734Z,55.38
2023-03-07T16:12:56.622Z,48.28
2023-03-07T16:18:03.425Z,42.08
2023-03-07T16:23:12.680Z,40.72
2023-03-07T16:28:17.086Z,38.67
2023-03-07T16:33:23.009Z,42.05
2023-03-07T16:38:27.561Z,44.63
2023-03-07T16:43:37.535Z,46.30
2023-03-07T16:48:43.687Z,52.20
2023-03-07T16:53:49.407Z,47.78
2023-03-07T16:58:54.617Z,43.17
2023-03-07T17:04:00.359Z,45.40
2023-03-07T17:09:05.033Z,48.00
2023-03-07T17:14:14.426Z,46.13
2023-03-07T17:19:28.405Z,47.75
2023-03-07T17:24:33.074Z,51.30
2023-03-07T17:29:41.706Z,54.58
2023-03-07T17:34:47.659Z,62.50
2023-03-07T17:39:52.151Z,57.67
2023-03-07T17:44:57.436Z,53.42
2023-03-07T17:50:05.537Z,49.07
2023-03-07T17:55:11.154Z,84.35
2023-03-07T18:00:16.193Z,59.33
2023-03-07T18:05:21.966Z,45.13
2023-03-07T18:10:26.689Z,48.15
2023-03-07T18:15:31.016Z,42.80
2023-03-07T18:20:37.277Z,42.42
2023-03-07T18:25:41.984Z,43.70
2023-03-07T18:30:48.968Z,39.20
2023-03-07T18:35:56.361Z,43.13
2023-03-07T18:41:08.616Z,45.25
2023-03-07T18:46:15.806Z,37.97
2023-03-07T18:51:25.189Z,43.33
2023-03-07T18:56:30.147Z,39.13
2023-03-07T19:01:35.808Z,35.90
2023-03-07T19:06:45.159Z,34.45
2023-03-07T19:11:49.747Z,37.33
2023-03-07T19:16:54.312Z,34.85
2023-03-07T19:22:00.849Z,29.17
2023-03-07T19:27:05.642Z,31.13
2023-03-07T19:32:10.065Z,31.80
2023-03-07T19:37:16.153Z,36.85
2023-03-07T19:42:20.647Z,29.73
2023-03-07T19:47:24.935Z,28.48
2023-03-07T19:52:30.659Z,29.33
2023-03-07T20:02:40.713Z,47.00
2023-03-07T20:07:46.553Z,32.55
2023-03-07T20:17:57.355Z,34.00
2023-03-07T20:23:03.441Z,26.08
2023-03-07T20:28:08.406Z,33.55
2023-03-07T20:33:12.733Z,27.60
2023-03-07T20:38:18.484Z,27.08
2023-03-07T20:43:23.143Z,28.65
2023-03-07T20:48:27.522Z,24.63
2023-03-07T20:53:33.489Z,24.73
2023-03-07T20:58:37.881Z,26.55
2023-03-07T21:03:42.188Z,22.13
2023-03-07T21:08:48.660Z,24.85
2023-03-07T21:13:53.075Z,26.05
2023-03-07T21:19:01.282Z,26.65
2023-03-07T21:24:08.044Z,30.85
2023-03-07T21:29:14.077Z,25.83
2023-03-07T21:39:24.273Z,26.63
2023-03-07T21:44:28.658Z,25.42
2023-03-07T21:49:34.075Z,27.33
2023-03-07T21:54:39.815Z,22.08
2023-03-07T21:59:44.082Z,22.65
2023-03-07T22:04:48.473Z,27.05
2023-03-07T22:09:54.211Z,28.10
2023-03-07T22:14:58.566Z,29.63
2023-03-07T22:20:03.041Z,30.83
2023-03-07T22:25:09.604Z,33.22
2023-03-07T22:30:14.938Z,24.95
2023-03-07T22:35:19.439Z,35.97
2023-03-07T22:40:25.385Z,26.48
2023-03-07T22:45:29.705Z,36.00
2023-03-07T22:50:34.169Z,35.60
2023-03-07T22:55:42.816Z,32.65
2023-03-07T23:00:47.074Z,29.63
2023-03-07T23:05:51.449Z,29.20
2023-03-07T23:11:03.628Z,27.75
2023-03-07T23:16:10.757Z,26.85
2023-03-07T23:21:17.010Z,28.67
2023-03-07T23:26:25.905Z,27.13
2023-03-07T23:31:35.152Z,27.17
2023-03-07T23:36:39.617Z,30.77
2023-03-07T23:41:45.339Z,27.48
2023-03-07T23:51:54.281Z,28.77
2023-03-07T23:56:59.976Z,25.73
