createdAt,value
2024-05-09T00:00:39.077Z,1.10
2024-05-09T00:03:08.040Z,1.20
2024-05-09T00:05:35.983Z,0.88
2024-05-09T00:08:03.477Z,0.90
2024-05-09T00:10:36.284Z,0.77
2024-05-09T00:13:09.488Z,1.00
2024-05-09T00:15:37.106Z,1.00
2024-05-09T00:18:05.764Z,1.10
2024-05-09T00:20:38.393Z,0.80
2024-05-09T00:23:08.766Z,1.27
2024-05-09T00:25:36.279Z,0.90
2024-05-09T00:28:03.399Z,0.80
2024-05-09T00:30:34.906Z,0.95
2024-05-09T00:33:08.283Z,1.05
2024-05-09T00:35:36.711Z,1.17
2024-05-09T00:38:04.072Z,1.10
2024-05-09T00:40:43.358Z,1.00
2024-05-09T00:43:12.424Z,1.10
2024-05-09T00:45:40.350Z,1.00
2024-05-09T00:48:09.085Z,1.20
2024-05-09T00:50:42.184Z,1.08
2024-05-09T00:53:14.616Z,1.20
2024-05-09T00:55:42.414Z,1.00
2024-05-09T00:58:11.879Z,1.25
2024-05-09T01:00:40.967Z,1.20
2024-05-09T01:03:11.116Z,1.30
2024-05-09T01:05:40.246Z,0.95
2024-05-09T01:08:09.661Z,1.13
2024-05-09T01:10:37.672Z,0.93
2024-05-09T01:13:05.705Z,1.10
2024-05-09T01:15:34.029Z,1.10
2024-05-09T01:18:03.994Z,1.23
2024-05-09T01:20:40.142Z,1.00
2024-05-09T01:23:10.402Z,1.23
2024-05-09T01:25:37.635Z,1.10
2024-05-09T01:28:05.155Z,1.00
2024-05-09T01:30:35.462Z,1.05
2024-05-09T01:33:06.829Z,1.00
2024-05-09T01:35:35.491Z,0.85
2024-05-09T01:38:02.518Z,0.80
2024-05-09T01:40:37.087Z,0.93
2024-05-09T01:43:10.893Z,1.10
2024-05-09T01:45:42.098Z,1.27
2024-05-09T01:48:09.770Z,1.10
2024-05-09T01:50:40.878Z,1.02
2024-05-09T01:53:14.250Z,1.35
2024-05-09T01:55:41.752Z,1.10
2024-05-09T01:58:09.217Z,0.90
2024-05-09T02:00:40.483Z,1.08
2024-05-09T02:03:12.282Z,1.15
2024-05-09T02:05:42.767Z,1.33
2024-05-09T02:08:14.755Z,0.93
2024-05-09T02:10:41.783Z,1.25
2024-05-09T02:13:08.676Z,0.88
2024-05-09T02:15:35.635Z,0.75
2024-05-09T02:18:02.590Z,1.13
2024-05-09T02:20:35.895Z,1.10
2024-05-09T02:23:05.830Z,1.10
2024-05-09T02:25:33.020Z,1.10
2024-05-09T02:27:59.920Z,1.00
2024-05-09T02:30:36.576Z,1.20
2024-05-09T02:33:08.403Z,1.20
2024-05-09T02:35:36.027Z,1.30
2024-05-09T02:38:03.188Z,1.23
2024-05-09T02:40:36.654Z,1.00
2024-05-09T02:43:06.790Z,1.02
2024-05-09T02:45:33.856Z,1.27
2024-05-09T02:48:01.477Z,1.05
2024-05-09T02:50:36.925Z,0.95
2024-05-09T02:53:07.428Z,0.80
2024-05-09T02:55:34.447Z,0.93
2024-05-09T02:58:01.377Z,0.90
2024-05-09T03:00:36.768Z,0.90
2024-05-09T03:03:08.738Z,1.30
2024-05-09T03:05:37.331Z,0.90
2024-05-09T03:08:04.626Z,0.98
2024-05-09T03:10:36.126Z,1.08
2024-05-09T03:13:13.902Z,0.80
2024-05-09T03:15:42.403Z,1.20
2024-05-09T03:18:09.585Z,1.00
2024-05-09T03:20:37.768Z,1.13
2024-05-09T03:23:06.396Z,0.82
2024-05-09T03:25:33.739Z,1.17
2024-05-09T03:28:00.724Z,1.08
2024-05-09T03:30:38.617Z,1.30
2024-05-09T03:33:13.562Z,1.15
2024-05-09T03:35:41.669Z,1.00
2024-05-09T03:38:08.661Z,1.20
2024-05-09T03:40:35.560Z,1.38
2024-05-09T03:43:02.347Z,1.20
2024-05-09T03:45:29.187Z,1.00
2024-05-09T03:47:56.210Z,1.30
2024-05-09T03:50:30.053Z,1.23
2024-05-09T03:53:01.994Z,1.20
2024-05-09T03:55:28.950Z,0.90
2024-05-09T03:57:55.732Z,1.17
2024-05-09T04:00:31.027Z,1.33
2024-05-09T04:03:06.093Z,1.20
2024-05-09T04:05:34.970Z,1.45
2024-05-09T04:08:02.114Z,1.08
2024-05-09T04:10:33.447Z,1.40
2024-05-09T04:13:02.023Z,1.20
2024-05-09T04:15:29.062Z,1.00
2024-05-09T04:17:56.286Z,0.90
2024-05-09T04:20:33.952Z,1.15
2024-05-09T04:23:06.950Z,1.30
2024-05-09T04:25:34.409Z,0.93
2024-05-09T04:28:01.231Z,1.27
2024-05-09T04:30:37.116Z,1.30
2024-05-09T04:33:09.260Z,1.30
2024-05-09T04:35:38.582Z,1.42
2024-05-09T04:38:06.182Z,1.00
2024-05-09T04:40:36.037Z,1.00
2024-05-09T04:43:05.290Z,1.27
2024-05-09T04:45:32.239Z,1.40
2024-05-09T04:47:59.297Z,1.50
2024-05-09T04:50:35.398Z,1.50
2024-05-09T04:53:06.235Z,1.60
2024-05-09T04:55:36.216Z,1.67
2024-05-09T04:58:03.269Z,1.35
2024-05-09T05:00:36.032Z,1.85
2024-05-09T05:03:08.876Z,1.67
2024-05-09T05:05:41.745Z,1.30
2024-05-09T05:08:13.607Z,1.58
2024-05-09T05:10:41.313Z,1.50
2024-05-09T05:13:19.968Z,1.52
2024-05-09T05:15:57.287Z,1.60
2024-05-09T05:18:26.416Z,1.15
2024-05-09T05:20:55.308Z,1.35
2024-05-09T05:23:23.122Z,1.33
2024-05-09T05:25:52.499Z,1.77
2024-05-09T05:28:20.014Z,1.48
2024-05-09T05:30:46.885Z,1.23
2024-05-09T05:33:15.587Z,1.33
2024-05-09T05:35:42.783Z,1.80
2024-05-09T05:38:10.788Z,1.65
2024-05-09T05:40:38.938Z,1.25
2024-05-09T05:43:09.110Z,1.63
2024-05-09T05:45:36.516Z,1.50
2024-05-09T05:48:05.481Z,1.70
2024-05-09T05:50:36.499Z,1.73
2024-05-09T05:53:09.039Z,1.80
2024-05-09T05:55:37.407Z,1.63
2024-05-09T05:58:04.392Z,1.50
2024-05-09T06:00:38.361Z,1.83
2024-05-09T06:03:07.775Z,1.70
2024-05-09T06:05:36.594Z,1.60
2024-05-09T06:08:03.587Z,1.40
2024-05-09T06:10:37.707Z,1.60
2024-05-09T06:13:07.526Z,1.27
2024-05-09T06:15:34.414Z,1.20
2024-05-09T06:18:01.692Z,1.30
2024-05-09T06:20:35.603Z,1.38
2024-05-09T06:25:36.035Z,1.48
2024-05-09T06:28:03.249Z,1.30
2024-05-09T06:30:37.572Z,1.55
2024-05-09T06:33:08.978Z,1.73
2024-05-09T06:35:36.839Z,1.70
2024-05-09T06:38:04.487Z,1.00
2024-05-09T06:40:37.464Z,1.50
2024-05-09T06:43:13.558Z,1.40
2024-05-09T06:45:40.772Z,1.70
2024-05-09T06:48:09.475Z,1.52
2024-05-09T06:50:38.527Z,1.90
2024-05-09T06:53:07.190Z,1.70
2024-05-09T06:55:34.206Z,1.35
2024-05-09T06:58:00.991Z,1.30
2024-05-09T07:00:35.590Z,1.70
2024-05-09T07:03:15.387Z,1.17
2024-05-09T07:05:45.802Z,1.05
2024-05-09T07:08:13.440Z,1.15
2024-05-09T07:10:40.405Z,1.20
2024-05-09T07:13:13.785Z,1.30
2024-05-09T07:15:41.500Z,1.10
2024-05-09T07:18:17.690Z,1.17
2024-05-09T07:20:46.322Z,1.00
2024-05-09T07:23:13.479Z,1.10
2024-05-09T07:25:41.257Z,0.90
2024-05-09T07:28:15.766Z,1.23
2024-05-09T07:30:43.424Z,0.93
2024-05-09T07:33:16.241Z,0.85
2024-05-09T07:35:43.285Z,0.77
2024-05-09T07:38:10.193Z,0.70
2024-05-09T07:40:38.476Z,1.08
2024-05-09T07:43:06.922Z,0.70
2024-05-09T07:52:32.489Z,1.02
2024-05-09T07:55:55.434Z,1.13
2024-05-09T07:58:27.000Z,0.90
2024-05-09T08:00:54.354Z,0.70
2024-05-09T08:03:21.410Z,0.70
2024-05-09T08:05:48.224Z,0.77
2024-05-09T08:08:15.036Z,0.77
2024-05-09T08:10:41.957Z,0.85
2024-05-09T08:13:08.891Z,0.65
2024-05-09T08:15:37.742Z,0.75
2024-05-09T08:18:11.241Z,0.60
2024-05-09T08:20:38.950Z,0.95
2024-05-09T08:23:05.987Z,0.68
2024-05-09T08:25:32.806Z,0.77
2024-05-09T08:27:59.722Z,0.60
2024-05-09T08:30:33.422Z,0.85
2024-05-09T08:33:04.507Z,0.63
2024-05-09T08:35:32.052Z,0.88
2024-05-09T08:37:59.260Z,0.75
2024-05-09T08:40:33.503Z,0.70
2024-05-09T08:43:06.680Z,0.82
2024-05-09T08:45:35.496Z,0.57
2024-05-09T08:48:07.600Z,0.80
2024-05-09T08:50:39.142Z,0.95
2024-05-09T08:53:08.476Z,0.63
2024-05-09T08:55:40.085Z,0.60
2024-05-09T08:58:13.500Z,0.80
2024-05-09T09:00:42.924Z,0.50
2024-05-09T09:03:14.828Z,0.80
2024-05-09T09:05:46.841Z,0.68
2024-05-09T09:08:14.551Z,0.60
2024-05-09T09:10:43.432Z,0.63
2024-05-09T09:13:11.211Z,0.77
2024-05-09T09:15:48.555Z,0.80
2024-05-09T09:18:16.408Z,0.68
2024-05-09T09:20:44.497Z,0.70
2024-05-09T09:23:11.363Z,0.50
2024-05-09T09:25:42.031Z,0.85
2024-05-09T09:28:10.000Z,0.55
2024-05-09T09:30:40.840Z,0.70
2024-05-09T09:33:11.291Z,0.70
2024-05-09T09:35:40.480Z,0.75
2024-05-09T09:38:09.945Z,0.50
2024-05-09T09:40:43.176Z,0.70
2024-05-09T09:43:21.876Z,0.45
2024-05-09T09:45:51.434Z,0.70
2024-05-09T09:48:20.154Z,0.80
2024-05-09T09:50:48.663Z,0.43
2024-05-09T09:53:16.587Z,0.65
2024-05-09T09:55:44.173Z,0.45
2024-05-09T09:58:14.228Z,1.08
2024-05-09T10:00:42.157Z,0.93
2024-05-09T10:03:09.460Z,0.70
2024-05-09T10:05:37.245Z,0.70
2024-05-09T10:08:07.257Z,0.73
2024-05-09T10:10:35.891Z,0.80
2024-05-09T10:13:07.482Z,0.60
2024-05-09T10:15:47.083Z,0.68
2024-05-09T10:18:14.912Z,0.57
2024-05-09T10:20:46.033Z,0.57
2024-05-09T10:23:23.611Z,0.60
2024-05-09T10:25:57.659Z,0.50
2024-05-09T10:28:32.172Z,0.45
2024-05-09T10:31:09.991Z,0.60
2024-05-09T10:33:45.280Z,0.70
2024-05-09T10:36:19.819Z,0.45
2024-05-09T10:38:48.157Z,0.63
2024-05-09T10:41:16.838Z,0.60
2024-05-09T10:43:44.399Z,0.50
2024-05-09T10:46:12.505Z,0.68
2024-05-09T10:48:42.026Z,0.75
2024-05-09T10:51:09.188Z,0.70
2024-05-09T10:53:43.471Z,0.57
2024-05-09T10:56:11.303Z,0.80
2024-05-09T10:58:38.100Z,0.93
2024-05-09T11:01:07.141Z,0.85
2024-05-09T11:03:34.878Z,0.93
2024-05-09T11:06:02.539Z,1.67
2024-05-09T11:08:31.810Z,1.00
2024-05-09T11:11:03.000Z,1.00
2024-05-09T11:13:31.039Z,1.33
2024-05-09T11:16:02.002Z,1.30
2024-05-09T11:18:35.129Z,1.10
2024-05-09T11:21:12.592Z,1.08
2024-05-09T11:23:39.808Z,1.00
2024-05-09T11:26:07.156Z,0.80
2024-05-09T11:28:34.006Z,1.15
2024-05-09T11:31:08.903Z,0.60
2024-05-09T11:36:09.204Z,0.80
2024-05-09T11:38:36.083Z,0.82
2024-05-09T11:41:03.734Z,0.73
2024-05-09T11:43:30.847Z,0.57
2024-05-09T11:45:58.347Z,0.60
2024-05-09T11:48:26.199Z,0.40
2024-05-09T11:50:54.510Z,0.40
2024-05-09T11:53:21.391Z,0.77
2024-05-09T11:55:48.201Z,0.52
2024-05-09T11:58:17.504Z,0.60
2024-05-09T12:00:45.252Z,0.60
2024-05-09T12:03:12.318Z,0.77
2024-05-09T12:05:39.309Z,0.40
2024-05-09T12:08:07.079Z,0.50
2024-05-09T12:10:35.974Z,0.43
2024-05-09T12:13:05.827Z,0.63
2024-05-09T12:15:36.386Z,0.60
2024-05-09T12:18:04.710Z,0.52
2024-05-09T12:20:37.464Z,0.50
2024-05-09T12:23:09.605Z,0.70
2024-05-09T12:25:38.925Z,0.73
2024-05-09T12:28:06.955Z,0.70
2024-05-09T12:30:38.594Z,0.80
2024-05-09T12:33:14.012Z,0.80
2024-05-09T12:35:44.185Z,0.63
2024-05-09T12:38:14.205Z,0.60
2024-05-09T12:40:42.459Z,0.63
2024-05-09T12:43:10.845Z,0.80
2024-05-09T12:45:38.987Z,0.80
2024-05-09T12:48:08.417Z,0.80
2024-05-09T12:50:36.339Z,0.93
2024-05-09T12:53:04.545Z,0.60
2024-05-09T12:55:43.861Z,0.82
2024-05-09T12:58:19.666Z,0.65
2024-05-09T13:00:47.514Z,0.70
2024-05-09T13:03:15.318Z,0.60
2024-05-09T13:05:46.872Z,0.77
2024-05-09T13:08:14.659Z,0.80
2024-05-09T13:10:44.032Z,0.88
2024-05-09T13:13:12.766Z,0.80
2024-05-09T13:15:40.515Z,0.60
2024-05-09T13:18:10.585Z,0.65
2024-05-09T13:20:39.165Z,0.70
2024-05-09T13:23:08.535Z,0.95
2024-05-09T13:25:39.245Z,0.60
2024-05-09T13:28:09.359Z,0.65
2024-05-09T13:30:40.936Z,0.75
2024-05-09T13:33:12.047Z,1.08
2024-05-09T13:35:47.302Z,0.70
2024-05-09T13:38:21.366Z,0.75
2024-05-09T13:40:50.174Z,0.63
2024-05-09T13:43:23.101Z,0.80
2024-05-09T13:45:50.666Z,0.60
2024-05-09T13:48:20.758Z,0.85
2024-05-09T13:50:48.487Z,1.05
2024-05-09T13:53:20.010Z,0.98
2024-05-09T13:55:47.692Z,1.00
2024-05-09T13:58:18.444Z,0.90
2024-05-09T14:00:49.033Z,0.80
2024-05-09T14:03:20.280Z,1.00
2024-05-09T14:05:52.471Z,0.52
2024-05-09T14:08:23.880Z,0.90
2024-05-09T14:10:51.204Z,0.70
2024-05-09T14:13:19.243Z,1.33
2024-05-09T14:15:46.976Z,0.73
2024-05-09T14:18:14.592Z,0.82
2024-05-09T14:20:42.952Z,0.70
2024-05-09T14:23:09.965Z,1.20
2024-05-09T14:25:41.846Z,1.05
2024-05-09T14:28:10.776Z,1.05
2024-05-09T14:30:38.840Z,0.90
2024-05-09T14:33:07.256Z,0.75
2024-05-09T14:35:35.025Z,1.02
2024-05-09T14:38:02.697Z,0.85
2024-05-09T14:40:40.164Z,0.90
2024-05-09T14:43:11.531Z,1.73
2024-05-09T14:45:38.798Z,1.20
2024-05-09T14:48:07.113Z,1.23
2024-05-09T14:50:38.169Z,1.13
2024-05-09T14:53:07.994Z,1.17
2024-05-09T14:55:37.297Z,0.95
2024-05-09T14:58:09.342Z,0.80
2024-05-09T15:00:47.953Z,0.90
2024-05-09T15:03:18.920Z,1.13
2024-05-09T15:05:47.192Z,0.82
2024-05-09T15:08:14.099Z,1.05
2024-05-09T15:10:41.142Z,0.95
2024-05-09T15:13:09.834Z,0.95
2024-05-09T15:15:38.304Z,0.95
2024-05-09T15:18:06.064Z,0.90
2024-05-09T15:20:36.228Z,1.00
2024-05-09T15:23:05.374Z,0.90
2024-05-09T15:25:33.487Z,1.08
2024-05-09T15:28:00.488Z,0.75
2024-05-09T15:30:30.952Z,0.90
2024-05-09T15:33:01.161Z,0.98
2024-05-09T15:35:28.469Z,1.00
2024-05-09T15:37:55.773Z,1.08
2024-05-09T15:40:31.649Z,0.70
2024-05-09T15:43:06.176Z,0.60
2024-05-09T15:45:35.152Z,1.00
2024-05-09T15:48:03.128Z,0.60
2024-05-09T15:50:37.163Z,0.80
2024-05-09T15:53:08.413Z,0.65
2024-05-09T15:55:36.071Z,0.55
2024-05-09T15:58:04.301Z,0.70
2024-05-09T16:03:01.504Z,0.88
2024-05-09T16:05:28.801Z,0.55
2024-05-09T16:07:55.854Z,0.63
2024-05-09T16:10:26.202Z,0.43
2024-05-09T16:12:59.188Z,0.70
2024-05-09T16:15:26.392Z,0.63
2024-05-09T16:17:54.110Z,0.60
2024-05-09T16:20:33.421Z,0.88
2024-05-09T16:23:05.993Z,0.90
2024-05-09T16:25:32.795Z,0.80
2024-05-09T16:27:59.844Z,0.60
2024-05-09T16:30:33.914Z,0.70
2024-05-09T16:33:04.068Z,0.65
2024-05-09T16:35:31.894Z,0.80
2024-05-09T16:37:58.863Z,0.60
2024-05-09T16:40:34.503Z,0.52
2024-05-09T16:43:06.521Z,0.90
2024-05-09T16:45:33.822Z,0.88
2024-05-09T16:48:02.287Z,1.08
2024-05-09T16:50:33.938Z,0.60
2024-05-09T16:53:03.742Z,1.08
2024-05-09T16:55:30.864Z,0.90
2024-05-09T16:57:58.339Z,0.70
2024-05-09T17:00:35.835Z,0.50
2024-05-09T17:03:09.635Z,0.65
2024-05-09T17:05:37.220Z,0.93
2024-05-09T17:08:04.798Z,0.90
2024-05-09T17:10:34.117Z,0.75
2024-05-09T17:13:07.238Z,0.57
2024-05-09T17:15:36.245Z,0.50
2024-05-09T17:18:04.385Z,0.63
2024-05-09T17:20:34.752Z,0.70
2024-05-09T17:23:06.050Z,0.88
2024-05-09T17:25:33.762Z,0.50
2024-05-09T17:28:07.285Z,0.80
2024-05-09T17:30:37.770Z,0.85
2024-05-09T17:33:07.908Z,0.90
2024-05-09T17:35:36.298Z,0.85
2024-05-09T17:38:03.760Z,0.70
2024-05-09T17:40:34.521Z,0.82
2024-05-09T17:43:04.703Z,0.70
2024-05-09T17:45:32.422Z,1.10
2024-05-09T17:47:59.985Z,0.88
2024-05-09T17:50:34.700Z,0.93
2024-05-09T17:53:04.134Z,0.70
2024-05-09T17:55:31.116Z,0.80
2024-05-09T17:57:58.140Z,0.90
2024-05-09T18:00:36.309Z,0.80
2024-05-09T18:03:08.644Z,0.70
2024-05-09T18:05:37.032Z,0.88
2024-05-09T18:08:06.262Z,0.82
2024-05-09T18:10:37.279Z,0.93
2024-05-09T18:13:08.125Z,1.08
2024-05-09T18:15:35.871Z,1.35
2024-05-09T18:18:03.955Z,1.52
2024-05-09T18:20:40.860Z,1.58
2024-05-09T18:23:13.152Z,1.55
2024-05-09T18:25:40.299Z,1.70
2024-05-09T18:28:07.705Z,1.33
2024-05-09T18:30:36.617Z,1.48
2024-05-09T18:33:06.454Z,1.17
2024-05-09T18:35:34.754Z,1.52
2024-05-09T18:38:01.757Z,1.25
2024-05-09T18:40:34.294Z,0.98
2024-05-09T18:43:05.513Z,1.10
2024-05-09T18:45:33.854Z,0.95
2024-05-09T18:48:01.144Z,0.90
2024-05-09T18:50:34.619Z,0.70
2024-05-09T18:53:12.648Z,1.23
2024-05-09T18:55:41.421Z,1.13
2024-05-09T18:58:08.442Z,0.82
2024-05-09T19:00:38.500Z,1.05
2024-05-09T19:03:10.280Z,1.15
2024-05-09T19:05:40.489Z,0.93
2024-05-09T19:08:08.524Z,1.73
2024-05-09T19:10:38.377Z,1.70
2024-05-09T19:13:10.415Z,2.20
2024-05-09T19:15:40.388Z,1.60
2024-05-09T19:18:09.500Z,1.85
2024-05-09T19:20:37.358Z,1.48
2024-05-09T19:23:06.353Z,1.55
2024-05-09T19:25:34.267Z,1.88
2024-05-09T19:28:01.349Z,1.52
2024-05-09T19:30:37.260Z,1.42
2024-05-09T19:33:08.156Z,1.55
2024-05-09T19:35:35.353Z,1.08
2024-05-09T19:38:02.498Z,1.20
2024-05-09T19:40:32.241Z,1.35
2024-05-09T19:43:05.504Z,1.00
2024-05-09T19:45:34.605Z,0.85
2024-05-09T19:48:02.483Z,0.90
2024-05-09T19:50:37.326Z,0.80
2024-05-09T19:53:09.630Z,1.10
2024-05-09T19:55:36.749Z,0.80
2024-05-09T19:58:05.459Z,0.85
2024-05-09T20:00:39.684Z,1.10
2024-05-09T20:03:10.012Z,0.85
2024-05-09T20:05:37.892Z,0.80
2024-05-09T20:08:05.965Z,0.68
2024-05-09T20:10:35.210Z,1.00
2024-05-09T20:13:04.942Z,0.70
2024-05-09T20:15:34.566Z,0.70
2024-05-09T20:18:01.829Z,1.17
2024-05-09T20:20:37.029Z,0.90
2024-05-09T20:23:08.461Z,1.40
2024-05-09T20:25:35.283Z,1.08
2024-05-09T20:28:02.286Z,1.10
2024-05-09T20:30:32.689Z,1.17
2024-05-09T20:33:04.060Z,1.10
2024-05-09T20:35:32.523Z,1.00
2024-05-09T20:38:00.790Z,1.00
2024-05-09T20:40:32.706Z,1.10
2024-05-09T20:43:03.232Z,1.10
2024-05-09T20:45:30.183Z,0.93
2024-05-09T20:47:57.312Z,1.00
2024-05-09T20:50:35.351Z,1.00
2024-05-09T20:53:08.681Z,1.42
2024-05-09T20:55:35.590Z,0.90
2024-05-09T20:58:02.414Z,1.20
2024-05-09T21:00:35.549Z,1.25
2024-05-09T21:03:07.593Z,1.23
2024-05-09T21:05:35.177Z,1.20
2024-05-09T21:08:02.627Z,1.33
2024-05-09T21:10:32.570Z,1.10
2024-05-09T21:13:01.702Z,1.40
2024-05-09T21:15:29.184Z,1.58
2024-05-09T21:17:56.044Z,1.65
2024-05-09T21:20:28.824Z,1.30
2024-05-09T21:22:58.570Z,1.42
2024-05-09T21:25:25.728Z,1.75
2024-05-09T21:27:52.740Z,1.85
2024-05-09T21:30:31.397Z,1.83
2024-05-09T21:33:06.141Z,1.60
2024-05-09T21:35:33.055Z,1.35
2024-05-09T21:37:59.846Z,1.20
2024-05-09T21:40:33.777Z,1.45
2024-05-09T21:43:03.204Z,1.33
2024-05-09T21:45:30.166Z,1.35
2024-05-09T21:47:57.148Z,1.10
2024-05-09T21:50:31.857Z,1.48
2024-05-09T21:53:06.117Z,1.48
2024-05-09T21:55:33.008Z,1.25
2024-05-09T21:57:59.826Z,1.20
2024-05-09T22:00:34.589Z,1.20
2024-05-09T22:03:05.204Z,0.93
2024-05-09T22:05:32.400Z,1.25
2024-05-09T22:07:59.427Z,1.42
2024-05-09T22:10:31.161Z,1.15
2024-05-09T22:13:01.677Z,1.20
2024-05-09T22:15:28.722Z,1.17
2024-05-09T22:17:56.963Z,1.10
2024-05-09T22:20:33.106Z,1.23
2024-05-09T22:23:04.035Z,1.13
2024-05-09T22:25:32.160Z,1.25
2024-05-09T22:28:00.307Z,1.30
2024-05-09T22:30:35.407Z,1.30
2024-05-09T22:33:07.134Z,1.20
2024-05-09T22:35:34.199Z,1.05
2024-05-09T22:38:02.085Z,1.30
2024-05-09T22:40:38.539Z,1.15
2024-05-09T22:43:13.794Z,1.13
2024-05-09T22:45:40.918Z,1.13
2024-05-09T22:48:08.693Z,1.30
2024-05-09T22:50:35.980Z,1.65
2024-05-09T22:53:02.779Z,1.20
2024-05-09T22:55:29.909Z,1.10
2024-05-09T22:57:56.805Z,1.20
2024-05-09T23:02:53.438Z,1.25
2024-05-09T23:05:20.375Z,1.10
2024-05-09T23:07:47.205Z,1.20
2024-05-09T23:10:20.996Z,1.40
2024-05-09T23:12:54.099Z,1.23
2024-05-09T23:15:21.122Z,1.40
2024-05-09T23:17:48.113Z,1.50
2024-05-09T23:20:17.784Z,1.23
2024-05-09T23:22:48.249Z,1.40
2024-05-09T23:25:15.206Z,1.30
2024-05-09T23:27:42.123Z,1.48
2024-05-09T23:30:12.287Z,1.00
2024-05-09T23:32:39.540Z,1.40
2024-05-09T23:35:06.614Z,1.40
2024-05-09T23:37:33.418Z,1.65
2024-05-09T23:40:00.231Z,1.27
2024-05-09T23:42:27.068Z,1.20
2024-05-09T23:44:54.395Z,1.30
2024-05-09T23:47:21.289Z,1.20
2024-05-09T23:49:48.146Z,1.60
2024-05-09T23:52:15.062Z,1.35
2024-05-09T23:54:42.238Z,1.20
2024-05-09T23:57:09.027Z,1.20
2024-05-09T23:59:35.794Z,0.98
