createdAt,value
2018-05-12T00:01:47.049Z,21.73
2018-05-12T00:04:14.812Z,21.70
2018-05-12T00:06:42.483Z,21.67
2018-05-12T00:09:10.112Z,21.70
2018-05-12T00:11:37.780Z,21.97
2018-05-12T00:14:06.311Z,22.37
2018-05-12T00:16:34.691Z,23.37
2018-05-12T00:19:02.457Z,21.73
2018-05-12T00:21:30.119Z,23.70
2018-05-12T00:23:57.728Z,21.60
2018-05-12T00:26:25.522Z,22.27
2018-05-12T00:28:53.152Z,22.50
2018-05-12T00:31:20.764Z,21.57
2018-05-12T00:33:48.424Z,22.63
2018-05-12T00:36:16.049Z,23.17
2018-05-12T00:38:43.708Z,21.30
2018-05-12T00:41:11.490Z,22.27
2018-05-12T00:43:39.113Z,22.27
2018-05-12T00:46:07.509Z,29.10
2018-05-12T00:48:35.397Z,22.10
2018-05-12T00:51:03.024Z,21.77
2018-05-12T00:53:30.825Z,21.50
2018-05-12T00:55:58.476Z,22.60
2018-05-12T00:58:26.096Z,20.53
2018-05-12T01:00:54.600Z,21.33
2018-05-12T01:03:22.252Z,21.33
2018-05-12T01:05:50.809Z,22.07
2018-05-12T01:08:18.590Z,21.97
2018-05-12T01:10:46.234Z,21.60
2018-05-12T01:13:14.071Z,22.40
2018-05-12T01:15:41.833Z,22.23
2018-05-12T01:18:09.640Z,23.50
2018-05-12T01:20:38.183Z,22.80
2018-05-12T01:23:05.952Z,23.20
2018-05-12T01:25:33.624Z,22.77
2018-05-12T01:28:01.377Z,23.17
2018-05-12T01:30:29.002Z,24.07
2018-05-12T01:32:56.660Z,24.77
2018-05-12T01:35:25.213Z,24.53
2018-05-12T01:37:52.873Z,24.67
2018-05-12T01:40:20.534Z,25.23
2018-05-12T01:42:48.149Z,25.87
2018-05-12T01:45:15.933Z,26.07
2018-05-12T01:47:43.604Z,26.07
2018-05-12T01:50:11.360Z,26.47
2018-05-12T01:52:39.024Z,25.53
2018-05-12T01:55:06.792Z,26.03
2018-05-12T01:57:34.554Z,27.37
2018-05-12T02:00:02.317Z,26.90
2018-05-12T02:02:29.944Z,27.73
2018-05-12T02:04:57.744Z,27.70
2018-05-12T02:07:25.364Z,27.90
2018-05-12T02:09:53.763Z,27.27
2018-05-12T02:12:21.501Z,28.27
2018-05-12T02:14:49.892Z,27.57
2018-05-12T02:17:17.591Z,27.30
2018-05-12T02:19:45.459Z,26.90
2018-05-12T02:22:13.076Z,26.67
2018-05-12T02:24:40.758Z,28.53
2018-05-12T02:27:08.378Z,26.13
2018-05-12T02:29:36.146Z,25.63
2018-05-12T02:32:03.888Z,26.73
2018-05-12T02:34:31.513Z,28.07
2018-05-12T02:36:59.823Z,27.73
2018-05-12T02:39:27.601Z,26.77
2018-05-12T02:41:55.283Z,27.17
2018-05-12T02:44:23.047Z,28.50
2018-05-12T02:46:51.499Z,28.77
2018-05-12T02:49:19.147Z,29.60
2018-05-12T02:51:46.763Z,28.00
2018-05-12T02:54:16.323Z,27.87
2018-05-12T02:56:44.023Z,27.37
2018-05-12T02:59:12.446Z,28.47
2018-05-12T03:01:40.076Z,28.30
2018-05-12T03:04:08.644Z,27.57
2018-05-12T03:06:37.045Z,27.17
2018-05-12T03:09:05.600Z,25.90
2018-05-12T03:11:33.264Z,27.63
2018-05-12T03:14:00.943Z,26.30
2018-05-12T03:16:29.558Z,27.70
2018-05-12T03:18:57.165Z,28.47
2018-05-12T03:21:24.934Z,27.23
2018-05-12T03:23:52.671Z,28.93
2018-05-12T03:26:20.438Z,29.20
2018-05-12T03:28:48.116Z,28.60
2018-05-12T03:31:15.859Z,27.60
2018-05-12T03:33:43.624Z,28.67
2018-05-12T03:36:11.288Z,28.07
2018-05-12T03:38:38.931Z,29.00
2018-05-12T03:41:06.595Z,28.87
2018-05-12T03:43:34.233Z,28.87
2018-05-12T03:46:02.858Z,27.83
2018-05-12T03:48:30.624Z,27.27
2018-05-12T03:50:58.387Z,26.70
2018-05-12T03:53:26.011Z,26.53
2018-05-12T03:55:54.532Z,25.87
2018-05-12T03:58:22.136Z,26.17
2018-05-12T04:00:50.573Z,28.70
2018-05-12T04:03:18.440Z,27.80
2018-05-12T04:05:57.893Z,28.53
2018-05-12T04:08:37.418Z,29.83
2018-05-12T04:11:16.901Z,29.20
2018-05-12T04:13:44.657Z,28.67
2018-05-12T04:16:12.408Z,30.93
2018-05-12T04:18:41.580Z,30.10
2018-05-12T04:21:09.351Z,30.37
2018-05-12T04:23:37.118Z,29.40
2018-05-12T04:26:04.787Z,30.03
2018-05-12T04:28:32.550Z,28.40
2018-05-12T04:31:00.221Z,29.23
2018-05-12T04:33:27.898Z,29.63
2018-05-12T04:35:55.540Z,29.53
2018-05-12T04:38:23.156Z,31.33
2018-05-12T04:40:50.799Z,31.43
2018-05-12T04:43:19.265Z,31.17
2018-05-12T04:45:46.908Z,31.83
2018-05-12T04:48:14.526Z,30.97
2018-05-12T04:50:42.151Z,30.47
2018-05-12T04:53:09.807Z,30.43
2018-05-12T04:55:37.651Z,32.10
2018-05-12T04:58:05.864Z,31.90
2018-05-12T05:00:33.620Z,32.03
2018-05-12T05:03:01.285Z,32.60
2018-05-12T05:05:29.737Z,33.57
2018-05-12T05:07:57.527Z,31.77
2018-05-12T05:10:25.188Z,33.03
2018-05-12T05:12:52.958Z,32.40
2018-05-12T05:15:20.817Z,32.80
2018-05-12T05:17:48.584Z,32.37
2018-05-12T05:20:16.288Z,31.43
2018-05-12T05:22:44.015Z,32.30
2018-05-12T05:25:11.636Z,30.40
2018-05-12T05:27:39.410Z,32.07
2018-05-12T05:30:07.073Z,33.20
2018-05-12T05:32:34.750Z,29.67
2018-05-12T05:35:02.425Z,30.70
2018-05-12T05:37:30.162Z,32.80
2018-05-12T05:39:57.822Z,29.77
2018-05-12T05:42:25.484Z,30.10
2018-05-12T05:44:53.119Z,28.20
2018-05-12T05:47:20.775Z,28.10
2018-05-12T05:49:48.509Z,27.50
2018-05-12T05:52:16.347Z,27.67
2018-05-12T05:54:44.106Z,28.47
2018-05-12T05:57:11.926Z,28.63
2018-05-12T05:59:39.560Z,31.20
2018-05-12T06:02:07.178Z,31.20
2018-05-12T06:04:34.959Z,32.73
2018-05-12T06:07:02.867Z,30.97
2018-05-12T06:09:31.280Z,33.17
2018-05-12T06:11:58.937Z,31.40
2018-05-12T06:14:26.737Z,31.30
2018-05-12T06:16:54.355Z,33.33
2018-05-12T06:19:22.913Z,31.37
2018-05-12T06:21:50.601Z,31.80
2018-05-12T06:24:18.988Z,32.83
2018-05-12T06:26:46.654Z,33.30
2018-05-12T06:29:14.353Z,32.77
2018-05-12T06:31:42.045Z,34.77
2018-05-12T06:34:09.808Z,34.40
2018-05-12T06:36:37.543Z,31.80
2018-05-12T06:39:05.407Z,32.60
2018-05-12T06:41:33.214Z,33.40
2018-05-12T06:44:01.685Z,36.63
2018-05-12T06:46:30.955Z,32.97
2018-05-12T06:48:58.618Z,31.90
2018-05-12T06:51:26.292Z,34.23
2018-05-12T06:53:54.254Z,31.17
2018-05-12T06:56:21.944Z,33.73
2018-05-12T06:58:49.602Z,31.13
2018-05-12T07:01:17.244Z,36.60
2018-05-12T07:03:44.920Z,33.83
2018-05-12T07:06:13.410Z,33.00
2018-05-12T07:08:41.027Z,31.83
2018-05-12T07:11:08.687Z,32.70
2018-05-12T07:13:36.304Z,34.43
2018-05-12T07:16:03.953Z,32.17
2018-05-12T07:18:31.731Z,33.60
2018-05-12T07:20:59.400Z,34.83
2018-05-12T07:23:27.221Z,32.57
2018-05-12T07:25:54.877Z,34.20
2018-05-12T07:28:22.693Z,31.97
2018-05-12T07:30:51.168Z,36.97
2018-05-12T07:33:18.780Z,32.53
2018-05-12T07:35:46.392Z,31.47
2018-05-12T07:38:14.118Z,33.17
2018-05-12T07:40:41.744Z,31.60
2018-05-12T07:43:09.646Z,32.43
2018-05-12T07:45:37.299Z,31.30
2018-05-12T07:48:05.314Z,34.07
2018-05-12T07:50:32.929Z,33.30
2018-05-12T07:53:00.545Z,32.17
2018-05-12T07:55:29.117Z,34.93
2018-05-12T07:57:56.877Z,32.43
2018-05-12T08:00:24.716Z,34.23
2018-05-12T08:02:52.374Z,33.43
2018-05-12T08:05:19.995Z,30.83
2018-05-12T08:07:48.452Z,29.17
2018-05-12T08:10:17.223Z,30.20
2018-05-12T08:12:44.950Z,29.17
2018-05-12T08:15:13.377Z,29.43
2018-05-12T08:17:41.037Z,29.67
2018-05-12T08:20:08.699Z,30.07
2018-05-12T08:22:36.398Z,31.40
2018-05-12T08:25:04.060Z,31.53
2018-05-12T08:27:32.569Z,30.00
2018-05-12T08:30:00.236Z,28.80
2018-05-12T08:32:27.876Z,28.13
2018-05-12T08:34:55.538Z,29.70
2018-05-12T08:37:23.262Z,28.37
2018-05-12T08:39:50.967Z,27.60
2018-05-12T08:42:18.584Z,28.03
2018-05-12T08:44:46.241Z,28.47
2018-05-12T08:47:13.892Z,27.93
2018-05-12T08:49:41.545Z,27.47
2018-05-12T08:52:09.230Z,26.60
2018-05-12T08:54:36.926Z,28.03
2018-05-12T08:57:04.564Z,27.63
2018-05-12T08:59:32.182Z,27.67
2018-05-12T09:01:59.874Z,26.03
2018-05-12T09:04:27.536Z,25.33
2018-05-12T09:06:55.229Z,26.10
2018-05-12T09:09:23.611Z,27.77
2018-05-12T09:11:52.028Z,27.50
2018-05-12T09:14:19.735Z,25.77
2018-05-12T09:16:47.576Z,25.90
2018-05-12T09:19:16.031Z,25.73
2018-05-12T09:21:43.823Z,26.70
2018-05-12T09:24:11.602Z,27.17
2018-05-12T09:26:39.296Z,24.87
2018-05-12T09:29:06.983Z,25.40
2018-05-12T09:31:34.985Z,24.77
2018-05-12T09:34:03.449Z,24.10
2018-05-12T09:36:31.163Z,24.77
2018-05-12T09:38:59.716Z,21.50
2018-05-12T09:41:27.354Z,22.57
2018-05-12T09:43:55.068Z,22.40
2018-05-12T09:46:22.920Z,21.90
2018-05-12T09:48:50.703Z,22.30
2018-05-12T09:51:18.362Z,21.37
2018-05-12T09:53:46.031Z,22.27
2018-05-12T09:56:14.558Z,21.53
2018-05-12T09:58:42.168Z,20.60
2018-05-12T10:01:09.912Z,23.57
2018-05-12T10:03:37.776Z,24.87
2018-05-12T10:06:05.642Z,21.27
2018-05-12T10:08:33.407Z,24.20
2018-05-12T10:11:01.069Z,21.10
2018-05-12T10:13:28.764Z,20.87
2018-05-12T10:15:56.424Z,23.43
2018-05-12T10:18:24.159Z,20.10
2018-05-12T10:20:51.922Z,20.83
2018-05-12T10:23:19.629Z,21.23
2018-05-12T10:25:47.275Z,21.97
2018-05-12T10:28:15.318Z,19.53
2018-05-12T10:30:43.016Z,19.37
2018-05-12T10:33:11.493Z,20.53
2018-05-12T10:35:39.263Z,19.17
2018-05-12T10:38:06.913Z,20.83
2018-05-12T10:40:34.682Z,19.93
2018-05-12T10:43:03.277Z,17.03
2018-05-12T10:45:31.737Z,20.07
2018-05-12T10:47:59.397Z,18.57
2018-05-12T10:50:27.070Z,17.30
2018-05-12T10:52:56.053Z,16.00
2018-05-12T10:55:23.773Z,15.93
2018-05-12T10:57:51.460Z,16.70
2018-05-12T11:00:19.113Z,15.47
2018-05-12T11:02:46.729Z,16.90
2018-05-12T11:05:16.632Z,17.50
2018-05-12T11:07:46.450Z,15.87
2018-05-12T11:10:15.023Z,14.87
2018-05-12T11:12:44.530Z,14.33
2018-05-12T11:15:13.747Z,15.93
2018-05-12T11:17:41.573Z,13.60
2018-05-12T11:20:09.356Z,13.73
2018-05-12T11:22:36.971Z,13.60
2018-05-12T11:25:04.690Z,15.27
2018-05-12T11:27:32.530Z,16.50
2018-05-12T11:30:00.291Z,22.97
2018-05-12T11:32:27.981Z,13.93
2018-05-12T11:34:55.819Z,13.57
2018-05-12T11:37:23.435Z,13.63
2018-05-12T11:39:52.001Z,13.20
2018-05-12T11:42:20.456Z,14.43
2018-05-12T11:44:48.254Z,13.73
2018-05-12T11:47:16.671Z,12.67
2018-05-12T11:49:44.458Z,14.67
2018-05-12T11:52:12.155Z,13.93
2018-05-12T11:54:40.636Z,14.00
2018-05-12T11:57:09.097Z,15.90
2018-05-12T11:59:36.877Z,15.07
2018-05-12T12:02:04.653Z,15.13
2018-05-12T12:04:33.126Z,14.27
2018-05-12T12:07:02.325Z,13.70
2018-05-12T12:09:30.128Z,13.87
2018-05-12T12:11:57.755Z,14.33
2018-05-12T12:14:25.517Z,12.93
2018-05-12T12:16:53.253Z,12.20
2018-05-12T12:19:20.899Z,10.20
2018-05-12T12:21:48.606Z,9.43
2018-05-12T12:24:16.446Z,10.47
2018-05-12T12:26:44.134Z,13.07
2018-05-12T12:29:12.568Z,11.77
2018-05-12T12:31:41.274Z,12.40
2018-05-12T12:34:09.065Z,11.30
2018-05-12T12:36:36.732Z,12.07
2018-05-12T12:39:04.928Z,11.67
2018-05-12T12:41:32.636Z,11.27
2018-05-12T12:44:00.433Z,10.20
2018-05-12T12:46:28.312Z,11.50
2018-05-12T12:48:56.782Z,10.50
2018-05-12T12:51:24.447Z,7.30
2018-05-12T12:53:52.133Z,7.90
2018-05-12T12:56:20.565Z,7.07
2018-05-12T12:58:48.188Z,6.87
2018-05-12T13:01:15.883Z,8.00
2018-05-12T13:03:43.544Z,7.53
2018-05-12T13:06:11.195Z,7.90
2018-05-12T13:08:38.972Z,7.43
2018-05-12T13:11:06.737Z,8.30
2018-05-12T13:13:34.382Z,8.60
2018-05-12T13:16:02.020Z,7.07
2018-05-12T13:18:29.826Z,8.23
2018-05-12T13:20:57.439Z,8.57
2018-05-12T13:23:25.852Z,8.33
2018-05-12T13:25:53.635Z,10.27
2018-05-12T13:28:21.292Z,10.00
2018-05-12T13:30:48.901Z,7.90
2018-05-12T13:33:17.315Z,9.13
2018-05-12T13:35:44.960Z,8.07
2018-05-12T13:38:13.340Z,9.17
2018-05-12T13:40:40.992Z,9.80
2018-05-12T13:43:09.548Z,9.20
2018-05-12T13:45:37.288Z,8.97
2018-05-12T13:48:05.605Z,8.43
2018-05-12T13:50:34.048Z,8.70
2018-05-12T13:53:01.708Z,9.70
2018-05-12T13:55:29.352Z,9.67
2018-05-12T13:57:56.968Z,9.13
2018-05-12T14:00:24.705Z,9.00
2018-05-12T14:02:52.308Z,9.50
2018-05-12T14:05:20.721Z,9.07
2018-05-12T14:07:48.340Z,8.93
2018-05-12T14:10:16.807Z,8.67
2018-05-12T14:12:45.219Z,10.00
2018-05-12T14:15:13.588Z,10.40
2018-05-12T14:17:42.120Z,9.10
2018-05-12T14:20:09.884Z,9.77
2018-05-12T14:22:37.490Z,9.03
2018-05-12T14:25:05.152Z,10.13
2018-05-12T14:27:33.567Z,8.83
2018-05-12T14:30:01.181Z,9.57
2018-05-12T14:32:29.557Z,9.77
2018-05-12T14:34:57.397Z,9.37
2018-05-12T14:37:25.085Z,11.07
2018-05-12T14:39:52.733Z,10.83
2018-05-12T14:42:20.344Z,9.80
2018-05-12T14:44:48.260Z,8.70
2018-05-12T14:47:15.869Z,8.93
2018-05-12T14:49:44.336Z,9.37
2018-05-12T14:52:12.802Z,8.13
2018-05-12T14:54:40.454Z,8.63
2018-05-12T14:57:08.123Z,9.23
2018-05-12T14:59:35.735Z,9.20
2018-05-12T15:02:03.376Z,7.73
2018-05-12T15:04:32.625Z,10.00
2018-05-12T15:07:00.415Z,7.33
2018-05-12T15:09:28.809Z,8.27
2018-05-12T15:11:57.348Z,8.60
2018-05-12T15:14:25.114Z,8.57
2018-05-12T15:16:52.748Z,8.50
2018-05-12T15:19:20.391Z,9.00
2018-05-12T15:21:48.818Z,8.47
2018-05-12T15:24:16.613Z,8.93
2018-05-12T15:26:44.258Z,8.27
2018-05-12T15:29:12.012Z,8.63
2018-05-12T15:31:39.774Z,8.70
2018-05-12T15:34:07.467Z,10.20
2018-05-12T15:36:35.169Z,8.30
2018-05-12T15:39:02.784Z,8.17
2018-05-12T15:41:30.528Z,9.30
2018-05-12T15:43:58.219Z,8.17
2018-05-12T15:46:25.945Z,8.53
2018-05-12T15:48:54.752Z,9.30
2018-05-12T15:51:22.506Z,8.87
2018-05-12T15:53:50.144Z,9.50
2018-05-12T15:56:17.751Z,9.30
2018-05-12T15:58:45.425Z,9.20
2018-05-12T16:01:13.029Z,7.60
2018-05-12T16:12:00.240Z,8.83
2018-05-12T16:14:27.993Z,9.17
2018-05-12T16:16:55.672Z,8.50
2018-05-12T16:19:23.283Z,8.87
2018-05-12T16:21:50.980Z,8.73
2018-05-12T16:24:18.669Z,9.10
2018-05-12T16:26:46.323Z,10.73
2018-05-12T16:29:14.069Z,9.60
2018-05-12T16:31:42.685Z,10.33
2018-05-12T16:34:11.343Z,10.40
2018-05-12T16:36:39.061Z,11.27
2018-05-12T16:39:07.476Z,12.83
2018-05-12T16:41:35.251Z,12.00
2018-05-12T16:44:03.922Z,13.93
2018-05-12T16:46:31.733Z,11.77
2018-05-12T16:49:03.167Z,13.53
2018-05-12T16:51:32.338Z,12.23
2018-05-12T16:54:00.248Z,12.60
2018-05-12T16:56:27.901Z,16.83
2018-05-12T16:58:55.560Z,13.77
2018-05-12T17:01:23.227Z,13.93
2018-05-12T17:03:50.847Z,13.10
2018-05-12T17:06:18.837Z,14.77
2018-05-12T17:08:46.504Z,13.23
2018-05-12T17:11:14.188Z,12.87
2018-05-12T17:13:42.033Z,14.33
2018-05-12T17:16:09.667Z,14.37
2018-05-12T17:18:37.417Z,13.73
2018-05-12T17:21:05.108Z,14.63
2018-05-12T17:23:32.881Z,14.40
2018-05-12T17:26:00.752Z,14.70
2018-05-12T17:28:28.439Z,13.23
2018-05-12T17:30:56.112Z,16.53
2018-05-12T17:33:23.776Z,14.47
2018-05-12T17:35:51.405Z,15.00
2018-05-12T17:38:19.133Z,14.90
2018-05-12T17:40:46.799Z,14.33
2018-05-12T17:43:14.490Z,14.63
2018-05-12T17:45:42.104Z,15.30
2018-05-12T17:48:10.520Z,15.70
2018-05-12T17:50:38.135Z,15.03
2018-05-12T17:53:06.681Z,15.67
2018-05-12T17:55:34.415Z,16.47
2018-05-12T17:58:02.049Z,16.13
2018-05-12T18:00:30.586Z,14.97
2018-05-12T18:02:58.311Z,16.40
2018-05-12T18:05:26.728Z,15.07
2018-05-12T18:07:54.445Z,13.60
2018-05-12T18:10:23.035Z,13.53
2018-05-12T18:12:51.664Z,14.57
2018-05-12T18:15:19.462Z,13.50
2018-05-12T18:17:47.093Z,14.00
2018-05-12T18:20:14.960Z,15.67
2018-05-12T18:22:42.621Z,12.80
2018-05-12T18:25:10.267Z,13.40
2018-05-12T18:27:37.899Z,13.03
2018-05-12T18:30:06.311Z,11.33
2018-05-12T18:32:34.094Z,12.53
2018-05-12T18:35:01.788Z,13.87
2018-05-12T18:37:30.374Z,11.17
2018-05-12T18:39:58.955Z,11.23
2018-05-12T18:42:27.400Z,14.57
2018-05-12T18:44:55.165Z,11.20
2018-05-12T18:47:22.853Z,11.70
2018-05-12T18:49:52.071Z,11.77
2018-05-12T18:52:20.488Z,12.37
2018-05-12T18:54:48.188Z,11.40
2018-05-12T18:57:16.036Z,11.80
2018-05-12T18:59:43.712Z,11.57
2018-05-12T19:02:11.358Z,11.87
2018-05-12T19:04:39.004Z,12.03
2018-05-12T19:07:06.716Z,11.93
2018-05-12T19:09:35.148Z,14.77
2018-05-12T19:12:02.937Z,11.87
2018-05-12T19:14:30.601Z,12.20
2018-05-12T19:16:58.362Z,13.33
2018-05-12T19:19:27.455Z,13.10
2018-05-12T19:21:57.181Z,13.30
2018-05-12T19:24:27.087Z,13.33
2018-05-12T19:26:55.559Z,14.00
2018-05-12T19:29:23.170Z,14.80
2018-05-12T19:31:50.993Z,13.93
2018-05-12T19:34:19.608Z,14.87
2018-05-12T19:36:47.440Z,15.73
2018-05-12T19:39:15.175Z,16.20
2018-05-12T19:41:42.801Z,17.10
2018-05-12T19:44:11.269Z,17.80
2018-05-12T19:46:39.706Z,18.43
2018-05-12T19:49:07.403Z,18.37
2018-05-12T19:51:35.031Z,19.17
2018-05-12T19:54:03.451Z,20.17
2018-05-12T19:56:31.124Z,18.90
2018-05-12T19:58:58.785Z,20.40
2018-05-12T20:01:26.400Z,19.77
2018-05-12T20:03:55.063Z,18.77
2018-05-12T20:06:22.664Z,19.10
2018-05-12T20:08:50.435Z,19.73
2018-05-12T20:11:19.042Z,20.20
2018-05-12T20:13:47.490Z,20.63
2018-05-12T20:16:15.625Z,20.17
2018-05-12T20:18:44.907Z,20.80
2018-05-12T20:21:13.352Z,19.73
2018-05-12T20:23:41.674Z,20.43
2018-05-12T20:26:10.256Z,19.60
2018-05-12T20:28:40.203Z,21.80
2018-05-12T20:31:08.486Z,20.57
2018-05-12T20:33:37.025Z,21.00
2018-05-12T20:36:05.468Z,20.50
2018-05-12T20:41:08.050Z,22.20
2018-05-12T20:43:35.911Z,21.93
2018-05-12T20:46:04.337Z,21.37
2018-05-12T20:48:32.601Z,22.50
2018-05-12T20:51:00.971Z,22.47
2018-05-12T20:53:28.817Z,22.80
2018-05-12T20:55:56.449Z,23.40
2018-05-12T20:58:25.307Z,23.07
2018-05-12T21:00:53.724Z,23.60
2018-05-12T21:03:22.364Z,23.53
2018-05-12T21:05:50.889Z,23.03
2018-05-12T21:08:19.290Z,24.03
2018-05-12T21:10:47.012Z,23.17
2018-05-12T21:13:16.827Z,22.90
2018-05-12T21:15:45.410Z,22.83
2018-05-12T21:18:13.093Z,23.10
2018-05-12T21:20:41.562Z,22.73
2018-05-12T21:23:10.758Z,22.90
2018-05-12T21:25:38.432Z,23.17
2018-05-12T21:28:06.074Z,23.83
2018-05-12T21:30:33.806Z,23.17
2018-05-12T21:33:01.626Z,23.93
2018-05-12T21:35:29.494Z,24.37
2018-05-12T21:37:57.927Z,23.27
2018-05-12T21:40:25.713Z,24.43
2018-05-12T21:42:54.299Z,23.57
2018-05-12T21:45:22.159Z,24.23
2018-05-12T21:47:49.843Z,22.93
2018-05-12T21:50:18.271Z,23.63
2018-05-12T21:52:45.892Z,24.20
2018-05-12T21:55:13.715Z,24.37
2018-05-12T21:57:41.367Z,25.10
2018-05-12T22:00:09.805Z,25.53
2018-05-12T22:02:38.433Z,25.17
2018-05-12T22:05:06.679Z,24.83
2018-05-12T22:07:34.390Z,25.67
2018-05-12T22:10:02.170Z,24.00
2018-05-12T22:12:29.785Z,24.77
2018-05-12T22:14:57.472Z,25.23
2018-05-12T22:17:25.108Z,24.70
2018-05-12T22:19:52.760Z,25.87
2018-05-12T22:22:20.371Z,25.27
2018-05-12T22:24:48.111Z,25.67
2018-05-12T22:27:15.921Z,26.60
2018-05-12T22:29:44.304Z,24.30
2018-05-12T22:32:13.558Z,26.17
2018-05-12T22:34:41.172Z,27.43
2018-05-12T22:37:09.603Z,26.43
2018-05-12T22:39:37.365Z,27.13
2018-05-12T22:42:05.047Z,27.07
2018-05-12T22:44:32.718Z,26.93
2018-05-12T22:47:02.091Z,26.40
2018-05-12T22:49:29.739Z,28.33
2018-05-12T22:51:57.535Z,27.20
2018-05-12T22:54:25.191Z,27.03
2018-05-12T22:56:52.873Z,25.93
2018-05-12T22:59:20.631Z,25.73
2018-05-12T23:01:48.475Z,26.87
2018-05-12T23:04:16.269Z,26.73
2018-05-12T23:06:44.049Z,28.80
2018-05-12T23:09:12.501Z,27.80
2018-05-12T23:11:40.366Z,28.63
2018-05-12T23:14:08.220Z,28.50
2018-05-12T23:16:35.984Z,28.27
2018-05-12T23:19:03.752Z,29.43
2018-05-12T23:24:05.404Z,28.43
2018-05-12T23:26:33.191Z,28.83
2018-05-12T23:29:00.824Z,29.17
2018-05-12T23:31:28.616Z,30.30
2018-05-12T23:33:56.306Z,30.83
2018-05-12T23:36:23.965Z,29.23
2018-05-12T23:38:51.627Z,29.17
2018-05-12T23:41:19.405Z,29.60
2018-05-12T23:43:47.028Z,30.33
2018-05-12T23:46:14.629Z,30.27
2018-05-12T23:48:42.355Z,29.97
2018-05-12T23:51:10.042Z,30.13
2018-05-12T23:53:37.662Z,31.83
2018-05-12T23:56:05.336Z,31.90
2018-05-12T23:58:33.035Z,31.57
