createdAt,value
2022-10-29T00:01:14.094Z,61.30
2022-10-29T00:03:42.644Z,61.30
2022-10-29T00:06:15.063Z,61.40
2022-10-29T00:08:44.249Z,61.60
2022-10-29T00:11:15.881Z,61.40
2022-10-29T00:13:45.063Z,61.60
2022-10-29T00:16:15.493Z,61.60
2022-10-29T00:18:44.527Z,61.60
2022-10-29T00:21:17.654Z,61.60
2022-10-29T00:23:46.318Z,61.80
2022-10-29T00:26:15.675Z,61.70
2022-10-29T00:28:44.184Z,61.80
2022-10-29T00:31:15.777Z,61.80
2022-10-29T00:33:44.573Z,61.90
2022-10-29T00:36:17.013Z,61.80
2022-10-29T00:38:46.225Z,62.00
2022-10-29T00:41:19.350Z,61.90
2022-10-29T00:43:50.839Z,62.00
2022-10-29T00:46:25.818Z,62.10
2022-10-29T00:48:57.611Z,62.20
2022-10-29T00:51:28.598Z,62.20
2022-10-29T00:53:59.961Z,62.30
2022-10-29T00:56:30.692Z,62.30
2022-10-29T00:58:59.317Z,62.30
2022-10-29T01:01:27.936Z,62.40
2022-10-29T01:03:56.585Z,62.40
2022-10-29T01:06:27.016Z,62.40
2022-10-29T01:08:55.628Z,62.50
2022-10-29T01:11:36.786Z,62.30
2022-10-29T01:14:24.830Z,62.50
2022-10-29T01:17:03.265Z,62.60
2022-10-29T01:20:11.123Z,62.60
2022-10-29T01:22:45.934Z,62.60
2022-10-29T01:25:42.974Z,62.50
2022-10-29T01:28:26.739Z,62.60
2022-10-29T01:31:14.035Z,62.60
2022-10-29T01:33:49.348Z,62.80
2022-10-29T01:36:27.151Z,62.60
2022-10-29T01:39:06.251Z,62.70
2022-10-29T01:41:44.902Z,62.60
2022-10-29T01:44:29.131Z,62.60
2022-10-29T01:47:02.515Z,62.60
2022-10-29T01:49:38.060Z,62.60
2022-10-29T01:52:09.078Z,62.70
2022-10-29T01:54:42.195Z,62.70
2022-10-29T01:57:32.706Z,62.80
2022-10-29T02:00:06.609Z,62.80
2022-10-29T02:03:08.698Z,62.80
2022-10-29T02:05:46.902Z,62.90
2022-10-29T02:08:23.055Z,62.80
2022-10-29T02:10:58.027Z,62.90
2022-10-29T02:13:33.204Z,62.90
2022-10-29T02:16:05.537Z,63.10
2022-10-29T02:18:42.278Z,62.90
2022-10-29T02:21:10.782Z,63.00
2022-10-29T02:23:39.376Z,62.80
2022-10-29T02:26:07.690Z,62.90
2022-10-29T02:28:36.178Z,62.90
2022-10-29T02:31:04.636Z,62.90
2022-10-29T02:33:33.302Z,62.90
2022-10-29T02:36:03.452Z,62.90
2022-10-29T02:38:31.905Z,62.90
2022-10-29T02:41:00.258Z,62.90
2022-10-29T02:43:28.611Z,63.00
2022-10-29T02:46:17.499Z,63.10
2022-10-29T02:48:46.161Z,63.30
2022-10-29T02:51:16.659Z,63.00
2022-10-29T02:53:45.399Z,63.10
2022-10-29T02:56:13.805Z,63.10
2022-10-29T02:58:42.301Z,63.10
2022-10-29T03:01:10.740Z,63.20
2022-10-29T03:03:39.155Z,63.20
2022-10-29T03:06:15.362Z,63.20
2022-10-29T03:08:44.005Z,63.40
2022-10-29T03:11:12.685Z,63.30
2022-10-29T03:13:41.363Z,63.30
2022-10-29T03:16:10.039Z,63.40
2022-10-29T03:18:38.737Z,63.40
2022-10-29T03:21:07.395Z,63.40
2022-10-29T03:23:37.197Z,63.30
2022-10-29T03:26:06.046Z,63.50
2022-10-29T03:28:34.476Z,63.40
2022-10-29T03:31:03.480Z,63.40
2022-10-29T03:33:32.165Z,63.40
2022-10-29T03:36:01.267Z,63.40
2022-10-29T03:38:30.248Z,63.50
2022-10-29T03:41:00.157Z,63.50
2022-10-29T03:43:28.742Z,63.60
2022-10-29T03:45:59.039Z,63.60
2022-10-29T03:48:27.417Z,63.70
2022-10-29T03:50:57.792Z,63.60
2022-10-29T03:53:27.562Z,63.70
2022-10-29T03:55:57.736Z,63.80
2022-10-29T03:58:28.151Z,63.70
2022-10-29T04:01:02.797Z,63.80
2022-10-29T04:03:33.790Z,63.90
2022-10-29T04:06:09.557Z,63.90
2022-10-29T04:08:38.401Z,63.90
2022-10-29T04:11:08.159Z,63.90
2022-10-29T04:13:37.878Z,64.00
2022-10-29T04:16:06.977Z,64.00
2022-10-29T04:18:35.860Z,64.00
2022-10-29T04:22:31.935Z,63.90
2022-10-29T04:29:36.198Z,64.90
2022-10-29T04:32:04.886Z,64.10
2022-10-29T04:34:33.273Z,64.00
2022-10-29T04:37:01.663Z,64.00
2022-10-29T04:39:30.020Z,64.00
2022-10-29T04:41:58.436Z,64.00
2022-10-29T04:44:26.954Z,64.00
2022-10-29T04:46:56.797Z,64.00
2022-10-29T04:49:25.296Z,64.10
2022-10-29T04:51:53.763Z,64.00
2022-10-29T04:54:22.149Z,64.00
2022-10-29T04:56:50.542Z,64.00
2022-10-29T04:59:19.078Z,64.00
2022-10-29T05:01:47.387Z,64.10
2022-10-29T05:04:17.652Z,64.10
2022-10-29T05:06:46.075Z,64.10
2022-10-29T05:09:15.611Z,64.10
2022-10-29T05:11:44.458Z,64.20
2022-10-29T05:14:12.878Z,64.30
2022-10-29T05:16:41.327Z,64.30
2022-10-29T05:19:09.727Z,64.40
2022-10-29T05:21:40.102Z,64.30
2022-10-29T05:24:09.275Z,64.40
2022-10-29T05:26:37.837Z,64.50
2022-10-29T05:29:06.166Z,64.40
2022-10-29T05:31:34.577Z,64.50
2022-10-29T05:34:03.057Z,64.50
2022-10-29T05:36:31.434Z,64.50
2022-10-29T05:39:02.122Z,64.80
2022-10-29T05:41:30.497Z,64.70
2022-10-29T05:43:59.324Z,64.60
2022-10-29T05:46:27.734Z,64.70
2022-10-29T05:48:56.362Z,64.70
2022-10-29T05:51:24.952Z,64.80
2022-10-29T05:53:53.227Z,64.60
2022-10-29T05:56:23.067Z,64.70
2022-10-29T05:58:51.917Z,64.80
2022-10-29T06:01:20.397Z,64.80
2022-10-29T06:03:49.091Z,64.80
2022-10-29T06:06:17.605Z,64.80
2022-10-29T06:08:46.042Z,64.80
2022-10-29T06:11:14.525Z,64.90
2022-10-29T06:13:44.326Z,65.00
2022-10-29T06:16:12.782Z,65.10
2022-10-29T06:18:41.279Z,65.00
2022-10-29T06:21:09.677Z,65.00
2022-10-29T06:23:38.128Z,65.10
2022-10-29T06:26:06.864Z,65.00
2022-10-29T06:28:35.286Z,65.00
2022-10-29T06:31:05.342Z,65.10
2022-10-29T06:33:33.871Z,65.10
2022-10-29T06:36:02.529Z,65.10
2022-10-29T06:38:31.007Z,65.10
2022-10-29T06:40:59.595Z,65.10
2022-10-29T06:43:28.021Z,65.10
2022-10-29T06:45:56.824Z,66.10
2022-10-29T06:48:28.413Z,65.20
2022-10-29T06:51:00.315Z,65.30
2022-10-29T06:53:28.865Z,65.50
2022-10-29T06:55:57.196Z,65.40
2022-10-29T06:58:25.758Z,65.50
2022-10-29T07:00:54.218Z,65.60
2022-10-29T07:03:23.359Z,65.60
2022-10-29T07:05:58.614Z,65.70
2022-10-29T07:08:28.896Z,65.80
2022-10-29T07:10:58.130Z,65.70
2022-10-29T07:13:26.769Z,65.80
2022-10-29T07:15:55.214Z,65.80
2022-10-29T07:18:24.116Z,65.90
2022-10-29T07:20:52.528Z,65.90
2022-10-29T07:23:22.288Z,65.90
2022-10-29T07:25:54.434Z,66.10
2022-10-29T07:28:25.543Z,66.20
2022-10-29T07:31:00.253Z,66.00
2022-10-29T07:33:30.232Z,66.20
2022-10-29T07:36:00.441Z,66.20
2022-10-29T07:38:30.276Z,66.20
2022-10-29T07:40:58.656Z,66.20
2022-10-29T07:43:27.089Z,66.20
2022-10-29T07:45:55.654Z,66.30
2022-10-29T07:48:24.077Z,66.20
2022-10-29T07:51:02.485Z,66.20
2022-10-29T07:53:32.720Z,66.40
2022-10-29T07:56:01.285Z,66.30
2022-10-29T07:58:29.645Z,66.30
2022-10-29T08:01:01.381Z,66.30
2022-10-29T08:03:29.779Z,66.40
2022-10-29T08:05:58.708Z,66.50
2022-10-29T08:08:27.443Z,66.50
2022-10-29T08:11:01.502Z,66.60
2022-10-29T08:13:30.299Z,66.70
2022-10-29T08:15:58.909Z,66.60
2022-10-29T08:18:27.363Z,66.60
2022-10-29T08:20:55.730Z,66.60
2022-10-29T08:23:24.159Z,66.50
2022-10-29T08:25:52.550Z,66.50
2022-10-29T08:28:25.651Z,66.50
2022-10-29T08:30:54.600Z,66.50
2022-10-29T08:33:23.039Z,66.60
2022-10-29T08:35:52.661Z,66.60
2022-10-29T08:38:23.311Z,66.60
2022-10-29T08:41:17.167Z,66.60
2022-10-29T08:44:25.887Z,66.80
2022-10-29T08:47:01.260Z,66.70
2022-10-29T08:49:39.279Z,66.70
2022-10-29T08:52:14.009Z,66.70
2022-10-29T08:54:46.210Z,66.80
2022-10-29T08:57:17.752Z,66.80
2022-10-29T09:00:05.414Z,66.80
2022-10-29T09:02:34.067Z,66.90
2022-10-29T09:05:02.873Z,66.60
2022-10-29T09:08:02.325Z,66.80
2022-10-29T09:10:39.490Z,67.00
2022-10-29T09:13:32.359Z,67.00
2022-10-29T09:16:27.824Z,67.10
2022-10-29T09:19:15.489Z,67.10
2022-10-29T09:21:54.017Z,67.20
2022-10-29T09:24:29.804Z,67.30
2022-10-29T09:27:00.637Z,67.40
2022-10-29T09:30:05.199Z,67.10
2022-10-29T09:32:40.127Z,67.10
2022-10-29T09:35:15.583Z,67.00
2022-10-29T09:37:50.701Z,67.20
2022-10-29T09:40:31.889Z,67.30
2022-10-29T09:43:02.980Z,67.10
2022-10-29T09:45:45.227Z,67.00
2022-10-29T09:48:21.752Z,66.60
2022-10-29T09:50:59.695Z,66.60
2022-10-29T09:53:28.303Z,66.30
2022-10-29T09:55:56.697Z,66.10
2022-10-29T09:58:28.852Z,66.00
2022-10-29T10:00:58.172Z,66.00
2022-10-29T10:03:35.312Z,65.80
2022-10-29T10:06:07.199Z,65.70
2022-10-29T10:08:45.304Z,65.70
2022-10-29T10:11:21.608Z,65.60
2022-10-29T10:13:55.016Z,65.30
2022-10-29T10:16:27.875Z,65.20
2022-10-29T10:18:58.298Z,65.20
2022-10-29T10:21:29.320Z,65.20
2022-10-29T10:23:59.226Z,65.20
2022-10-29T10:26:39.396Z,65.20
2022-10-29T10:29:17.179Z,65.20
2022-10-29T10:31:47.254Z,65.40
2022-10-29T10:34:20.594Z,65.20
2022-10-29T10:36:55.537Z,65.20
2022-10-29T10:39:31.212Z,65.30
2022-10-29T10:42:03.402Z,65.30
2022-10-29T10:44:32.959Z,65.30
2022-10-29T10:47:08.597Z,65.30
2022-10-29T10:49:40.133Z,65.10
2022-10-29T10:52:18.104Z,65.30
2022-10-29T10:54:48.757Z,65.40
2022-10-29T10:57:23.941Z,65.40
2022-10-29T11:00:00.981Z,65.40
2022-10-29T11:02:40.892Z,65.50
2022-10-29T11:05:19.608Z,65.50
2022-10-29T11:08:01.354Z,65.30
2022-10-29T11:10:36.497Z,65.20
2022-10-29T11:13:14.128Z,65.20
2022-10-29T11:15:52.224Z,64.80
2022-10-29T11:18:26.106Z,64.70
2022-10-29T11:21:06.049Z,64.80
2022-10-29T11:23:47.281Z,64.70
2022-10-29T11:26:21.467Z,64.30
2022-10-29T11:28:56.836Z,64.30
2022-10-29T11:31:33.542Z,64.10
2022-10-29T11:34:12.404Z,64.20
2022-10-29T11:36:47.162Z,64.10
2022-10-29T11:39:21.718Z,63.90
2022-10-29T11:41:56.717Z,63.80
2022-10-29T11:44:25.556Z,63.60
2022-10-29T11:47:13.688Z,63.50
2022-10-29T11:49:56.600Z,63.00
2022-10-29T11:52:35.857Z,62.90
2022-10-29T11:55:20.383Z,62.80
2022-10-29T11:57:56.356Z,62.90
2022-10-29T12:00:26.258Z,62.90
2022-10-29T12:03:17.909Z,62.90
2022-10-29T12:05:57.354Z,62.90
2022-10-29T12:08:49.356Z,62.80
2022-10-29T12:11:26.530Z,63.00
2022-10-29T12:14:08.685Z,62.50
2022-10-29T12:16:50.701Z,62.70
2022-10-29T12:19:33.321Z,63.70
2022-10-29T12:22:18.201Z,62.30
2022-10-29T12:25:25.257Z,62.50
2022-10-29T12:28:19.150Z,62.10
2022-10-29T12:31:07.289Z,62.20
2022-10-29T12:33:43.759Z,62.30
2022-10-29T12:36:22.681Z,62.40
2022-10-29T12:38:56.843Z,62.40
2022-10-29T12:41:32.768Z,62.40
2022-10-29T12:44:10.098Z,62.40
2022-10-29T12:46:42.665Z,62.10
2022-10-29T12:49:19.457Z,62.30
2022-10-29T12:51:54.554Z,62.10
2022-10-29T12:54:35.686Z,62.10
2022-10-29T12:57:29.419Z,62.00
2022-10-29T12:59:58.624Z,61.80
2022-10-29T13:02:45.756Z,62.00
2022-10-29T13:05:39.653Z,61.60
2022-10-29T13:08:36.244Z,61.80
2022-10-29T13:11:25.300Z,61.70
2022-10-29T13:14:07.827Z,61.90
2022-10-29T13:16:36.987Z,61.90
2022-10-29T13:19:19.445Z,62.00
2022-10-29T13:22:54.900Z,62.00
2022-10-29T13:25:48.682Z,61.80
2022-10-29T13:29:01.617Z,61.80
2022-10-29T13:31:49.182Z,61.70
2022-10-29T13:34:59.629Z,61.60
2022-10-29T13:37:53.220Z,61.30
2022-10-29T13:41:02.819Z,61.20
2022-10-29T13:43:33.198Z,61.20
2022-10-29T13:46:35.242Z,61.30
2022-10-29T13:49:12.159Z,61.10
2022-10-29T13:51:52.256Z,61.50
2022-10-29T13:54:35.477Z,61.70
2022-10-29T13:57:15.240Z,61.30
2022-10-29T13:59:49.552Z,61.50
2022-10-29T14:02:49.093Z,61.40
2022-10-29T14:05:22.460Z,61.00
2022-10-29T14:07:57.163Z,61.00
2022-10-29T14:13:23.564Z,60.80
2022-10-29T14:16:08.393Z,60.60
2022-10-29T14:18:40.694Z,60.60
2022-10-29T14:21:16.946Z,60.70
2022-10-29T14:23:58.343Z,60.80
2022-10-29T14:26:28.408Z,60.50
2022-10-29T14:28:57.421Z,60.80
2022-10-29T14:31:28.176Z,60.60
2022-10-29T14:34:00.791Z,60.60
2022-10-29T14:36:37.600Z,60.50
2022-10-29T14:39:13.803Z,60.40
2022-10-29T14:41:42.530Z,60.50
2022-10-29T14:44:17.759Z,60.40
2022-10-29T14:47:04.640Z,60.40
2022-10-29T14:49:39.427Z,60.50
2022-10-29T14:52:18.584Z,60.40
2022-10-29T14:54:50.681Z,60.40
2022-10-29T14:57:23.217Z,60.40
2022-10-29T14:59:56.903Z,60.40
2022-10-29T15:02:38.013Z,60.20
2022-10-29T15:05:25.860Z,60.30
2022-10-29T15:08:06.846Z,60.10
2022-10-29T15:10:47.499Z,60.30
2022-10-29T15:13:24.595Z,60.20
2022-10-29T15:15:56.721Z,61.10
2022-10-29T15:18:26.895Z,60.20
2022-10-29T15:20:57.629Z,60.30
2022-10-29T15:23:30.195Z,60.10
2022-10-29T15:26:04.238Z,60.20
2022-10-29T15:28:39.089Z,60.10
2022-10-29T15:31:07.702Z,60.00
2022-10-29T15:33:38.269Z,60.10
2022-10-29T15:36:09.390Z,60.10
2022-10-29T15:39:20.851Z,60.10
2022-10-29T15:41:51.377Z,60.10
2022-10-29T15:44:38.856Z,60.10
2022-10-29T15:47:28.521Z,59.90
2022-10-29T15:49:56.868Z,60.00
2022-10-29T15:52:33.703Z,60.40
2022-10-29T15:55:03.788Z,60.00
2022-10-29T15:57:32.520Z,60.10
2022-10-29T16:00:06.351Z,60.10
2022-10-29T16:02:35.155Z,60.00
2022-10-29T16:05:03.541Z,60.00
2022-10-29T16:07:34.104Z,60.10
2022-10-29T16:10:02.790Z,60.00
2022-10-29T16:12:32.135Z,60.00
2022-10-29T16:15:00.461Z,60.00
2022-10-29T16:17:30.197Z,60.00
2022-10-29T16:19:58.861Z,60.00
2022-10-29T16:22:30.474Z,60.00
2022-10-29T16:25:00.278Z,59.90
2022-10-29T16:27:28.744Z,60.00
2022-10-29T16:29:57.441Z,60.00
2022-10-29T16:32:26.323Z,59.90
2022-10-29T16:34:54.852Z,60.00
2022-10-29T16:37:23.263Z,59.90
2022-10-29T16:39:51.703Z,59.90
2022-10-29T16:42:31.390Z,59.90
2022-10-29T16:44:59.902Z,59.70
2022-10-29T16:47:28.537Z,59.80
2022-10-29T16:49:57.196Z,59.80
2022-10-29T16:52:29.535Z,59.70
2022-10-29T16:54:58.714Z,59.70
2022-10-29T16:57:29.469Z,60.30
2022-10-29T17:00:00.276Z,59.40
2022-10-29T17:02:28.956Z,59.40
2022-10-29T17:04:57.428Z,59.40
2022-10-29T17:07:26.052Z,59.40
2022-10-29T17:09:54.522Z,59.30
2022-10-29T17:12:23.316Z,59.20
2022-10-29T17:14:52.986Z,59.10
2022-10-29T17:17:21.522Z,59.10
2022-10-29T17:19:50.103Z,59.10
2022-10-29T17:22:18.516Z,58.90
2022-10-29T17:24:47.016Z,58.80
2022-10-29T17:27:15.595Z,58.70
2022-10-29T17:29:44.131Z,58.70
2022-10-29T17:32:14.051Z,58.60
2022-10-29T17:34:42.697Z,58.50
2022-10-29T17:37:11.902Z,58.50
2022-10-29T17:39:40.535Z,58.50
2022-10-29T17:42:09.028Z,58.40
2022-10-29T17:44:37.507Z,58.30
2022-10-29T17:47:05.941Z,58.20
2022-10-29T17:49:35.983Z,58.30
2022-10-29T17:52:05.182Z,58.10
2022-10-29T17:54:35.157Z,58.10
2022-10-29T17:57:04.003Z,58.10
2022-10-29T17:59:32.757Z,58.10
2022-10-29T18:02:01.471Z,58.10
2022-10-29T18:04:32.906Z,57.90
2022-10-29T18:07:03.046Z,57.90
2022-10-29T18:09:31.656Z,57.70
2022-10-29T18:11:59.984Z,57.90
2022-10-29T18:14:28.393Z,58.40
2022-10-29T18:16:56.918Z,57.70
2022-10-29T18:19:25.251Z,57.80
2022-10-29T18:21:53.732Z,57.80
2022-10-29T18:24:24.218Z,57.80
2022-10-29T18:26:52.695Z,57.70
2022-10-29T18:29:21.060Z,57.70
2022-10-29T18:31:49.432Z,57.60
2022-10-29T18:34:18.140Z,57.60
2022-10-29T18:36:47.555Z,57.50
2022-10-29T18:39:15.983Z,57.50
2022-10-29T18:41:45.810Z,57.40
2022-10-29T18:44:14.166Z,57.40
2022-10-29T18:46:42.605Z,57.40
2022-10-29T18:49:13.016Z,57.20
2022-10-29T18:51:41.490Z,57.20
2022-10-29T18:54:12.842Z,57.20
2022-10-29T18:56:41.722Z,57.20
2022-10-29T18:59:13.245Z,57.10
2022-10-29T19:01:41.962Z,57.00
2022-10-29T19:04:15.526Z,57.00
2022-10-29T19:06:44.365Z,57.00
2022-10-29T19:09:13.354Z,57.00
2022-10-29T19:11:42.096Z,57.00
2022-10-29T19:14:15.171Z,56.80
2022-10-29T19:16:43.608Z,56.80
2022-10-29T19:19:16.010Z,56.90
2022-10-29T19:21:48.644Z,57.00
2022-10-29T19:24:18.070Z,56.80
2022-10-29T19:26:46.503Z,56.70
2022-10-29T19:29:16.464Z,56.80
2022-10-29T19:31:46.806Z,56.80
2022-10-29T19:34:15.557Z,56.70
2022-10-29T19:36:44.063Z,56.50
2022-10-29T19:39:12.468Z,56.60
2022-10-29T19:41:41.265Z,57.30
2022-10-29T19:44:10.151Z,56.60
2022-10-29T19:46:39.984Z,56.60
2022-10-29T19:49:08.534Z,56.50
2022-10-29T19:51:37.094Z,56.50
2022-10-29T19:54:07.223Z,56.40
2022-10-29T19:56:35.909Z,56.40
2022-10-29T19:59:05.240Z,56.40
2022-10-29T20:01:33.916Z,56.40
2022-10-29T20:04:04.530Z,56.40
2022-10-29T20:06:34.074Z,56.30
2022-10-29T20:09:02.677Z,56.30
2022-10-29T20:11:31.169Z,56.30
2022-10-29T20:13:59.638Z,56.10
2022-10-29T20:16:28.172Z,56.10
2022-10-29T20:18:56.710Z,56.10
2022-10-29T20:21:26.628Z,56.20
2022-10-29T20:23:56.314Z,56.00
2022-10-29T20:26:25.032Z,56.00
2022-10-29T20:28:53.528Z,56.00
2022-10-29T20:31:30.582Z,56.00
2022-10-29T20:34:01.458Z,55.80
2022-10-29T20:36:33.491Z,55.90
2022-10-29T20:39:02.598Z,56.60
2022-10-29T20:41:31.346Z,55.80
2022-10-29T20:44:02.150Z,55.70
2022-10-29T20:46:30.919Z,55.70
2022-10-29T20:48:59.492Z,55.80
2022-10-29T20:51:28.679Z,55.80
2022-10-29T20:53:58.443Z,55.70
2022-10-29T20:56:28.632Z,55.70
2022-10-29T20:58:57.177Z,55.60
2022-10-29T21:01:26.624Z,55.60
2022-10-29T21:03:55.494Z,55.50
2022-10-29T21:06:24.418Z,55.60
2022-10-29T21:08:54.391Z,55.50
2022-10-29T21:11:25.154Z,55.40
2022-10-29T21:13:53.562Z,55.40
2022-10-29T21:16:24.160Z,55.40
2022-10-29T21:18:55.127Z,55.40
2022-10-29T21:21:24.045Z,55.40
2022-10-29T21:23:52.608Z,55.40
2022-10-29T21:26:25.202Z,55.40
2022-10-29T21:28:54.929Z,55.20
2022-10-29T21:31:24.318Z,55.30
2022-10-29T21:33:53.451Z,55.20
2022-10-29T21:36:22.708Z,55.10
2022-10-29T21:38:51.610Z,55.20
2022-10-29T21:41:20.098Z,55.10
2022-10-29T21:43:50.070Z,55.00
2022-10-29T21:46:18.544Z,54.90
2022-10-29T21:48:47.137Z,54.90
2022-10-29T21:51:17.154Z,55.00
2022-10-29T21:53:45.662Z,55.00
2022-10-29T21:56:16.397Z,55.00
2022-10-29T21:58:45.172Z,55.00
2022-10-29T22:01:17.064Z,55.20
2022-10-29T22:03:47.986Z,55.10
2022-10-29T22:06:18.964Z,55.20
2022-10-29T22:08:48.819Z,55.10
2022-10-29T22:11:17.249Z,55.00
2022-10-29T22:13:45.804Z,54.90
2022-10-29T22:16:16.159Z,54.80
2022-10-29T22:18:44.758Z,54.90
2022-10-29T22:21:15.881Z,54.90
2022-10-29T22:23:46.576Z,54.80
2022-10-29T22:26:17.297Z,54.80
2022-10-29T22:28:47.141Z,54.90
2022-10-29T22:31:18.857Z,54.90
2022-10-29T22:33:48.721Z,54.90
2022-10-29T22:36:19.837Z,54.90
2022-10-29T22:38:48.554Z,54.90
2022-10-29T22:41:18.898Z,55.00
2022-10-29T22:43:47.360Z,55.00
2022-10-29T22:46:19.162Z,55.00
2022-10-29T22:48:48.485Z,54.80
2022-10-29T22:51:19.233Z,55.00
2022-10-29T22:53:47.899Z,55.00
2022-10-29T22:56:18.111Z,55.00
2022-10-29T22:58:47.506Z,55.10
2022-10-29T23:01:19.729Z,55.10
2022-10-29T23:03:48.686Z,55.00
2022-10-29T23:06:19.510Z,55.70
2022-10-29T23:08:49.202Z,55.10
2022-10-29T23:11:20.185Z,55.10
2022-10-29T23:13:49.556Z,55.10
2022-10-29T23:16:19.394Z,55.00
2022-10-29T23:18:50.418Z,55.00
2022-10-29T23:21:19.554Z,55.00
2022-10-29T23:23:49.725Z,55.10
2022-10-29T23:26:19.119Z,55.10
2022-10-29T23:28:49.099Z,55.10
2022-10-29T23:31:20.959Z,55.10
2022-10-29T23:33:52.075Z,55.10
2022-10-29T23:36:22.699Z,55.20
2022-10-29T23:38:56.345Z,55.20
2022-10-29T23:41:24.979Z,55.20
2022-10-29T23:43:53.423Z,55.30
2022-10-29T23:46:24.055Z,55.40
2022-10-29T23:48:52.573Z,55.30
2022-10-29T23:51:21.254Z,55.30
2022-10-29T23:53:53.100Z,55.30
2022-10-29T23:56:25.059Z,55.40
2022-10-29T23:58:53.745Z,55.30
