createdAt,value
2023-11-12T00:02:52.977Z,18.02
2023-11-12T00:07:56.761Z,21.52
2023-11-12T00:13:01.963Z,22.50
2023-11-12T00:18:05.652Z,18.80
2023-11-12T00:23:10.341Z,19.52
2023-11-12T00:28:15.567Z,18.15
2023-11-12T00:33:19.160Z,19.85
2023-11-12T00:38:22.794Z,18.52
2023-11-12T00:43:29.860Z,18.58
2023-11-12T00:48:34.794Z,17.95
2023-11-12T00:53:38.376Z,20.42
2023-11-12T00:58:44.326Z,18.63
2023-11-12T01:03:47.911Z,21.70
2023-11-12T01:08:51.826Z,20.40
2023-11-12T01:13:57.338Z,19.63
2023-11-12T01:19:01.330Z,21.98
2023-11-12T01:24:05.353Z,19.70
2023-11-12T01:29:10.346Z,20.00
2023-11-12T01:34:15.465Z,18.80
2023-11-12T01:39:19.196Z,21.35
2023-11-12T01:44:24.029Z,24.55
2023-11-12T01:49:27.902Z,25.05
2023-11-12T01:54:33.997Z,21.23
2023-11-12T01:59:40.256Z,19.73
2023-11-12T02:04:44.625Z,22.55
2023-11-12T02:09:53.801Z,25.27
2023-11-12T02:14:58.803Z,19.90
2023-11-12T02:20:08.132Z,23.05
2023-11-12T02:25:16.788Z,26.23
2023-11-12T02:30:20.580Z,25.23
2023-11-12T02:35:25.276Z,24.58
2023-11-12T02:40:30.403Z,22.80
2023-11-12T02:45:34.101Z,28.17
2023-11-12T02:50:38.130Z,24.70
2023-11-12T02:55:43.884Z,29.33
2023-11-12T03:00:47.534Z,25.60
2023-11-12T03:05:51.147Z,24.52
2023-11-12T03:10:57.272Z,22.92
2023-11-12T03:16:05.486Z,24.10
2023-11-12T03:21:12.400Z,20.38
2023-11-12T03:26:17.472Z,28.60
2023-11-12T03:31:21.046Z,21.55
2023-11-12T03:36:25.466Z,19.85
2023-11-12T03:41:30.384Z,21.33
2023-11-12T03:46:35.683Z,18.23
2023-11-12T03:51:39.281Z,19.45
2023-11-12T03:56:44.434Z,19.63
2023-11-12T04:01:47.911Z,17.33
2023-11-12T04:06:51.369Z,19.63
2023-11-12T04:11:56.320Z,22.05
2023-11-12T04:17:00.055Z,16.35
2023-11-12T04:22:03.670Z,18.42
2023-11-12T04:27:10.231Z,22.30
2023-11-12T04:32:13.965Z,16.92
2023-11-12T04:37:17.584Z,19.45
2023-11-12T04:42:22.787Z,14.82
2023-11-12T04:47:26.982Z,15.32
2023-11-12T04:52:30.555Z,15.10
2023-11-12T04:57:35.551Z,17.10
2023-11-12T05:02:39.118Z,20.65
2023-11-12T05:07:42.681Z,19.90
2023-11-12T05:12:48.621Z,21.00
2023-11-12T05:17:52.710Z,16.20
2023-11-12T05:22:58.505Z,16.88
2023-11-12T05:28:05.927Z,14.27
2023-11-12T05:33:10.330Z,17.80
2023-11-12T05:38:14.579Z,14.80
2023-11-12T05:43:21.585Z,14.05
2023-11-12T05:48:26.286Z,16.13
2023-11-12T05:53:30.450Z,16.98
2023-11-12T05:58:36.235Z,19.40
2023-11-12T06:03:40.426Z,15.23
2023-11-12T06:08:47.121Z,16.67
2023-11-12T06:13:52.843Z,15.55
2023-11-12T06:18:56.547Z,17.35
2023-11-12T06:24:00.282Z,15.30
2023-11-12T06:29:05.639Z,15.32
2023-11-12T06:34:09.395Z,15.82
2023-11-12T06:39:14.845Z,15.30
2023-11-12T06:44:20.018Z,13.70
2023-11-12T06:49:23.552Z,12.77
2023-11-12T06:54:27.816Z,13.65
2023-11-12T06:59:33.324Z,14.52
2023-11-12T07:04:37.051Z,14.00
2023-11-12T07:09:41.170Z,13.80
2023-11-12T07:14:46.224Z,11.77
2023-11-12T07:19:50.281Z,13.57
2023-11-12T07:24:56.920Z,20.25
2023-11-12T07:30:02.688Z,11.07
2023-11-12T07:35:10.130Z,11.25
2023-11-12T07:40:17.125Z,12.50
2023-11-12T07:45:31.441Z,11.93
2023-11-12T07:50:39.507Z,12.52
2023-11-12T07:55:43.749Z,12.13
2023-11-12T08:00:49.156Z,10.77
2023-11-12T08:05:52.880Z,14.10
2023-11-12T08:10:56.560Z,12.68
2023-11-12T08:16:01.596Z,11.35
2023-11-12T08:21:06.898Z,11.27
2023-11-12T08:26:10.528Z,10.38
2023-11-12T08:31:17.211Z,11.30
2023-11-12T08:36:21.104Z,11.82
2023-11-12T08:41:25.078Z,13.25
2023-11-12T08:46:31.271Z,10.23
2023-11-12T08:51:35.649Z,12.07
2023-11-12T08:56:39.474Z,11.60
2023-11-12T09:01:45.262Z,10.23
2023-11-12T09:06:49.302Z,9.38
2023-11-12T09:11:53.340Z,9.60
2023-11-12T09:16:59.531Z,9.23
2023-11-12T09:22:03.176Z,9.68
2023-11-12T09:27:07.752Z,9.95
2023-11-12T09:32:13.176Z,11.23
2023-11-12T09:37:17.705Z,8.65
2023-11-12T09:42:28.675Z,8.52
2023-11-12T09:47:41.778Z,8.73
2023-11-12T09:52:48.533Z,10.77
2023-11-12T09:57:53.173Z,11.30
2023-11-12T10:02:59.075Z,10.70
2023-11-12T10:08:03.025Z,8.13
2023-11-12T10:13:09.263Z,7.28
2023-11-12T10:18:14.228Z,9.57
2023-11-12T10:28:36.807Z,7.50
2023-11-12T10:33:43.352Z,8.98
2023-11-12T10:38:51.834Z,7.85
2023-11-12T10:44:00.044Z,9.07
2023-11-12T10:49:08.533Z,7.85
2023-11-12T10:54:15.295Z,8.25
2023-11-12T10:59:20.326Z,8.05
2023-11-12T11:04:26.115Z,7.30
2023-11-12T11:09:31.332Z,8.73
2023-11-12T11:14:38.152Z,9.43
2023-11-12T11:19:58.432Z,8.70
2023-11-12T11:25:23.534Z,9.27
2023-11-12T11:30:28.251Z,10.23
2023-11-12T11:35:35.827Z,8.25
2023-11-12T11:40:41.139Z,9.10
2023-11-12T11:46:08.743Z,7.43
2023-11-12T11:51:49.641Z,8.93
2023-11-12T11:56:55.328Z,8.50
2023-11-12T12:02:01.704Z,8.70
2023-11-12T12:07:05.834Z,8.52
2023-11-12T12:12:11.192Z,8.10
2023-11-12T12:17:14.904Z,8.45
2023-11-12T12:22:25.896Z,6.47
2023-11-12T12:32:39.327Z,8.18
2023-11-12T12:37:44.252Z,5.28
2023-11-12T12:42:57.391Z,7.30
2023-11-12T12:48:02.054Z,6.75
2023-11-12T12:53:16.277Z,8.95
2023-11-12T12:58:24.911Z,6.88
2023-11-12T13:03:32.445Z,6.80
2023-11-12T13:08:36.270Z,7.05
2023-11-12T13:13:42.309Z,8.65
2023-11-12T13:18:46.072Z,6.78
2023-11-12T13:23:50.535Z,7.43
2023-11-12T13:28:57.414Z,8.45
2023-11-12T13:34:02.568Z,7.75
2023-11-12T13:39:07.780Z,7.18
2023-11-12T13:44:15.393Z,8.20
2023-11-12T13:49:21.113Z,7.75
2023-11-12T13:54:25.385Z,8.63
2023-11-12T13:59:30.303Z,5.90
2023-11-12T14:04:35.083Z,8.32
2023-11-12T14:09:40.034Z,8.35
2023-11-12T14:14:47.635Z,10.18
2023-11-12T14:19:51.388Z,9.20
2023-11-12T14:24:58.068Z,6.97
2023-11-12T14:30:08.199Z,9.23
2023-11-12T14:35:13.178Z,8.05
2023-11-12T14:40:17.962Z,9.98
2023-11-12T14:45:30.685Z,9.45
2023-11-12T14:50:36.050Z,9.23
2023-11-12T14:55:40.623Z,10.82
2023-11-12T15:00:45.715Z,11.45
2023-11-12T15:05:49.338Z,9.73
2023-11-12T15:10:53.277Z,13.05
2023-11-12T15:15:58.344Z,11.57
2023-11-12T15:21:04.980Z,11.73
2023-11-12T15:26:15.245Z,13.73
2023-11-12T15:31:21.300Z,11.93
2023-11-12T15:36:25.560Z,12.38
2023-11-12T15:41:29.497Z,13.40
2023-11-12T15:46:35.411Z,14.13
2023-11-12T15:51:39.545Z,14.30
2023-11-12T15:56:43.977Z,13.32
2023-11-12T16:01:50.535Z,16.80
2023-11-12T16:06:55.550Z,20.63
2023-11-12T16:11:59.420Z,17.13
2023-11-12T16:17:04.912Z,16.63
2023-11-12T16:22:09.111Z,15.43
2023-11-12T16:27:12.796Z,13.60
2023-11-12T16:32:21.507Z,19.65
2023-11-12T16:37:26.248Z,16.63
2023-11-12T16:42:31.348Z,14.68
2023-11-12T16:47:36.700Z,16.77
2023-11-12T16:52:40.767Z,17.98
2023-11-12T16:57:45.079Z,16.75
2023-11-12T17:02:51.415Z,17.10
2023-11-12T17:07:55.888Z,18.98
2023-11-12T17:12:59.803Z,19.30
2023-11-12T17:18:04.989Z,19.73
2023-11-12T17:23:09.163Z,20.70
2023-11-12T17:28:13.205Z,18.13
2023-11-12T17:33:19.986Z,18.60
2023-11-12T17:38:28.708Z,18.75
2023-11-12T17:43:33.814Z,20.80
2023-11-12T17:48:40.620Z,18.55
2023-11-12T17:53:45.679Z,22.02
2023-11-12T17:58:50.414Z,17.92
2023-11-12T18:03:57.979Z,19.77
2023-11-12T18:09:02.027Z,21.27
2023-11-12T18:14:06.635Z,16.45
2023-11-12T18:19:15.995Z,18.48
2023-11-12T18:24:23.113Z,17.38
2023-11-12T18:29:27.009Z,15.55
2023-11-12T18:34:31.185Z,14.02
2023-11-12T18:39:36.620Z,17.67
2023-11-12T18:44:40.349Z,12.90
2023-11-12T18:49:44.584Z,13.10
2023-11-12T18:54:49.775Z,10.63
2023-11-12T18:59:53.924Z,11.10
2023-11-12T19:04:57.885Z,10.57
2023-11-12T19:10:03.687Z,6.88
2023-11-12T19:15:09.969Z,12.05
2023-11-12T19:20:15.502Z,7.90
2023-11-12T19:25:20.556Z,7.05
2023-11-12T19:30:28.130Z,7.82
2023-11-12T19:35:32.898Z,4.68
2023-11-12T19:40:37.924Z,5.20
2023-11-12T19:45:42.004Z,5.22
2023-11-12T19:50:46.177Z,6.07
2023-11-12T19:55:54.245Z,6.90
2023-11-12T20:00:58.731Z,6.03
2023-11-12T20:06:03.040Z,5.05
2023-11-12T20:11:08.269Z,9.60
2023-11-12T20:16:12.865Z,7.93
2023-11-12T20:21:16.558Z,7.28
2023-11-12T20:26:21.834Z,7.15
2023-11-12T20:31:25.791Z,7.80
2023-11-12T20:36:29.295Z,7.82
2023-11-12T20:41:34.772Z,8.05
2023-11-12T20:46:38.362Z,8.32
2023-11-12T20:51:41.994Z,7.38
2023-11-12T20:56:46.965Z,7.53
2023-11-12T21:01:50.863Z,10.05
2023-11-12T21:06:54.736Z,9.48
2023-11-12T21:12:07.304Z,7.40
2023-11-12T21:17:11.651Z,6.88
2023-11-12T21:22:15.538Z,5.82
2023-11-12T21:27:20.898Z,6.13
2023-11-12T21:32:24.518Z,5.97
2023-11-12T21:37:28.413Z,5.47
2023-11-12T21:42:33.448Z,7.35
2023-11-12T21:47:37.093Z,7.53
2023-11-12T21:52:41.907Z,7.55
2023-11-12T21:57:46.917Z,8.98
2023-11-12T22:02:51.024Z,6.75
2023-11-12T22:07:54.869Z,7.70
2023-11-12T22:13:00.887Z,10.88
2023-11-12T22:18:05.611Z,8.48
2023-11-12T22:23:12.240Z,6.55
2023-11-12T22:28:18.148Z,7.10
2023-11-12T22:33:22.005Z,4.00
2023-11-12T22:38:25.727Z,2.97
2023-11-12T22:43:30.831Z,1.65
2023-11-12T22:48:34.723Z,1.17
2023-11-12T22:53:39.092Z,1.25
2023-11-12T22:58:44.024Z,3.75
2023-11-12T23:03:48.225Z,2.22
2023-11-12T23:08:51.976Z,0.68
2023-11-12T23:13:56.985Z,0.73
2023-11-12T23:19:00.728Z,0.40
2023-11-12T23:24:04.564Z,0.55
2023-11-12T23:29:09.740Z,0.75
2023-11-12T23:34:13.420Z,0.50
2023-11-12T23:39:17.438Z,0.43
2023-11-12T23:44:23.131Z,0.47
2023-11-12T23:49:26.741Z,0.20
2023-11-12T23:54:30.459Z,0.20
2023-11-12T23:59:35.808Z,1.65
