createdAt,value
2022-11-10T00:01:25.354Z,12.75
2022-11-10T00:04:13.704Z,13.50
2022-11-10T00:07:01.956Z,24.00
2022-11-10T00:09:50.146Z,6.50
2022-11-10T00:12:39.500Z,8.67
2022-11-10T00:15:45.870Z,3.33
2022-11-10T00:18:34.369Z,5.00
2022-11-10T00:21:23.130Z,11.33
2022-11-10T00:24:12.372Z,7.50
2022-11-10T00:27:00.438Z,9.00
2022-11-10T00:29:48.732Z,11.00
2022-11-10T00:32:36.810Z,14.50
2022-11-10T00:35:26.941Z,38.00
2022-11-10T00:38:15.239Z,5.50
2022-11-10T00:41:04.850Z,21.25
2022-11-10T00:43:53.141Z,2.00
2022-11-10T00:46:41.531Z,16.00
2022-11-10T00:49:29.755Z,20.50
2022-11-10T00:52:17.675Z,15.00
2022-11-10T00:55:06.633Z,11.00
2022-11-10T00:57:54.681Z,27.50
2022-11-10T01:00:43.570Z,32.25
2022-11-10T01:03:31.625Z,8.00
2022-11-10T01:06:22.271Z,2.00
2022-11-10T01:09:10.544Z,49.00
2022-11-10T01:11:58.906Z,15.25
2022-11-10T01:14:52.821Z,15.75
2022-11-10T01:17:41.530Z,8.75
2022-11-10T01:20:29.746Z,19.00
2022-11-10T01:23:18.692Z,10.00
2022-11-10T01:26:08.955Z,12.75
2022-11-10T01:28:56.853Z,16.25
2022-11-10T01:31:45.639Z,19.25
2022-11-10T01:34:33.686Z,23.75
2022-11-10T01:37:21.828Z,15.75
2022-11-10T01:40:10.560Z,22.33
2022-11-10T01:43:03.548Z,36.67
2022-11-10T01:45:58.386Z,25.00
2022-11-10T01:48:54.961Z,18.25
2022-11-10T01:55:04.668Z,16.00
2022-11-10T01:57:54.790Z,4.00
2022-11-10T02:00:43.126Z,40.00
2022-11-10T02:03:52.573Z,4.50
2022-11-10T02:06:45.916Z,4.00
2022-11-10T02:09:39.626Z,23.67
2022-11-10T02:13:03.521Z,14.25
2022-11-10T02:16:01.087Z,35.75
2022-11-10T02:19:02.598Z,20.00
2022-11-10T02:21:53.935Z,27.00
2022-11-10T02:24:43.288Z,28.50
2022-11-10T02:34:24.901Z,14.75
2022-11-10T02:37:24.417Z,10.00
2022-11-10T02:40:47.257Z,37.25
2022-11-10T02:43:54.823Z,23.75
2022-11-10T02:46:55.038Z,27.50
2022-11-10T02:49:50.785Z,28.00
2022-11-10T02:52:49.407Z,20.00
2022-11-10T02:55:48.137Z,25.50
2022-11-10T02:58:40.540Z,16.50
2022-11-10T03:01:34.679Z,29.00
2022-11-10T03:04:25.141Z,30.75
2022-11-10T03:07:13.895Z,30.25
2022-11-10T03:10:03.030Z,23.00
2022-11-10T03:12:51.419Z,18.67
2022-11-10T03:15:39.491Z,43.67
2022-11-10T03:18:29.224Z,30.75
2022-11-10T03:24:05.148Z,31.50
2022-11-10T03:26:54.574Z,15.00
2022-11-10T03:29:43.245Z,29.00
2022-11-10T03:32:31.421Z,31.00
2022-11-10T03:35:22.508Z,30.75
2022-11-10T03:38:10.716Z,24.50
2022-11-10T03:44:09.345Z,40.50
2022-11-10T03:46:57.647Z,26.00
2022-11-10T03:49:46.839Z,27.00
2022-11-10T03:52:36.248Z,22.33
2022-11-10T03:55:25.211Z,46.50
2022-11-10T03:58:13.189Z,31.67
2022-11-10T04:01:02.194Z,27.00
2022-11-10T04:03:51.742Z,33.00
2022-11-10T04:06:58.312Z,36.00
2022-11-10T04:09:47.802Z,18.00
2022-11-10T04:12:55.186Z,20.75
2022-11-10T04:15:46.729Z,40.75
2022-11-10T04:18:35.267Z,34.25
2022-11-10T04:21:23.120Z,44.33
2022-11-10T04:24:12.046Z,30.00
2022-11-10T04:27:01.134Z,46.50
2022-11-10T04:29:50.822Z,34.33
2022-11-10T04:32:39.854Z,40.25
2022-11-10T04:35:28.050Z,39.75
2022-11-10T04:38:16.966Z,36.25
2022-11-10T04:41:05.611Z,36.00
2022-11-10T04:43:54.307Z,26.00
2022-11-10T04:46:43.972Z,18.50
2022-11-10T04:49:33.368Z,38.75
2022-11-10T04:52:22.602Z,35.00
2022-11-10T04:55:11.401Z,40.75
2022-11-10T04:58:00.624Z,39.25
2022-11-10T05:00:49.265Z,33.33
2022-11-10T05:03:38.371Z,30.25
2022-11-10T05:06:27.213Z,34.25
2022-11-10T05:12:05.102Z,25.25
2022-11-10T05:14:54.201Z,14.00
2022-11-10T05:17:42.335Z,22.75
2022-11-10T05:20:32.068Z,33.00
2022-11-10T05:23:38.499Z,30.75
2022-11-10T05:26:27.046Z,25.50
2022-11-10T05:29:15.228Z,40.00
2022-11-10T05:32:03.742Z,31.50
2022-11-10T05:34:52.154Z,37.00
2022-11-10T05:37:43.478Z,38.75
2022-11-10T05:40:59.239Z,32.67
2022-11-10T05:43:56.634Z,29.75
2022-11-10T05:46:45.570Z,30.75
2022-11-10T05:49:34.268Z,36.50
2022-11-10T05:52:23.165Z,35.25
2022-11-10T05:55:12.368Z,34.50
2022-11-10T05:58:01.395Z,33.25
2022-11-10T06:00:49.670Z,36.50
2022-11-10T06:03:39.455Z,34.75
2022-11-10T06:06:28.049Z,37.50
2022-11-10T06:09:16.795Z,34.00
2022-11-10T06:12:05.068Z,34.75
2022-11-10T06:14:56.443Z,37.00
2022-11-10T06:17:45.023Z,30.33
2022-11-10T06:20:33.676Z,39.50
2022-11-10T06:23:22.189Z,39.00
2022-11-10T06:26:10.347Z,38.50
2022-11-10T06:28:59.605Z,28.75
2022-11-10T06:31:48.638Z,35.25
2022-11-10T06:34:36.955Z,28.00
2022-11-10T06:37:25.378Z,31.25
2022-11-10T06:40:15.502Z,34.00
2022-11-10T06:43:04.548Z,18.00
2022-11-10T06:45:52.829Z,41.50
2022-11-10T06:48:48.083Z,36.00
2022-11-10T06:51:47.822Z,36.00
2022-11-10T06:54:37.029Z,34.50
2022-11-10T06:57:24.986Z,42.00
2022-11-10T07:00:13.691Z,44.00
2022-11-10T07:03:10.157Z,30.67
2022-11-10T07:06:00.064Z,36.50
2022-11-10T07:11:37.100Z,34.00
2022-11-10T07:14:25.820Z,40.00
2022-11-10T07:17:14.529Z,23.00
2022-11-10T07:20:03.206Z,31.00
2022-11-10T07:22:51.472Z,33.50
2022-11-10T07:25:40.534Z,31.00
2022-11-10T07:28:29.953Z,31.33
2022-11-10T07:31:17.883Z,35.00
2022-11-10T07:34:06.168Z,22.25
2022-11-10T07:36:54.456Z,29.00
2022-11-10T07:39:42.823Z,39.33
2022-11-10T07:42:31.029Z,31.25
2022-11-10T07:45:18.915Z,37.00
2022-11-10T07:48:10.764Z,40.00
2022-11-10T07:50:59.592Z,47.75
2022-11-10T07:53:47.860Z,41.75
2022-11-10T07:56:36.253Z,37.50
2022-11-10T07:59:24.604Z,41.00
2022-11-10T08:02:14.666Z,40.00
2022-11-10T08:05:02.548Z,34.75
2022-11-10T08:07:50.447Z,41.50
2022-11-10T08:10:40.115Z,44.50
2022-11-10T08:13:28.387Z,36.67
2022-11-10T08:16:16.773Z,42.00
2022-11-10T08:19:04.850Z,33.33
2022-11-10T08:21:53.550Z,26.75
2022-11-10T08:24:41.854Z,38.25
2022-11-10T08:27:30.094Z,41.00
2022-11-10T08:30:18.824Z,41.75
2022-11-10T08:33:09.092Z,50.00
2022-11-10T08:35:57.194Z,42.25
2022-11-10T08:38:45.413Z,53.25
2022-11-10T08:41:33.205Z,49.00
2022-11-10T08:44:22.068Z,49.00
2022-11-10T08:47:10.442Z,49.00
2022-11-10T08:49:58.666Z,48.00
2022-11-10T08:52:46.530Z,49.33
2022-11-10T08:55:35.305Z,50.75
2022-11-10T08:58:25.583Z,48.25
2022-11-10T09:01:14.013Z,49.75
2022-11-10T09:04:02.295Z,50.00
2022-11-10T09:06:51.384Z,57.25
2022-11-10T09:09:39.405Z,50.00
2022-11-10T09:12:27.670Z,45.75
2022-11-10T09:15:17.119Z,60.33
2022-11-10T09:18:08.357Z,32.00
2022-11-10T09:20:58.089Z,50.00
2022-11-10T09:23:46.157Z,48.00
2022-11-10T09:26:35.433Z,42.00
2022-11-10T09:29:24.323Z,48.67
2022-11-10T09:32:12.398Z,49.50
2022-11-10T09:35:02.563Z,47.75
2022-11-10T09:37:51.930Z,47.00
2022-11-10T09:41:06.838Z,47.00
2022-11-10T09:44:21.924Z,47.33
2022-11-10T09:50:28.833Z,50.75
2022-11-10T09:53:27.106Z,55.25
2022-11-10T09:56:24.779Z,87.75
2022-11-10T09:59:26.921Z,62.50
2022-11-10T10:02:34.229Z,65.00
2022-11-10T10:05:37.996Z,73.25
2022-11-10T10:08:37.401Z,122.25
2022-11-10T10:11:38.573Z,152.25
2022-11-10T10:17:53.859Z,104.50
2022-11-10T10:21:09.942Z,68.67
2022-11-10T10:24:16.608Z,50.50
2022-11-10T10:27:16.123Z,45.25
2022-11-10T10:30:19.520Z,47.00
2022-11-10T10:33:33.109Z,49.00
2022-11-10T10:37:05.898Z,49.75
2022-11-10T10:39:59.169Z,52.25
2022-11-10T10:43:03.511Z,46.50
2022-11-10T10:46:24.258Z,50.00
2022-11-10T10:49:32.425Z,49.00
2022-11-10T10:52:26.398Z,44.25
2022-11-10T10:55:15.868Z,41.50
2022-11-10T10:58:21.699Z,41.00
2022-11-10T11:01:20.839Z,50.25
2022-11-10T11:04:31.875Z,43.25
2022-11-10T11:07:28.487Z,46.33
2022-11-10T11:10:24.422Z,47.00
2022-11-10T11:13:17.349Z,30.50
2022-11-10T11:16:09.322Z,48.75
2022-11-10T11:18:59.087Z,17.00
2022-11-10T11:22:03.557Z,32.25
2022-11-10T11:25:10.520Z,42.50
2022-11-10T11:28:20.089Z,42.50
2022-11-10T11:31:31.313Z,49.25
2022-11-10T11:34:25.595Z,27.25
2022-11-10T11:37:24.219Z,42.00
2022-11-10T11:40:44.102Z,44.25
2022-11-10T11:44:04.424Z,41.50
2022-11-10T11:47:34.310Z,44.67
2022-11-10T11:50:34.213Z,40.00
2022-11-10T11:53:43.429Z,40.75
2022-11-10T11:56:45.820Z,36.00
2022-11-10T11:59:48.041Z,30.33
2022-11-10T12:02:52.426Z,39.50
2022-11-10T12:06:00.791Z,48.75
2022-11-10T12:09:12.762Z,41.25
2022-11-10T12:12:10.559Z,45.25
2022-11-10T12:15:06.123Z,42.50
2022-11-10T12:18:20.784Z,43.00
2022-11-10T12:24:27.364Z,48.00
2022-11-10T12:27:19.387Z,42.50
2022-11-10T12:30:17.997Z,45.25
2022-11-10T12:33:25.767Z,44.50
2022-11-10T12:36:17.985Z,47.00
2022-11-10T12:39:13.553Z,49.00
2022-11-10T12:45:19.101Z,48.00
2022-11-10T12:48:08.461Z,45.00
2022-11-10T12:51:15.871Z,40.50
2022-11-10T12:54:05.734Z,46.75
2022-11-10T12:57:33.855Z,48.00
2022-11-10T13:00:34.416Z,92.50
2022-11-10T13:03:58.921Z,42.67
2022-11-10T13:07:11.914Z,43.25
2022-11-10T13:10:27.190Z,39.75
2022-11-10T13:13:18.933Z,43.75
2022-11-10T13:16:17.710Z,67.00
2022-11-10T13:19:16.780Z,35.75
2022-11-10T13:22:29.842Z,43.75
2022-11-10T13:38:58.047Z,44.67
2022-11-10T13:43:28.495Z,46.00
2022-11-10T14:00:00.340Z,27.25
2022-11-10T14:52:16.241Z,47.00
2022-11-10T15:18:33.184Z,67.75
2022-11-10T15:21:25.734Z,48.00
2022-11-10T15:24:17.410Z,51.50
2022-11-10T15:27:06.190Z,44.25
2022-11-10T15:29:57.865Z,49.00
2022-11-10T15:32:52.168Z,48.00
2022-11-10T15:35:40.939Z,62.25
2022-11-10T15:38:33.930Z,41.50
2022-11-10T15:41:27.629Z,45.33
2022-11-10T15:47:05.712Z,37.75
2022-11-10T15:49:54.575Z,42.25
2022-11-10T15:52:43.076Z,50.00
2022-11-10T15:55:36.190Z,50.00
2022-11-10T15:58:26.276Z,38.00
2022-11-10T16:01:16.292Z,50.00
2022-11-10T16:04:04.880Z,48.00
2022-11-10T16:06:53.833Z,38.00
2022-11-10T16:09:42.381Z,48.00
2022-11-10T16:12:32.108Z,48.25
2022-11-10T16:15:24.479Z,52.50
2022-11-10T16:18:18.024Z,43.00
2022-11-10T16:21:06.842Z,45.00
2022-11-10T16:23:55.996Z,48.00
2022-11-10T16:26:44.477Z,50.00
2022-11-10T16:29:34.810Z,43.75
2022-11-10T16:32:25.253Z,40.33
2022-11-10T16:35:17.172Z,28.00
2022-11-10T16:38:11.453Z,50.00
2022-11-10T16:41:04.782Z,48.75
2022-11-10T16:43:53.470Z,36.00
2022-11-10T16:46:44.028Z,47.00
2022-11-10T16:49:36.680Z,50.00
2022-11-10T16:52:26.063Z,50.00
2022-11-10T16:55:17.044Z,50.00
2022-11-10T16:58:05.646Z,49.00
2022-11-10T17:00:55.735Z,47.00
2022-11-10T17:03:48.940Z,50.50
2022-11-10T17:06:37.237Z,48.25
2022-11-10T17:12:16.440Z,49.25
2022-11-10T17:15:04.683Z,44.50
2022-11-10T17:17:58.825Z,48.00
2022-11-10T17:20:54.727Z,50.00
2022-11-10T17:23:44.000Z,38.50
2022-11-10T17:26:33.471Z,45.50
2022-11-10T17:29:25.360Z,49.33
2022-11-10T17:32:14.174Z,43.50
2022-11-10T17:35:02.351Z,42.00
2022-11-10T17:40:42.484Z,44.67
2022-11-10T17:43:31.266Z,49.00
2022-11-10T17:46:19.757Z,44.75
2022-11-10T17:49:08.333Z,52.75
2022-11-10T17:51:57.174Z,50.00
2022-11-10T17:54:47.062Z,40.00
2022-11-10T17:57:36.641Z,45.25
2022-11-10T18:00:25.292Z,50.00
2022-11-10T18:03:22.465Z,49.00
2022-11-10T18:06:17.288Z,45.75
2022-11-10T18:11:53.263Z,86.67
2022-11-10T18:14:41.582Z,72.67
2022-11-10T18:20:17.002Z,49.67
2022-11-10T18:23:05.511Z,50.00
2022-11-10T18:28:41.715Z,48.00
2022-11-10T18:31:29.637Z,45.25
2022-11-10T18:34:17.562Z,51.00
2022-11-10T18:37:05.898Z,51.75
2022-11-10T18:39:54.786Z,59.00
2022-11-10T18:42:43.679Z,44.33
2022-11-10T18:48:22.171Z,39.25
2022-11-10T18:54:00.540Z,50.75
2022-11-10T18:56:48.646Z,51.67
2022-11-10T18:59:37.108Z,50.00
2022-11-10T19:02:25.058Z,65.00
2022-11-10T19:05:13.267Z,61.50
2022-11-10T19:08:01.602Z,53.50
2022-11-10T19:10:49.584Z,48.00
2022-11-10T19:13:38.189Z,50.50
2022-11-10T19:16:26.935Z,57.75
2022-11-10T19:19:15.472Z,48.00
2022-11-10T19:22:05.300Z,42.67
2022-11-10T19:25:07.706Z,45.75
2022-11-10T19:27:57.786Z,43.75
2022-11-10T19:30:45.619Z,50.25
2022-11-10T19:33:35.590Z,51.50
2022-11-10T19:36:26.145Z,50.00
2022-11-10T19:39:14.452Z,49.25
2022-11-10T19:42:03.607Z,60.00
2022-11-10T19:44:52.546Z,55.25
2022-11-10T19:47:40.877Z,49.25
2022-11-10T19:50:28.909Z,50.00
2022-11-10T19:53:18.576Z,45.00
2022-11-10T19:58:57.915Z,47.00
2022-11-10T20:01:46.005Z,49.25
2022-11-10T20:04:34.268Z,41.00
2022-11-10T20:07:40.558Z,54.75
2022-11-10T20:10:28.840Z,59.50
2022-11-10T20:13:17.124Z,38.75
2022-11-10T20:16:07.374Z,83.00
2022-11-10T20:18:55.504Z,53.25
2022-11-10T20:21:44.993Z,63.25
2022-11-10T20:24:34.774Z,64.50
2022-11-10T20:27:22.775Z,50.00
2022-11-10T20:30:12.590Z,49.25
2022-11-10T20:33:00.934Z,49.75
2022-11-10T20:35:48.977Z,76.00
2022-11-10T20:38:37.684Z,53.33
2022-11-10T20:41:28.644Z,24.25
2022-11-10T20:44:16.858Z,50.67
2022-11-10T20:47:05.833Z,50.50
2022-11-10T20:49:53.770Z,49.50
2022-11-10T20:52:42.109Z,90.67
2022-11-10T20:55:52.581Z,66.50
2022-11-10T21:01:27.311Z,48.25
2022-11-10T21:04:16.453Z,52.00
2022-11-10T21:07:04.647Z,78.75
2022-11-10T21:09:53.158Z,55.75
2022-11-10T21:12:53.144Z,47.00
2022-11-10T21:15:42.490Z,50.00
2022-11-10T21:18:38.293Z,53.75
2022-11-10T21:21:36.431Z,39.67
2022-11-10T21:24:24.667Z,44.50
2022-11-10T21:27:14.506Z,46.67
2022-11-10T21:30:02.371Z,49.00
2022-11-10T21:32:50.685Z,54.00
2022-11-10T21:35:40.540Z,47.00
2022-11-10T21:38:29.455Z,47.75
2022-11-10T21:41:17.633Z,47.00
2022-11-10T21:44:06.093Z,29.75
2022-11-10T21:46:54.408Z,44.00
2022-11-10T21:49:42.834Z,45.25
2022-11-10T21:52:34.438Z,50.00
2022-11-10T21:55:27.181Z,53.25
2022-11-10T21:58:16.649Z,37.00
2022-11-10T22:01:18.142Z,50.00
2022-11-10T22:04:07.915Z,48.33
2022-11-10T22:10:31.940Z,41.75
2022-11-10T22:13:40.548Z,47.75
2022-11-10T22:16:51.899Z,31.25
2022-11-10T22:19:40.268Z,68.00
2022-11-10T22:22:28.400Z,42.00
2022-11-10T22:25:16.682Z,47.75
2022-11-10T22:28:08.938Z,50.00
2022-11-10T22:30:57.312Z,50.00
2022-11-10T22:36:34.115Z,55.50
2022-11-10T22:39:22.842Z,27.25
2022-11-10T22:42:32.132Z,59.25
2022-11-10T22:45:20.056Z,68.67
2022-11-10T22:48:26.451Z,62.50
2022-11-10T22:51:16.594Z,35.00
2022-11-10T22:54:06.795Z,46.50
2022-11-10T22:56:54.959Z,48.00
2022-11-10T22:59:43.459Z,39.75
2022-11-10T23:02:32.036Z,49.75
2022-11-10T23:05:20.536Z,44.33
2022-11-10T23:11:06.445Z,65.25
2022-11-10T23:13:54.768Z,49.67
2022-11-10T23:16:44.223Z,42.00
2022-11-10T23:19:32.984Z,52.50
2022-11-10T23:22:21.119Z,51.00
2022-11-10T23:25:09.452Z,49.67
2022-11-10T23:27:58.270Z,51.50
2022-11-10T23:30:46.540Z,50.75
2022-11-10T23:33:35.554Z,54.67
2022-11-10T23:36:25.730Z,43.00
2022-11-10T23:39:15.013Z,88.75
2022-11-10T23:42:04.888Z,71.75
2022-11-10T23:44:52.985Z,48.00
2022-11-10T23:47:40.873Z,83.00
2022-11-10T23:50:31.477Z,72.25
2022-11-10T23:53:23.037Z,70.25
2022-11-10T23:56:16.123Z,61.33
2022-11-10T23:59:06.502Z,50.00
