createdAt,value
2019-02-11T00:02:20.553Z,96034.38
2019-02-11T00:04:50.943Z,96035.34
2019-02-11T00:07:21.259Z,96029.25
2019-02-11T00:09:51.547Z,96023.55
2019-02-11T00:12:21.925Z,96013.67
2019-02-11T00:14:52.215Z,96014.64
2019-02-11T00:17:23.031Z,96009.52
2019-02-11T00:19:53.365Z,96004.16
2019-02-11T00:22:23.612Z,96017.66
2019-02-11T00:24:53.969Z,96015.12
2019-02-11T00:27:25.299Z,96020.48
2019-02-11T00:29:55.939Z,96017.45
2019-02-11T00:32:26.292Z,95999.52
2019-02-11T00:34:56.628Z,95998.69
2019-02-11T00:37:26.901Z,96005.87
2019-02-11T00:39:57.218Z,95999.65
2019-02-11T00:42:27.665Z,95989.54
2019-02-11T00:44:59.515Z,95985.17
2019-02-11T00:47:29.936Z,95979.44
2019-02-11T00:50:00.342Z,95974.93
2019-02-11T00:52:30.681Z,95981.77
2019-02-11T00:55:00.998Z,95978.36
2019-02-11T00:57:32.327Z,95984.20
2019-02-11T01:00:02.594Z,95977.50
2019-02-11T01:02:32.948Z,95979.33
2019-02-11T01:05:03.456Z,95964.58
2019-02-11T01:07:33.755Z,95958.88
2019-02-11T01:10:05.427Z,95957.88
2019-02-11T01:12:36.242Z,95965.06
2019-02-11T01:15:07.165Z,95953.99
2019-02-11T01:17:37.555Z,95946.91
2019-02-11T01:20:09.952Z,95962.03
2019-02-11T01:22:40.273Z,95957.77
2019-02-11T01:25:10.669Z,95949.25
2019-02-11T01:27:41.002Z,95943.30
2019-02-11T01:30:12.618Z,95936.09
2019-02-11T01:32:42.967Z,95936.95
2019-02-11T01:35:13.322Z,95923.68
2019-02-11T01:37:43.703Z,95907.59
2019-02-11T01:40:13.965Z,95912.09
2019-02-11T01:42:44.617Z,95897.11
2019-02-11T01:45:14.984Z,95896.29
2019-02-11T01:47:45.218Z,95882.03
2019-02-11T01:50:15.604Z,95886.53
2019-02-11T01:52:45.862Z,95883.84
2019-02-11T01:55:16.170Z,95884.84
2019-02-11T01:57:46.464Z,95879.48
2019-02-11T02:00:16.771Z,95863.03
2019-02-11T02:02:48.918Z,95858.04
2019-02-11T02:05:19.173Z,95852.30
2019-02-11T02:07:49.454Z,95854.50
2019-02-11T02:10:19.750Z,95866.70
2019-02-11T02:12:52.818Z,95876.91
2019-02-11T02:15:23.286Z,95870.20
2019-02-11T02:17:53.458Z,95870.34
2019-02-11T02:20:23.747Z,95869.73
2019-02-11T02:22:53.995Z,95856.46
2019-02-11T02:25:25.376Z,95867.67
2019-02-11T02:27:57.317Z,95860.24
2019-02-11T02:30:27.938Z,95862.58
2019-02-11T02:32:58.198Z,95880.20
2019-02-11T02:35:28.530Z,95870.00
2019-02-11T02:37:58.956Z,95871.34
2019-02-11T02:40:29.276Z,95870.00
2019-02-11T02:42:59.619Z,95857.94
2019-02-11T02:45:29.960Z,95863.41
2019-02-11T02:48:00.360Z,95869.63
2019-02-11T02:50:30.819Z,95883.41
2019-02-11T02:53:02.241Z,95883.41
2019-02-11T02:55:40.646Z,95880.83
2019-02-11T02:58:11.628Z,95878.66
2019-02-11T03:00:42.076Z,95875.98
2019-02-11T03:03:12.342Z,95888.39
2019-02-11T03:05:42.773Z,95876.81
2019-02-11T03:08:13.145Z,95881.34
2019-02-11T03:10:44.403Z,95866.60
2019-02-11T03:13:14.758Z,95855.37
2019-02-11T03:15:48.351Z,95854.88
2019-02-11T03:18:20.546Z,95858.19
2019-02-11T03:20:50.800Z,95853.82
2019-02-11T03:23:21.167Z,95857.47
2019-02-11T03:25:51.529Z,95856.27
2019-02-11T03:28:21.789Z,95865.78
2019-02-11T03:30:52.134Z,95877.22
2019-02-11T03:33:22.358Z,95875.37
2019-02-11T03:35:52.931Z,95878.91
2019-02-11T03:38:23.673Z,95890.48
2019-02-11T03:40:55.226Z,95894.13
2019-02-11T03:43:25.629Z,95908.87
2019-02-11T03:45:55.944Z,95913.27
2019-02-11T03:48:26.604Z,95914.74
2019-02-11T03:50:56.919Z,95912.55
2019-02-11T03:53:27.324Z,95908.52
2019-02-11T03:55:58.128Z,95910.34
2019-02-11T03:58:28.598Z,95909.48
2019-02-11T04:01:00.816Z,95928.14
2019-02-11T04:03:31.209Z,95950.92
2019-02-11T04:06:01.506Z,95952.88
2019-02-11T04:08:31.759Z,95956.52
2019-02-11T04:11:02.166Z,95953.36
2019-02-11T04:13:32.432Z,95950.20
2019-02-11T04:16:04.322Z,95950.06
2019-02-11T04:18:34.614Z,95957.48
2019-02-11T04:21:04.983Z,95969.69
2019-02-11T04:23:35.398Z,95985.87
2019-02-11T04:26:09.139Z,95991.84
2019-02-11T04:28:39.505Z,95987.34
2019-02-11T04:31:10.138Z,95973.94
2019-02-11T04:33:40.766Z,95983.80
2019-02-11T04:36:10.971Z,95987.34
2019-02-11T04:38:41.286Z,95984.05
2019-02-11T04:41:11.653Z,95970.64
2019-02-11T04:43:42.044Z,95951.41
2019-02-11T04:46:12.283Z,95946.91
2019-02-11T04:48:42.563Z,95944.09
2019-02-11T04:51:12.832Z,95932.16
2019-02-11T04:53:43.108Z,95933.13
2019-02-11T04:56:13.483Z,95918.04
2019-02-11T04:58:43.744Z,95911.69
2019-02-11T05:01:14.193Z,95915.36
2019-02-11T05:03:44.505Z,95928.03
2019-02-11T05:06:14.833Z,95919.48
2019-02-11T05:08:45.121Z,95925.84
2019-02-11T05:11:16.422Z,95936.18
2019-02-11T05:13:46.812Z,95943.88
2019-02-11T05:16:17.211Z,95928.89
2019-02-11T05:18:47.468Z,95932.67
2019-02-11T05:21:17.800Z,95933.77
2019-02-11T05:23:48.091Z,95940.61
2019-02-11T05:26:18.440Z,95933.05
2019-02-11T05:28:48.720Z,95939.27
2019-02-11T05:31:19.395Z,95958.02
2019-02-11T05:33:52.265Z,95969.09
2019-02-11T05:36:22.489Z,95951.67
2019-02-11T05:38:52.922Z,95938.75
2019-02-11T05:41:23.266Z,95943.28
2019-02-11T05:43:53.554Z,95952.66
2019-02-11T05:46:23.875Z,95935.73
2019-02-11T05:48:54.165Z,95926.34
2019-02-11T05:51:24.362Z,95939.27
2019-02-11T05:53:54.700Z,95946.92
2019-02-11T05:56:25.031Z,95950.81
2019-02-11T05:58:55.357Z,95952.66
2019-02-11T06:01:25.701Z,95955.34
2019-02-11T06:03:57.233Z,95959.23
2019-02-11T06:06:27.661Z,95967.61
2019-02-11T06:08:58.018Z,95983.08
2019-02-11T06:11:28.338Z,95989.16
2019-02-11T06:13:58.645Z,95997.20
2019-02-11T06:16:29.036Z,95995.86
2019-02-11T06:18:59.264Z,95997.72
2019-02-11T06:21:29.595Z,96008.78
2019-02-11T06:24:00.547Z,96018.16
2019-02-11T06:26:32.830Z,96028.27
2019-02-11T06:29:03.154Z,96044.22
2019-02-11T06:31:33.375Z,96048.23
2019-02-11T06:34:03.662Z,96061.16
2019-02-11T06:36:33.999Z,96063.36
2019-02-11T06:39:04.546Z,96076.76
2019-02-11T06:41:34.833Z,96083.19
2019-02-11T06:44:06.203Z,96082.58
2019-02-11T06:46:36.452Z,96091.96
2019-02-11T06:49:06.879Z,96108.30
2019-02-11T06:51:37.137Z,96115.38
2019-02-11T06:54:07.447Z,96114.38
2019-02-11T06:56:37.772Z,96115.59
2019-02-11T06:59:08.203Z,96114.77
2019-02-11T07:01:38.543Z,96125.22
2019-02-11T07:04:08.935Z,96133.64
2019-02-11T07:06:39.360Z,96133.99
2019-02-11T07:09:09.649Z,96136.54
2019-02-11T07:11:39.929Z,96131.69
2019-02-11T07:14:10.212Z,96137.78
2019-02-11T07:16:40.518Z,96135.83
2019-02-11T07:19:10.867Z,96132.28
2019-02-11T07:21:41.154Z,96128.75
2019-02-11T07:24:11.616Z,96120.22
2019-02-11T07:26:42.521Z,96124.59
2019-02-11T07:29:12.839Z,96119.13
2019-02-11T07:31:43.300Z,96131.19
2019-02-11T07:34:13.622Z,96124.49
2019-02-11T07:36:44.059Z,96125.83
2019-02-11T07:39:14.456Z,96124.36
2019-02-11T07:42:04.770Z,96133.74
2019-02-11T07:44:41.503Z,96145.33
2019-02-11T07:47:11.907Z,96147.15
2019-02-11T07:49:42.517Z,96143.98
2019-02-11T07:52:12.939Z,96142.99
2019-02-11T07:54:43.415Z,96145.55
2019-02-11T07:57:13.741Z,96165.55
2019-02-11T07:59:44.053Z,96166.38
2019-02-11T08:02:14.310Z,96155.79
2019-02-11T08:04:44.658Z,96153.84
2019-02-11T08:07:15.027Z,96169.06
2019-02-11T08:09:45.333Z,96163.83
2019-02-11T08:12:15.626Z,96162.36
2019-02-11T08:14:46.010Z,96166.28
2019-02-11T08:17:16.270Z,96173.81
2019-02-11T08:19:46.586Z,96172.47
2019-02-11T08:22:16.844Z,96170.31
2019-02-11T08:24:47.202Z,96185.05
2019-02-11T08:27:17.507Z,96180.90
2019-02-11T08:29:47.777Z,96183.10
2019-02-11T08:32:18.116Z,96180.04
2019-02-11T08:34:48.418Z,96187.23
2019-02-11T08:37:19.039Z,96183.10
2019-02-11T08:39:49.480Z,96178.56
2019-02-11T08:42:19.732Z,96185.17
2019-02-11T08:44:50.076Z,96190.16
2019-02-11T08:47:20.427Z,96189.67
2019-02-11T08:49:50.741Z,96180.77
2019-02-11T08:52:21.076Z,96190.16
2019-02-11T08:54:51.351Z,96205.67
2019-02-11T08:57:21.672Z,96209.81
2019-02-11T08:59:52.079Z,96209.81
2019-02-11T09:02:22.319Z,96215.55
2019-02-11T09:04:52.622Z,96214.83
2019-02-11T09:07:22.990Z,96227.24
2019-02-11T09:09:53.331Z,96231.27
2019-02-11T09:12:24.053Z,96227.38
2019-02-11T09:14:54.456Z,96229.92
2019-02-11T09:17:24.782Z,96226.77
2019-02-11T09:19:55.052Z,96242.24
2019-02-11T09:22:26.932Z,96248.56
2019-02-11T09:24:57.288Z,96245.78
2019-02-11T09:27:27.713Z,96246.27
2019-02-11T09:29:58.091Z,96249.43
2019-02-11T09:32:28.446Z,96255.41
2019-02-11T09:34:58.661Z,96255.88
2019-02-11T09:37:28.954Z,96261.98
2019-02-11T09:39:59.252Z,96261.50
2019-02-11T09:42:29.619Z,96267.73
2019-02-11T09:44:59.986Z,96280.14
2019-02-11T09:47:30.297Z,96278.67
2019-02-11T09:50:21.704Z,96278.33
2019-02-11T09:52:52.000Z,96282.00
2019-02-11T09:55:27.238Z,96286.98
2019-02-11T09:57:57.517Z,96288.70
2019-02-11T10:00:28.021Z,96287.46
2019-02-11T10:02:58.413Z,96284.43
2019-02-11T10:05:28.657Z,96286.63
2019-02-11T10:07:58.970Z,96283.81
2019-02-11T10:10:30.714Z,96281.61
2019-02-11T10:13:02.039Z,96291.86
2019-02-11T10:15:32.344Z,96294.07
2019-02-11T10:18:02.622Z,96299.43
2019-02-11T10:20:33.987Z,96296.50
2019-02-11T10:23:04.647Z,96299.05
2019-02-11T10:25:35.037Z,96294.07
2019-02-11T10:28:08.370Z,96300.77
2019-02-11T10:30:38.707Z,96303.45
2019-02-11T10:33:09.249Z,96304.80
2019-02-11T10:35:42.273Z,96312.72
2019-02-11T10:38:11.599Z,96308.31
2019-02-11T10:40:41.847Z,96317.22
2019-02-11T10:43:12.080Z,96319.03
2019-02-11T10:45:44.493Z,96316.23
2019-02-11T10:48:14.722Z,96319.90
2019-02-11T10:50:44.975Z,96320.77
2019-02-11T10:53:15.313Z,96326.95
2019-02-11T10:55:45.669Z,96314.05
2019-02-11T10:58:15.920Z,96318.08
2019-02-11T11:00:48.095Z,96327.81
2019-02-11T11:03:18.451Z,96314.41
2019-02-11T11:05:50.075Z,96322.10
2019-02-11T11:08:19.329Z,96322.71
2019-02-11T11:10:48.969Z,96327.22
2019-02-11T11:13:19.739Z,96318.56
2019-02-11T11:15:49.984Z,96327.81
2019-02-11T11:18:20.430Z,96340.63
2019-02-11T11:20:50.784Z,96346.47
2019-02-11T11:23:21.125Z,96344.64
2019-02-11T11:25:52.145Z,96345.13
2019-02-11T11:28:22.417Z,96348.32
2019-02-11T11:30:52.817Z,96344.17
2019-02-11T11:33:24.515Z,96348.54
2019-02-11T11:35:55.865Z,96354.77
2019-02-11T11:38:26.212Z,96361.86
2019-02-11T11:40:56.408Z,96370.38
2019-02-11T11:43:27.932Z,96368.66
2019-02-11T11:45:58.736Z,96369.52
2019-02-11T11:48:29.432Z,96374.76
2019-02-11T11:50:59.774Z,96380.37
2019-02-11T11:53:30.165Z,96387.56
2019-02-11T11:56:02.320Z,96396.00
2019-02-11T11:58:32.410Z,96403.44
2019-02-11T12:01:02.896Z,96409.63
2019-02-11T12:03:33.230Z,96412.70
2019-02-11T12:06:03.641Z,96423.43
2019-02-11T12:08:34.009Z,96425.98
2019-02-11T12:11:06.167Z,96429.27
2019-02-11T12:13:36.662Z,96432.34
2019-02-11T12:16:07.005Z,96426.72
2019-02-11T12:18:37.382Z,96429.88
2019-02-11T12:21:07.757Z,96429.88
2019-02-11T12:23:38.155Z,96431.22
2019-02-11T12:26:08.531Z,96433.78
2019-02-11T12:28:40.882Z,96435.98
2019-02-11T12:31:11.717Z,96425.98
2019-02-11T12:33:42.153Z,96426.47
2019-02-11T12:36:12.414Z,96422.95
2019-02-11T12:38:42.803Z,96410.75
2019-02-11T12:41:13.115Z,96422.22
2019-02-11T12:43:43.435Z,96418.55
2019-02-11T12:46:13.798Z,96412.22
2019-02-11T12:48:44.162Z,96415.86
2019-02-11T12:51:14.540Z,96410.50
2019-02-11T12:53:44.875Z,96441.13
2019-02-11T12:56:15.216Z,96436.11
2019-02-11T12:58:45.548Z,96435.77
2019-02-11T13:01:15.844Z,96455.50
2019-02-11T13:03:46.279Z,96456.36
2019-02-11T13:06:16.583Z,96455.50
2019-02-11T13:08:46.916Z,96459.52
2019-02-11T13:11:17.239Z,96464.66
2019-02-11T13:13:48.746Z,96479.64
2019-02-11T13:16:19.110Z,96473.45
2019-02-11T13:18:49.444Z,96470.77
2019-02-11T13:21:19.888Z,96468.91
2019-02-11T13:23:51.811Z,96483.20
2019-02-11T13:26:22.387Z,96492.97
2019-02-11T13:28:52.592Z,96479.05
2019-02-11T13:31:23.034Z,96495.87
2019-02-11T13:33:53.695Z,96485.75
2019-02-11T13:36:24.175Z,96487.00
2019-02-11T13:38:55.002Z,96493.58
2019-02-11T13:41:29.145Z,96494.19
2019-02-11T13:43:59.597Z,96498.56
2019-02-11T13:46:29.973Z,96486.87
2019-02-11T13:49:00.395Z,96507.00
2019-02-11T13:51:31.230Z,96518.21
2019-02-11T13:54:03.958Z,96526.26
2019-02-11T13:56:36.377Z,96525.05
2019-02-11T13:59:07.003Z,96533.09
2019-02-11T14:01:37.223Z,96536.99
2019-02-11T14:04:07.683Z,96545.64
2019-02-11T14:06:37.917Z,96562.73
2019-02-11T14:09:13.141Z,96554.69
2019-02-11T14:11:43.421Z,96558.20
2019-02-11T14:14:14.224Z,96559.54
2019-02-11T14:16:44.575Z,96569.92
2019-02-11T14:19:15.609Z,96579.05
2019-02-11T14:21:46.567Z,96568.31
2019-02-11T14:24:16.853Z,96573.20
2019-02-11T14:26:49.622Z,96574.16
2019-02-11T14:29:19.892Z,96574.16
2019-02-11T14:31:50.407Z,96582.33
2019-02-11T14:34:20.917Z,96577.95
2019-02-11T14:36:51.387Z,96576.61
2019-02-11T14:39:22.895Z,96566.96
2019-02-11T14:41:53.378Z,96558.52
2019-02-11T14:44:24.442Z,96567.56
2019-02-11T14:46:56.573Z,96575.96
2019-02-11T14:49:27.117Z,96597.07
2019-02-11T14:51:57.560Z,96585.13
2019-02-11T14:54:27.994Z,96595.73
2019-02-11T14:56:58.595Z,96597.42
2019-02-11T14:59:29.017Z,96608.55
2019-02-11T15:02:01.664Z,96608.16
2019-02-11T15:04:32.079Z,96597.42
2019-02-11T15:07:03.488Z,96606.81
2019-02-11T15:09:33.967Z,96608.55
2019-02-11T15:12:04.352Z,96602.05
2019-02-11T15:14:34.690Z,96608.76
2019-02-11T15:17:05.024Z,96608.41
2019-02-11T15:19:35.348Z,96616.80
2019-02-11T15:22:05.590Z,96608.76
2019-02-11T15:24:35.905Z,96617.80
2019-02-11T15:27:06.414Z,96619.13
2019-02-11T15:29:36.878Z,96619.73
2019-02-11T15:32:07.170Z,96620.69
2019-02-11T15:34:37.543Z,96633.14
2019-02-11T15:37:07.900Z,96643.75
2019-02-11T15:39:38.189Z,96641.67
2019-02-11T15:42:08.592Z,96637.64
2019-02-11T15:44:39.048Z,96646.44
2019-02-11T15:47:09.267Z,96652.66
2019-02-11T15:49:39.610Z,96650.94
2019-02-11T15:52:10.140Z,96655.83
2019-02-11T15:54:41.866Z,96653.14
2019-02-11T15:57:12.194Z,96659.97
2019-02-11T15:59:42.499Z,96663.52
2019-02-11T16:02:12.854Z,96662.66
2019-02-11T16:04:43.220Z,96669.84
2019-02-11T16:07:14.319Z,96668.02
2019-02-11T16:09:44.597Z,96674.25
2019-02-11T16:12:14.849Z,96675.33
2019-02-11T16:14:45.139Z,96684.59
2019-02-11T16:17:15.412Z,96683.13
2019-02-11T16:19:45.746Z,96691.92
2019-02-11T16:22:16.402Z,96687.42
2019-02-11T16:24:47.962Z,96691.17
2019-02-11T16:27:18.259Z,96696.06
2019-02-11T16:29:49.008Z,96692.16
2019-02-11T16:32:19.323Z,96713.98
2019-02-11T16:34:49.683Z,96710.94
2019-02-11T16:37:20.008Z,96713.63
2019-02-11T16:39:50.276Z,96715.83
2019-02-11T16:42:20.660Z,96717.17
2019-02-11T16:44:50.874Z,96719.34
2019-02-11T16:47:21.234Z,96732.76
2019-02-11T16:49:51.631Z,96730.67
2019-02-11T16:52:22.058Z,96733.50
2019-02-11T16:54:52.323Z,96742.54
2019-02-11T16:57:22.686Z,96746.69
2019-02-11T16:59:53.184Z,96746.69
2019-02-11T17:02:23.807Z,96746.17
2019-02-11T17:04:57.116Z,96759.11
2019-02-11T17:07:28.925Z,96751.93
2019-02-11T17:10:00.821Z,96767.64
2019-02-11T17:12:31.101Z,96787.75
2019-02-11T17:15:01.908Z,96776.19
2019-02-11T17:17:32.238Z,96782.03
2019-02-11T17:20:03.783Z,96784.84
2019-02-11T17:22:34.238Z,96795.17
2019-02-11T17:25:04.696Z,96792.88
2019-02-11T17:27:35.058Z,96797.73
2019-02-11T17:30:06.461Z,96799.35
2019-02-11T17:32:37.182Z,96792.29
2019-02-11T17:35:08.613Z,96809.61
2019-02-11T17:37:39.939Z,96816.67
2019-02-11T17:40:11.907Z,96808.27
2019-02-11T17:42:43.714Z,96829.61
2019-02-11T17:45:16.294Z,96823.06
2019-02-11T17:47:46.966Z,96810.78
2019-02-11T17:50:17.246Z,96829.66
2019-02-11T17:52:47.577Z,96813.20
2019-02-11T17:55:17.956Z,96832.92
2019-02-11T17:57:48.246Z,96835.13
2019-02-11T18:00:27.365Z,96839.04
2019-02-11T18:02:57.729Z,96834.55
2019-02-11T18:05:28.031Z,96829.56
2019-02-11T18:07:58.374Z,96850.91
2019-02-11T18:10:28.984Z,96835.77
2019-02-11T18:12:59.142Z,96847.37
2019-02-11T18:15:29.390Z,96845.91
2019-02-11T18:17:59.646Z,96829.72
2019-02-11T18:20:29.942Z,96846.66
2019-02-11T18:23:02.591Z,96847.64
2019-02-11T18:25:32.886Z,96846.66
2019-02-11T18:28:03.264Z,96853.75
2019-02-11T18:30:33.654Z,96858.14
2019-02-11T18:33:04.270Z,96841.09
2019-02-11T18:35:37.147Z,96868.78
2019-02-11T18:38:07.417Z,96864.25
2019-02-11T18:40:37.671Z,96852.17
2019-02-11T18:43:07.891Z,96867.80
2019-02-11T18:45:38.374Z,96860.02
2019-02-11T18:48:08.713Z,96877.75
2019-02-11T18:50:39.883Z,96872.26
2019-02-11T18:53:10.414Z,96885.29
2019-02-11T18:55:40.806Z,96892.39
2019-02-11T18:58:11.218Z,96887.02
2019-02-11T19:00:41.465Z,96900.05
2019-02-11T19:03:12.367Z,96890.45
2019-02-11T19:05:42.760Z,96889.98
2019-02-11T19:08:13.115Z,96918.52
2019-02-11T19:10:43.459Z,96914.37
2019-02-11T19:13:13.782Z,96919.16
2019-02-11T19:15:44.169Z,96942.72
2019-02-11T19:18:14.775Z,96944.45
2019-02-11T19:20:48.542Z,96937.27
2019-02-11T19:23:19.578Z,96952.11
2019-02-11T19:25:50.026Z,96935.53
2019-02-11T19:28:20.326Z,96956.89
2019-02-11T19:30:50.446Z,96966.41
2019-02-11T19:33:24.250Z,96971.77
2019-02-11T19:35:55.522Z,96983.37
2019-02-11T19:38:25.976Z,96987.41
2019-02-11T19:40:57.858Z,96987.02
2019-02-11T19:43:28.656Z,96998.50
2019-02-11T19:46:00.988Z,96995.73
2019-02-11T19:48:31.336Z,97010.86
2019-02-11T19:51:03.467Z,97009.63
2019-02-11T19:53:34.407Z,97018.55
2019-02-11T19:56:06.065Z,97021.59
2019-02-11T19:58:36.564Z,97024.67
2019-02-11T20:01:06.940Z,97032.22
2019-02-11T20:03:37.528Z,97046.39
2019-02-11T20:06:08.062Z,97048.13
2019-02-11T20:08:38.729Z,97036.05
2019-02-11T20:11:11.634Z,97054.45
2019-02-11T20:13:42.000Z,97049.95
2019-02-11T20:16:12.774Z,97055.80
2019-02-11T20:18:43.113Z,97058.76
2019-02-11T20:21:14.413Z,97076.21
2019-02-11T20:23:44.768Z,97076.09
2019-02-11T20:26:16.977Z,97076.97
2019-02-11T20:28:47.424Z,97072.94
2019-02-11T20:31:17.802Z,97080.99
2019-02-11T20:33:48.041Z,97072.94
2019-02-11T20:36:22.255Z,97067.09
2019-02-11T20:38:52.585Z,97079.92
2019-02-11T20:41:23.392Z,97090.55
2019-02-11T20:43:54.160Z,97082.02
2019-02-11T20:46:25.156Z,97092.17
2019-02-11T20:48:55.592Z,97091.20
2019-02-11T20:51:26.154Z,97116.23
2019-02-11T20:53:56.903Z,97085.83
2019-02-11T20:56:27.158Z,97103.87
2019-02-11T20:59:00.337Z,97100.23
2019-02-11T21:01:30.601Z,97104.54
2019-02-11T21:04:01.284Z,97109.41
2019-02-11T21:06:31.872Z,97111.73
2019-02-11T21:09:02.236Z,97104.03
2019-02-11T21:11:34.412Z,97108.06
2019-02-11T21:14:05.698Z,97118.33
2019-02-11T21:16:36.039Z,97116.98
2019-02-11T21:19:06.301Z,97100.76
2019-02-11T21:21:36.601Z,97105.77
2019-02-11T21:24:06.917Z,97103.56
2019-02-11T21:26:37.292Z,97116.62
2019-02-11T21:29:07.697Z,97121.48
2019-02-11T21:31:38.036Z,97114.30
2019-02-11T21:34:08.316Z,97120.54
2019-02-11T21:36:39.487Z,97123.23
2019-02-11T21:39:10.291Z,97128.20
2019-02-11T21:41:40.575Z,97124.17
2019-02-11T21:44:10.870Z,97136.54
2019-02-11T21:46:41.232Z,97137.02
2019-02-11T21:49:11.541Z,97142.02
2019-02-11T21:51:41.806Z,97128.59
2019-02-11T21:54:12.128Z,97132.73
2019-02-11T21:56:42.481Z,97139.81
2019-02-11T21:59:12.953Z,97142.61
2019-02-11T22:01:43.442Z,97151.73
2019-02-11T22:04:13.813Z,97139.53
2019-02-11T22:06:45.104Z,97135.14
2019-02-11T22:09:15.433Z,97148.17
2019-02-11T22:11:45.763Z,97152.71
2019-02-11T22:14:16.108Z,97168.90
2019-02-11T22:16:46.316Z,97159.14
2019-02-11T22:19:16.620Z,97172.68
2019-02-11T22:21:46.902Z,97174.61
2019-02-11T22:24:17.251Z,97167.78
2019-02-11T22:26:47.600Z,97176.42
2019-02-11T22:29:18.029Z,97185.42
2019-02-11T22:31:48.357Z,97170.66
2019-02-11T22:34:18.722Z,97187.46
2019-02-11T22:36:49.057Z,97177.20
2019-02-11T22:39:19.367Z,97188.05
2019-02-11T22:41:49.644Z,97163.02
2019-02-11T22:44:19.950Z,97169.47
2019-02-11T22:46:50.164Z,97194.47
2019-02-11T22:49:20.441Z,97195.92
2019-02-11T22:51:50.658Z,97193.24
2019-02-11T22:54:20.967Z,97209.45
2019-02-11T22:56:51.314Z,97208.59
2019-02-11T22:59:21.623Z,97223.75
2019-02-11T23:01:52.001Z,97222.48
2019-02-11T23:04:22.322Z,97226.15
2019-02-11T23:06:52.617Z,97236.59
2019-02-11T23:09:22.960Z,97233.05
2019-02-11T23:11:53.365Z,97239.75
2019-02-11T23:14:23.701Z,97242.95
2019-02-11T23:16:53.956Z,97242.66
2019-02-11T23:19:24.353Z,97241.78
2019-02-11T23:21:54.653Z,97254.34
2019-02-11T23:24:24.893Z,97247.84
2019-02-11T23:26:55.188Z,97245.16
2019-02-11T23:29:25.507Z,97247.19
2019-02-11T23:31:55.825Z,97263.66
2019-02-11T23:34:26.076Z,97281.21
2019-02-11T23:36:56.375Z,97285.81
2019-02-11T23:39:26.626Z,97298.84
2019-02-11T23:41:56.977Z,97294.92
2019-02-11T23:44:27.349Z,97305.18
2019-02-11T23:46:57.677Z,97305.76
2019-02-11T23:49:30.069Z,97318.78
2019-02-11T23:52:00.337Z,97320.98
2019-02-11T23:54:31.775Z,97322.33
2019-02-11T23:57:02.049Z,97328.67
2019-02-11T23:59:32.523Z,97339.88
