createdAt,value
2019-01-29T00:00:52.672Z,9.60
2019-01-29T00:03:22.314Z,9.67
2019-01-29T00:05:51.954Z,10.97
2019-01-29T00:08:21.581Z,10.77
2019-01-29T00:10:51.389Z,10.67
2019-01-29T00:13:20.894Z,10.97
2019-01-29T00:15:50.422Z,10.53
2019-01-29T00:18:20.056Z,9.97
2019-01-29T00:20:49.978Z,10.20
2019-01-29T00:23:19.594Z,10.27
2019-01-29T00:25:49.202Z,10.13
2019-01-29T00:28:19.254Z,9.73
2019-01-29T00:30:48.751Z,9.90
2019-01-29T00:33:18.316Z,8.93
2019-01-29T00:35:47.775Z,9.13
2019-01-29T00:38:17.269Z,8.40
2019-01-29T00:40:46.927Z,9.43
2019-01-29T00:43:16.544Z,8.07
2019-01-29T00:45:46.098Z,8.07
2019-01-29T00:48:15.749Z,7.77
2019-01-29T00:50:45.270Z,7.93
2019-01-29T00:53:14.812Z,7.30
2019-01-29T00:55:44.432Z,7.23
2019-01-29T00:58:13.929Z,7.10
2019-01-29T01:00:43.462Z,7.57
2019-01-29T01:03:12.984Z,7.70
2019-01-29T01:05:42.539Z,7.63
2019-01-29T01:08:12.175Z,8.27
2019-01-29T01:10:42.748Z,7.13
2019-01-29T01:13:12.293Z,7.47
2019-01-29T01:15:41.817Z,7.77
2019-01-29T01:18:11.615Z,7.83
2019-01-29T01:20:41.131Z,7.90
2019-01-29T01:23:10.810Z,7.47
2019-01-29T01:25:40.386Z,7.53
2019-01-29T01:28:09.939Z,7.97
2019-01-29T01:30:39.469Z,8.33
2019-01-29T01:33:08.999Z,8.13
2019-01-29T01:35:38.567Z,8.27
2019-01-29T01:38:08.130Z,7.80
2019-01-29T01:40:37.809Z,7.87
2019-01-29T01:43:07.361Z,8.90
2019-01-29T01:45:36.838Z,10.07
2019-01-29T01:48:06.369Z,10.03
2019-01-29T01:50:35.930Z,8.43
2019-01-29T01:53:05.496Z,7.80
2019-01-29T01:55:35.052Z,7.90
2019-01-29T01:58:04.794Z,6.77
2019-01-29T02:00:34.338Z,6.53
2019-01-29T02:03:03.855Z,6.70
2019-01-29T02:05:33.386Z,6.30
2019-01-29T02:08:02.896Z,7.30
2019-01-29T02:10:32.429Z,6.80
2019-01-29T02:13:01.967Z,5.93
2019-01-29T02:15:31.538Z,6.20
2019-01-29T02:18:01.159Z,6.47
2019-01-29T02:20:30.719Z,6.57
2019-01-29T02:23:07.747Z,6.60
2019-01-29T02:25:31.547Z,6.13
2019-01-29T02:28:01.161Z,6.40
2019-01-29T02:30:30.687Z,7.30
2019-01-29T02:33:00.232Z,6.57
2019-01-29T02:35:29.817Z,6.40
2019-01-29T02:37:59.355Z,5.87
2019-01-29T02:40:29.583Z,6.47
2019-01-29T02:42:59.141Z,7.30
2019-01-29T02:45:28.671Z,6.20
2019-01-29T02:47:58.233Z,5.93
2019-01-29T02:50:27.750Z,5.53
2019-01-29T02:52:57.325Z,6.27
2019-01-29T02:55:26.902Z,6.27
2019-01-29T02:57:56.471Z,6.43
2019-01-29T03:00:26.920Z,6.67
2019-01-29T03:02:56.503Z,6.77
2019-01-29T03:05:26.057Z,7.60
2019-01-29T03:07:55.645Z,7.37
2019-01-29T03:10:26.692Z,6.27
2019-01-29T03:12:56.161Z,6.17
2019-01-29T03:15:30.778Z,6.53
2019-01-29T03:18:00.967Z,7.27
2019-01-29T03:20:30.515Z,7.70
2019-01-29T03:23:00.043Z,7.33
2019-01-29T03:25:29.574Z,8.20
2019-01-29T03:27:59.144Z,7.37
2019-01-29T03:30:28.760Z,7.77
2019-01-29T03:32:58.324Z,7.40
2019-01-29T03:35:27.853Z,8.40
2019-01-29T03:37:57.399Z,7.93
2019-01-29T03:40:27.716Z,8.47
2019-01-29T03:42:57.397Z,8.40
2019-01-29T03:45:27.116Z,8.27
2019-01-29T03:47:56.937Z,8.00
2019-01-29T03:50:26.513Z,7.83
2019-01-29T03:52:56.152Z,8.20
2019-01-29T03:55:27.784Z,10.23
2019-01-29T03:57:57.336Z,14.07
2019-01-29T04:00:28.998Z,11.10
2019-01-29T04:02:58.515Z,11.20
2019-01-29T04:05:28.050Z,11.13
2019-01-29T04:07:57.564Z,10.60
2019-01-29T04:10:27.122Z,9.63
2019-01-29T04:12:56.698Z,6.80
2019-01-29T04:15:26.418Z,6.53
2019-01-29T04:17:57.890Z,6.60
2019-01-29T04:20:27.835Z,6.40
2019-01-29T04:22:58.485Z,7.27
2019-01-29T04:25:28.081Z,6.93
2019-01-29T04:27:57.716Z,7.47
2019-01-29T04:30:27.307Z,7.73
2019-01-29T04:32:56.885Z,7.87
2019-01-29T04:35:26.477Z,7.80
2019-01-29T04:37:56.031Z,7.40
2019-01-29T04:40:25.585Z,8.63
2019-01-29T04:42:55.145Z,8.57
2019-01-29T04:45:24.805Z,8.57
2019-01-29T04:47:54.359Z,9.27
2019-01-29T04:50:24.117Z,9.00
2019-01-29T04:52:53.733Z,9.10
2019-01-29T04:55:23.484Z,8.10
2019-01-29T04:57:53.070Z,7.50
2019-01-29T05:00:24.838Z,8.23
2019-01-29T05:02:54.405Z,7.50
2019-01-29T05:05:24.048Z,5.67
2019-01-29T05:07:53.598Z,4.77
2019-01-29T05:10:23.299Z,4.90
2019-01-29T05:12:52.849Z,4.10
2019-01-29T05:15:22.387Z,4.27
2019-01-29T05:17:51.954Z,4.00
2019-01-29T05:20:22.813Z,4.43
2019-01-29T05:22:52.455Z,4.00
2019-01-29T05:25:22.183Z,4.03
2019-01-29T05:27:51.757Z,4.13
2019-01-29T05:30:23.712Z,5.07
2019-01-29T05:32:53.255Z,4.37
2019-01-29T05:35:22.930Z,4.70
2019-01-29T05:37:52.546Z,5.23
2019-01-29T05:40:23.388Z,4.57
2019-01-29T05:42:52.965Z,4.50
2019-01-29T05:45:23.637Z,4.00
2019-01-29T05:47:53.330Z,3.57
2019-01-29T05:50:22.935Z,3.20
2019-01-29T05:52:52.511Z,2.90
2019-01-29T05:55:22.087Z,2.77
2019-01-29T05:57:51.659Z,2.27
2019-01-29T06:00:30.529Z,2.27
2019-01-29T06:03:00.129Z,2.77
2019-01-29T06:05:29.830Z,5.03
2019-01-29T06:07:59.375Z,5.33
2019-01-29T06:10:28.918Z,4.27
2019-01-29T06:12:58.507Z,3.57
2019-01-29T06:15:28.077Z,2.73
2019-01-29T06:17:57.600Z,14.23
2019-01-29T06:20:27.974Z,7.57
2019-01-29T06:22:57.544Z,4.80
2019-01-29T06:25:27.123Z,7.90
2019-01-29T06:27:56.639Z,9.07
2019-01-29T06:30:26.716Z,5.73
2019-01-29T06:32:56.273Z,6.77
2019-01-29T06:35:25.921Z,7.17
2019-01-29T06:37:55.567Z,3.90
2019-01-29T06:40:26.794Z,4.63
2019-01-29T06:42:56.472Z,6.87
2019-01-29T06:45:27.497Z,5.27
2019-01-29T06:47:57.149Z,5.50
2019-01-29T06:50:27.576Z,8.67
2019-01-29T06:52:57.401Z,5.03
2019-01-29T06:55:27.180Z,5.20
2019-01-29T06:57:57.190Z,10.57
2019-01-29T07:00:28.598Z,9.23
2019-01-29T07:02:59.096Z,5.50
2019-01-29T07:05:28.654Z,7.77
2019-01-29T07:07:58.266Z,5.87
2019-01-29T07:10:28.354Z,6.20
2019-01-29T07:12:57.911Z,8.23
2019-01-29T07:15:46.139Z,30.97
2019-01-29T07:18:36.885Z,12.70
2019-01-29T07:21:08.952Z,4.17
2019-01-29T07:23:38.667Z,3.83
2019-01-29T07:26:08.218Z,3.40
2019-01-29T07:28:37.830Z,4.40
2019-01-29T07:31:07.374Z,3.00
2019-01-29T07:33:36.942Z,7.07
2019-01-29T07:36:06.522Z,7.77
2019-01-29T07:38:36.058Z,3.23
2019-01-29T07:41:05.529Z,4.03
2019-01-29T07:43:35.122Z,10.70
2019-01-29T07:46:04.783Z,5.17
2019-01-29T07:48:36.562Z,4.37
2019-01-29T07:51:06.187Z,5.63
2019-01-29T07:53:36.019Z,5.27
2019-01-29T07:56:05.750Z,5.70
2019-01-29T07:58:35.410Z,5.83
2019-01-29T08:01:05.206Z,6.43
2019-01-29T08:03:38.347Z,5.43
2019-01-29T08:06:06.110Z,7.13
2019-01-29T08:08:35.706Z,6.37
2019-01-29T08:11:05.462Z,7.87
2019-01-29T08:13:35.108Z,5.37
2019-01-29T08:16:05.194Z,5.43
2019-01-29T08:18:34.788Z,6.13
2019-01-29T08:21:04.336Z,7.47
2019-01-29T08:23:33.979Z,7.60
2019-01-29T08:26:03.584Z,6.47
2019-01-29T08:28:33.270Z,8.90
2019-01-29T08:31:02.813Z,6.60
2019-01-29T08:33:32.530Z,8.27
2019-01-29T08:36:02.511Z,4.37
2019-01-29T08:38:32.129Z,3.63
2019-01-29T08:41:01.713Z,4.50
2019-01-29T08:43:34.955Z,7.53
2019-01-29T08:46:04.618Z,4.20
2019-01-29T08:48:34.148Z,4.87
2019-01-29T08:51:03.879Z,5.13
2019-01-29T08:53:33.568Z,12.33
2019-01-29T08:56:03.166Z,18.17
2019-01-29T08:58:32.704Z,32.30
2019-01-29T09:01:09.378Z,6.77
2019-01-29T09:03:41.744Z,5.30
2019-01-29T09:06:11.509Z,5.10
2019-01-29T09:08:41.077Z,5.33
2019-01-29T09:11:10.634Z,5.33
2019-01-29T09:13:40.642Z,5.10
2019-01-29T09:16:10.220Z,5.17
2019-01-29T09:18:47.705Z,5.07
2019-01-29T09:21:17.300Z,6.10
2019-01-29T09:23:46.952Z,6.90
2019-01-29T09:26:16.579Z,6.80
2019-01-29T09:28:46.277Z,4.70
2019-01-29T09:31:15.869Z,4.53
2019-01-29T09:33:45.443Z,5.83
2019-01-29T09:36:14.989Z,6.60
2019-01-29T09:38:44.511Z,6.30
2019-01-29T09:41:14.185Z,5.57
2019-01-29T09:43:45.717Z,5.30
2019-01-29T09:46:15.443Z,7.07
2019-01-29T09:48:44.998Z,6.07
2019-01-29T09:51:14.501Z,6.70
2019-01-29T09:53:44.058Z,6.07
2019-01-29T09:56:13.873Z,5.97
2019-01-29T09:58:43.504Z,6.43
2019-01-29T10:01:13.079Z,6.17
2019-01-29T10:03:42.750Z,5.63
2019-01-29T10:06:12.393Z,6.53
2019-01-29T10:08:42.442Z,6.43
2019-01-29T10:11:12.238Z,6.70
2019-01-29T10:14:06.902Z,5.83
2019-01-29T10:16:36.785Z,6.33
2019-01-29T10:19:06.381Z,5.43
2019-01-29T10:21:38.088Z,23.60
2019-01-29T10:24:10.158Z,4.67
2019-01-29T10:26:39.818Z,5.63
2019-01-29T10:29:09.343Z,6.37
2019-01-29T10:31:41.960Z,7.67
2019-01-29T10:34:11.558Z,5.90
2019-01-29T10:36:41.182Z,4.80
2019-01-29T10:39:11.583Z,8.67
2019-01-29T10:41:43.197Z,3.97
2019-01-29T10:44:12.814Z,3.80
2019-01-29T10:46:42.517Z,4.57
2019-01-29T10:49:16.227Z,4.67
2019-01-29T10:51:46.032Z,4.43
2019-01-29T10:54:15.793Z,4.47
2019-01-29T10:56:45.542Z,5.70
2019-01-29T10:59:15.204Z,4.40
2019-01-29T11:01:45.016Z,3.93
2019-01-29T11:04:14.718Z,3.57
2019-01-29T11:06:44.601Z,3.73
2019-01-29T11:09:14.509Z,4.10
2019-01-29T11:11:44.123Z,4.03
2019-01-29T11:14:13.854Z,5.90
2019-01-29T11:16:43.621Z,5.93
2019-01-29T11:19:13.208Z,6.03
2019-01-29T11:21:42.873Z,4.30
2019-01-29T11:24:12.494Z,4.43
2019-01-29T11:26:42.183Z,3.50
2019-01-29T11:29:11.966Z,2.43
2019-01-29T11:31:44.459Z,3.20
2019-01-29T11:34:14.090Z,2.83
2019-01-29T11:36:43.901Z,3.50
2019-01-29T11:39:14.361Z,3.43
2019-01-29T11:41:43.990Z,3.47
2019-01-29T11:44:13.594Z,3.80
2019-01-29T11:46:43.139Z,4.00
2019-01-29T11:49:12.694Z,4.20
2019-01-29T11:51:42.218Z,4.60
2019-01-29T11:54:11.755Z,4.03
2019-01-29T11:56:41.334Z,3.83
2019-01-29T11:59:10.859Z,4.43
2019-01-29T12:01:40.483Z,3.37
2019-01-29T12:04:10.066Z,3.10
2019-01-29T12:06:39.614Z,3.10
2019-01-29T12:09:10.411Z,2.87
2019-01-29T12:11:40.019Z,2.53
2019-01-29T12:14:09.525Z,2.83
2019-01-29T12:16:39.056Z,2.70
2019-01-29T12:19:09.465Z,2.83
2019-01-29T12:21:39.003Z,2.70
2019-01-29T12:24:08.542Z,2.43
2019-01-29T12:26:38.192Z,2.87
2019-01-29T12:29:07.795Z,2.60
2019-01-29T12:31:39.013Z,2.33
2019-01-29T12:34:08.571Z,2.87
2019-01-29T12:36:38.184Z,2.53
2019-01-29T12:39:11.350Z,2.40
2019-01-29T12:41:40.941Z,2.20
2019-01-29T12:44:10.511Z,2.90
2019-01-29T12:46:40.109Z,3.40
2019-01-29T12:49:09.626Z,4.13
2019-01-29T12:51:49.510Z,2.93
2019-01-29T12:54:19.081Z,2.90
2019-01-29T12:56:51.742Z,3.00
2019-01-29T12:59:21.273Z,3.90
2019-01-29T13:01:50.898Z,4.47
2019-01-29T13:04:20.462Z,3.80
2019-01-29T13:06:50.017Z,3.40
2019-01-29T13:09:19.625Z,3.43
2019-01-29T13:11:49.231Z,2.93
2019-01-29T13:14:21.371Z,3.93
2019-01-29T13:16:50.869Z,4.10
2019-01-29T13:19:20.512Z,3.80
2019-01-29T13:21:50.050Z,4.43
2019-01-29T13:24:19.662Z,4.43
2019-01-29T13:26:49.233Z,4.00
2019-01-29T13:29:18.781Z,4.47
2019-01-29T13:31:48.336Z,4.90
2019-01-29T13:34:17.905Z,3.93
2019-01-29T13:36:48.295Z,3.70
2019-01-29T13:39:17.879Z,4.10
2019-01-29T13:41:47.439Z,3.00
2019-01-29T13:44:17.079Z,3.33
2019-01-29T13:46:46.588Z,3.30
2019-01-29T13:49:16.192Z,3.70
2019-01-29T13:51:45.692Z,3.70
2019-01-29T13:54:15.242Z,3.37
2019-01-29T13:56:44.793Z,3.73
2019-01-29T13:59:14.398Z,4.07
2019-01-29T14:01:43.970Z,3.00
2019-01-29T14:04:13.597Z,3.40
2019-01-29T14:06:43.229Z,3.50
2019-01-29T14:09:12.845Z,2.97
2019-01-29T14:11:42.469Z,3.60
2019-01-29T14:14:12.040Z,3.67
2019-01-29T14:16:41.555Z,4.10
2019-01-29T14:19:11.157Z,4.53
2019-01-29T14:21:40.674Z,4.73
2019-01-29T14:24:10.164Z,4.40
2019-01-29T14:26:47.354Z,6.00
2019-01-29T14:29:11.022Z,4.90
2019-01-29T14:31:40.582Z,4.00
2019-01-29T14:34:10.229Z,4.27
2019-01-29T14:36:39.750Z,4.70
2019-01-29T14:39:28.220Z,5.00
2019-01-29T14:41:57.807Z,4.93
2019-01-29T14:44:41.489Z,5.50
2019-01-29T14:47:23.396Z,6.77
2019-01-29T14:50:08.317Z,6.40
2019-01-29T14:52:48.703Z,6.40
2019-01-29T14:55:20.253Z,6.60
2019-01-29T14:57:51.738Z,6.53
2019-01-29T15:00:29.391Z,7.50
2019-01-29T15:02:59.003Z,7.87
2019-01-29T15:05:28.506Z,7.50
2019-01-29T15:07:58.074Z,8.47
2019-01-29T15:10:27.915Z,8.90
2019-01-29T15:12:57.518Z,9.33
2019-01-29T15:15:28.546Z,11.73
2019-01-29T15:18:05.577Z,11.87
2019-01-29T15:20:35.183Z,10.07
2019-01-29T15:23:04.969Z,11.27
2019-01-29T15:25:34.510Z,12.73
2019-01-29T15:28:04.322Z,11.73
2019-01-29T15:30:34.065Z,11.43
2019-01-29T15:33:03.795Z,11.20
2019-01-29T15:35:34.474Z,9.37
2019-01-29T15:38:04.424Z,10.17
2019-01-29T15:40:34.306Z,9.63
2019-01-29T15:43:04.434Z,11.23
2019-01-29T15:45:33.970Z,11.33
2019-01-29T15:48:03.769Z,12.60
2019-01-29T15:50:33.703Z,13.03
2019-01-29T15:53:03.535Z,12.43
2019-01-29T15:55:33.283Z,11.27
2019-01-29T15:58:03.472Z,10.30
2019-01-29T16:00:33.195Z,12.83
2019-01-29T16:03:02.968Z,13.20
2019-01-29T16:05:32.666Z,16.23
2019-01-29T16:08:02.416Z,19.70
2019-01-29T16:10:39.495Z,25.63
2019-01-29T16:13:05.080Z,26.57
2019-01-29T16:15:34.715Z,36.00
2019-01-29T16:18:04.672Z,15.33
2019-01-29T16:20:37.042Z,14.87
2019-01-29T16:23:08.108Z,25.93
2019-01-29T16:25:38.398Z,51.70
2019-01-29T16:28:08.207Z,28.20
2019-01-29T16:30:38.077Z,30.20
2019-01-29T16:33:07.911Z,25.63
2019-01-29T16:35:37.629Z,10.33
2019-01-29T16:38:07.700Z,12.90
2019-01-29T16:40:37.879Z,17.80
2019-01-29T16:43:07.576Z,12.60
2019-01-29T16:45:38.924Z,12.67
2019-01-29T16:48:09.035Z,11.53
2019-01-29T16:50:38.811Z,11.67
2019-01-29T16:53:09.147Z,15.67
2019-01-29T16:55:38.972Z,25.10
2019-01-29T16:58:08.948Z,67.73
2019-01-29T17:00:40.583Z,37.97
2019-01-29T17:03:10.276Z,31.93
2019-01-29T17:05:40.012Z,35.90
2019-01-29T17:08:11.791Z,33.40
2019-01-29T17:10:41.255Z,55.90
2019-01-29T17:13:11.043Z,40.50
2019-01-29T17:15:41.009Z,39.07
2019-01-29T17:18:37.269Z,30.30
2019-01-29T17:21:09.559Z,28.03
2019-01-29T17:23:58.831Z,30.77
2019-01-29T17:26:38.803Z,29.67
2019-01-29T17:29:12.420Z,31.80
2019-01-29T17:31:46.715Z,30.20
2019-01-29T17:34:17.459Z,32.70
2019-01-29T17:36:48.210Z,32.03
2019-01-29T17:39:17.891Z,23.80
2019-01-29T17:41:49.225Z,23.83
2019-01-29T17:44:18.882Z,22.53
2019-01-29T17:46:48.770Z,22.30
2019-01-29T17:49:18.531Z,20.03
2019-01-29T17:51:48.623Z,23.07
2019-01-29T17:54:18.249Z,23.00
2019-01-29T17:56:47.923Z,44.40
2019-01-29T17:59:17.748Z,33.70
2019-01-29T18:01:47.469Z,33.63
2019-01-29T18:04:17.281Z,34.33
2019-01-29T18:06:47.140Z,36.93
2019-01-29T18:09:18.276Z,36.27
2019-01-29T18:11:48.136Z,45.37
2019-01-29T18:14:17.937Z,33.10
2019-01-29T18:16:48.043Z,30.20
2019-01-29T18:19:17.870Z,27.03
2019-01-29T18:21:56.515Z,26.77
2019-01-29T18:24:19.099Z,27.87
2019-01-29T18:26:48.885Z,29.07
2019-01-29T18:29:20.218Z,27.73
2019-01-29T18:31:51.216Z,31.73
2019-01-29T18:34:22.299Z,31.00
2019-01-29T18:36:52.218Z,47.87
2019-01-29T18:39:22.407Z,58.03
2019-01-29T18:41:52.260Z,37.30
2019-01-29T18:44:22.003Z,32.63
2019-01-29T18:46:51.683Z,34.87
2019-01-29T18:49:21.459Z,67.47
2019-01-29T18:51:51.144Z,40.83
2019-01-29T18:54:20.851Z,31.83
2019-01-29T18:56:50.600Z,30.67
2019-01-29T18:59:20.355Z,32.90
2019-01-29T19:01:50.034Z,32.60
2019-01-29T19:04:21.107Z,27.27
2019-01-29T19:06:50.847Z,28.50
2019-01-29T19:09:20.527Z,27.93
2019-01-29T19:11:50.318Z,30.67
2019-01-29T19:14:22.764Z,39.07
2019-01-29T19:16:52.658Z,38.27
2019-01-29T19:19:22.467Z,38.27
2019-01-29T19:21:52.290Z,34.50
2019-01-29T19:24:22.136Z,34.60
2019-01-29T19:26:51.889Z,34.60
2019-01-29T19:29:21.663Z,31.73
2019-01-29T19:31:56.549Z,32.63
2019-01-29T19:34:26.294Z,32.10
2019-01-29T19:36:56.027Z,31.93
2019-01-29T19:39:25.889Z,32.73
2019-01-29T19:41:55.640Z,31.20
2019-01-29T19:44:25.414Z,42.30
2019-01-29T19:46:55.172Z,52.30
2019-01-29T19:49:24.913Z,35.67
2019-01-29T19:51:57.382Z,35.50
2019-01-29T19:54:28.349Z,35.40
2019-01-29T19:57:14.964Z,39.30
2019-01-29T19:59:48.720Z,37.83
2019-01-29T20:02:20.011Z,47.67
2019-01-29T20:04:49.923Z,40.90
2019-01-29T20:07:19.860Z,40.00
2019-01-29T20:09:49.665Z,37.27
2019-01-29T20:12:19.415Z,41.17
2019-01-29T20:14:49.159Z,33.83
2019-01-29T20:17:18.851Z,31.30
2019-01-29T20:19:50.124Z,35.43
2019-01-29T20:22:19.885Z,36.00
2019-01-29T20:24:49.834Z,36.87
2019-01-29T20:27:19.516Z,37.20
2019-01-29T20:29:49.450Z,42.27
2019-01-29T20:32:19.109Z,37.83
2019-01-29T20:34:48.964Z,52.43
2019-01-29T20:37:18.832Z,85.73
2019-01-29T20:39:48.471Z,78.30
2019-01-29T20:42:18.386Z,70.53
2019-01-29T20:44:48.359Z,50.30
2019-01-29T20:47:18.246Z,48.97
2019-01-29T20:49:52.262Z,49.47
2019-01-29T20:52:22.018Z,47.17
2019-01-29T20:54:51.731Z,47.53
2019-01-29T20:57:21.526Z,47.07
2019-01-29T20:59:51.135Z,44.63
2019-01-29T21:02:25.030Z,44.80
2019-01-29T21:04:54.723Z,44.40
2019-01-29T21:07:28.827Z,44.23
2019-01-29T21:10:01.054Z,47.00
2019-01-29T21:12:30.611Z,48.47
2019-01-29T21:15:01.166Z,48.20
2019-01-29T21:17:31.140Z,50.43
2019-01-29T21:20:00.822Z,57.07
2019-01-29T21:22:30.624Z,63.97
2019-01-29T21:25:00.346Z,70.10
2019-01-29T21:27:30.091Z,68.87
2019-01-29T21:29:59.871Z,85.97
2019-01-29T21:32:29.728Z,80.20
2019-01-29T21:34:59.419Z,87.47
2019-01-29T21:37:29.224Z,86.77
2019-01-29T21:39:59.189Z,81.13
2019-01-29T21:42:28.988Z,73.03
2019-01-29T21:45:00.768Z,70.30
2019-01-29T21:47:30.531Z,67.57
2019-01-29T21:50:11.098Z,67.17
2019-01-29T21:52:31.516Z,61.23
2019-01-29T21:55:01.307Z,58.93
2019-01-29T21:57:30.935Z,48.10
2019-01-29T22:00:00.763Z,47.20
2019-01-29T22:02:30.420Z,45.47
2019-01-29T22:05:01.456Z,45.70
2019-01-29T22:07:31.283Z,48.43
2019-01-29T22:10:01.326Z,45.97
2019-01-29T22:12:31.383Z,46.83
2019-01-29T22:15:01.300Z,47.37
2019-01-29T22:17:31.339Z,47.57
2019-01-29T22:20:01.048Z,47.50
2019-01-29T22:22:30.750Z,47.07
2019-01-29T22:25:00.507Z,46.87
2019-01-29T22:27:30.254Z,47.50
2019-01-29T22:30:00.223Z,81.53
2019-01-29T22:32:30.022Z,58.87
2019-01-29T22:34:59.833Z,61.03
2019-01-29T22:37:30.631Z,52.30
2019-01-29T22:40:00.411Z,49.87
2019-01-29T22:42:30.373Z,44.53
2019-01-29T22:45:00.300Z,52.80
2019-01-29T22:47:30.001Z,53.23
2019-01-29T22:50:01.162Z,46.77
2019-01-29T22:52:30.923Z,45.50
2019-01-29T22:55:00.589Z,49.40
2019-01-29T22:57:36.177Z,45.63
2019-01-29T23:00:21.109Z,48.93
2019-01-29T23:02:50.885Z,48.57
2019-01-29T23:05:20.582Z,50.60
2019-01-29T23:07:52.351Z,47.17
2019-01-29T23:10:22.412Z,47.43
2019-01-29T23:12:52.135Z,46.20
2019-01-29T23:15:22.471Z,46.50
2019-01-29T23:17:53.147Z,47.40
2019-01-29T23:20:23.337Z,47.27
2019-01-29T23:22:53.150Z,63.63
2019-01-29T23:25:23.144Z,55.70
2019-01-29T23:27:55.131Z,58.60
2019-01-29T23:30:26.543Z,61.70
2019-01-29T23:32:56.325Z,50.30
2019-01-29T23:35:26.047Z,49.60
2019-01-29T23:37:55.908Z,48.53
2019-01-29T23:40:25.765Z,50.77
2019-01-29T23:42:55.590Z,50.20
2019-01-29T23:45:25.400Z,48.50
2019-01-29T23:48:06.552Z,49.00
2019-01-29T23:50:39.351Z,49.10
2019-01-29T23:53:09.187Z,49.10
2019-01-29T23:55:38.933Z,50.13
2019-01-29T23:58:10.013Z,50.33
