createdAt,value
2022-12-08T00:02:36.819Z,99125.67
2022-12-08T00:05:27.960Z,99125.71
2022-12-08T00:08:18.528Z,99126.44
2022-12-08T00:10:50.897Z,99125.98
2022-12-08T00:13:23.201Z,99127.75
2022-12-08T00:16:00.796Z,99131.58
2022-12-08T00:18:32.964Z,99135.30
2022-12-08T00:21:06.255Z,99135.76
2022-12-08T00:23:38.629Z,99136.26
2022-12-08T00:26:10.896Z,99140.08
2022-12-08T00:28:43.780Z,99144.34
2022-12-08T00:31:15.797Z,99142.31
2022-12-08T00:33:48.012Z,99141.44
2022-12-08T00:36:20.204Z,99144.42
2022-12-08T00:38:52.551Z,99144.68
2022-12-08T00:41:40.490Z,99146.96
2022-12-08T00:44:14.193Z,99145.29
2022-12-08T00:46:47.177Z,99145.12
2022-12-08T00:49:20.780Z,99145.96
2022-12-08T00:51:53.047Z,99148.72
2022-12-08T00:54:25.940Z,99156.59
2022-12-08T00:56:58.099Z,99156.19
2022-12-08T00:59:30.473Z,99158.73
2022-12-08T01:02:02.551Z,99158.00
2022-12-08T01:04:35.011Z,99157.96
2022-12-08T01:07:07.693Z,99156.20
2022-12-08T01:09:39.857Z,99159.54
2022-12-08T01:12:12.536Z,99160.05
2022-12-08T01:14:44.906Z,99163.91
2022-12-08T01:17:17.386Z,99166.36
2022-12-08T01:19:49.550Z,99168.30
2022-12-08T01:22:21.924Z,99170.77
2022-12-08T01:24:54.089Z,99171.64
2022-12-08T01:27:26.052Z,99172.48
2022-12-08T01:29:58.018Z,99169.86
2022-12-08T01:32:30.078Z,99164.52
2022-12-08T01:35:02.961Z,99163.45
2022-12-08T01:37:35.642Z,99161.90
2022-12-08T01:40:10.691Z,99160.66
2022-12-08T01:42:43.274Z,99159.09
2022-12-08T01:45:22.897Z,99160.11
2022-12-08T01:47:59.246Z,99155.80
2022-12-08T01:50:32.553Z,99152.02
2022-12-08T01:53:11.070Z,99148.95
2022-12-08T01:55:45.951Z,99152.34
2022-12-08T01:58:22.164Z,99152.55
2022-12-08T02:00:55.230Z,99150.45
2022-12-08T02:03:32.644Z,99144.66
2022-12-08T02:06:05.367Z,99144.52
2022-12-08T02:08:40.666Z,99142.14
2022-12-08T02:11:14.076Z,99139.84
2022-12-08T02:13:49.196Z,99135.97
2022-12-08T02:16:34.672Z,99138.40
2022-12-08T02:19:32.810Z,99138.94
2022-12-08T02:22:12.595Z,99139.50
2022-12-08T02:24:55.908Z,99138.14
2022-12-08T02:27:49.329Z,99135.55
2022-12-08T02:30:28.397Z,99134.19
2022-12-08T02:33:29.056Z,99136.01
2022-12-08T02:36:06.579Z,99136.64
2022-12-08T02:38:53.872Z,99135.94
2022-12-08T02:41:39.656Z,99141.54
2022-12-08T02:44:19.301Z,99140.52
2022-12-08T02:46:55.969Z,99144.57
2022-12-08T02:49:32.553Z,99145.35
2022-12-08T02:52:47.818Z,99147.86
2022-12-08T02:55:29.919Z,99149.45
2022-12-08T02:58:23.895Z,99151.79
2022-12-08T03:01:12.202Z,99152.61
2022-12-08T03:03:58.618Z,99151.38
2022-12-08T03:06:36.751Z,99151.56
2022-12-08T03:09:17.109Z,99146.21
2022-12-08T03:11:55.832Z,99146.85
2022-12-08T03:14:29.740Z,99146.52
2022-12-08T03:17:03.852Z,99142.44
2022-12-08T03:19:40.625Z,99145.73
2022-12-08T03:22:15.049Z,99146.27
2022-12-08T03:24:48.249Z,99147.77
2022-12-08T03:27:22.165Z,99150.27
2022-12-08T03:29:58.716Z,99149.38
2022-12-08T03:32:36.005Z,99146.76
2022-12-08T03:35:12.676Z,99144.20
2022-12-08T03:37:45.460Z,99140.05
2022-12-08T03:40:21.107Z,99135.39
2022-12-08T03:42:53.788Z,99138.75
2022-12-08T03:45:26.057Z,99133.61
2022-12-08T03:47:58.531Z,99124.86
2022-12-08T03:50:30.696Z,99122.87
2022-12-08T03:53:02.763Z,99126.33
2022-12-08T03:55:35.238Z,99125.66
2022-12-08T03:58:07.839Z,99129.25
2022-12-08T04:00:41.927Z,99132.13
2022-12-08T04:03:14.246Z,99133.09
2022-12-08T04:05:46.364Z,99135.30
2022-12-08T04:08:18.672Z,99132.91
2022-12-08T04:10:51.350Z,99129.51
2022-12-08T04:13:23.592Z,99126.23
2022-12-08T04:15:56.000Z,99121.59
2022-12-08T04:18:28.043Z,99121.54
2022-12-08T04:21:00.185Z,99124.27
2022-12-08T04:23:32.658Z,99121.34
2022-12-08T04:26:04.724Z,99122.82
2022-12-08T04:28:37.198Z,99123.33
2022-12-08T04:31:10.880Z,99114.45
2022-12-08T04:33:43.438Z,99114.27
2022-12-08T04:36:15.750Z,99118.36
2022-12-08T04:38:47.918Z,99118.86
2022-12-08T04:41:20.084Z,99118.34
2022-12-08T04:43:52.248Z,99115.06
2022-12-08T04:46:24.255Z,99112.13
2022-12-08T04:48:56.480Z,99112.00
2022-12-08T04:51:28.648Z,99111.29
2022-12-08T04:54:00.816Z,99111.29
2022-12-08T04:56:32.882Z,99107.68
2022-12-08T04:59:05.355Z,99105.94
2022-12-08T05:01:38.059Z,99109.86
2022-12-08T05:04:10.610Z,99108.64
2022-12-08T05:06:42.780Z,99114.26
2022-12-08T05:09:15.558Z,99115.76
2022-12-08T05:11:49.287Z,99117.29
2022-12-08T05:14:21.942Z,99120.55
2022-12-08T05:16:54.210Z,99119.04
2022-12-08T05:19:26.797Z,99117.34
2022-12-08T05:21:58.960Z,99121.27
2022-12-08T05:24:31.139Z,99121.63
2022-12-08T05:27:03.804Z,99122.65
2022-12-08T05:29:35.969Z,99125.55
2022-12-08T05:32:09.133Z,99126.42
2022-12-08T05:34:41.532Z,99124.89
2022-12-08T05:37:13.943Z,99119.80
2022-12-08T05:39:46.276Z,99115.02
2022-12-08T05:42:24.385Z,99114.68
2022-12-08T05:44:57.060Z,99116.21
2022-12-08T05:47:34.460Z,99111.79
2022-12-08T05:50:10.029Z,99113.71
2022-12-08T05:52:42.166Z,99118.00
2022-12-08T05:55:14.643Z,99114.60
2022-12-08T05:57:46.909Z,99118.02
2022-12-08T06:00:21.133Z,99117.64
2022-12-08T06:02:54.039Z,99110.88
2022-12-08T06:05:26.586Z,99113.84
2022-12-08T06:07:58.747Z,99114.54
2022-12-08T06:10:31.128Z,99115.21
2022-12-08T06:13:03.505Z,99116.46
2022-12-08T06:15:36.792Z,99116.09
2022-12-08T06:18:11.106Z,99118.21
2022-12-08T06:20:43.175Z,99117.89
2022-12-08T06:23:15.236Z,99118.67
2022-12-08T06:25:47.607Z,99120.39
2022-12-08T06:28:19.878Z,99124.00
2022-12-08T06:30:52.667Z,99126.65
2022-12-08T06:33:25.239Z,99128.61
2022-12-08T06:36:00.080Z,99129.29
2022-12-08T06:38:32.849Z,99139.48
2022-12-08T06:41:05.950Z,99137.11
2022-12-08T06:43:38.213Z,99141.92
2022-12-08T06:46:13.547Z,99147.22
2022-12-08T06:48:46.842Z,99155.48
2022-12-08T06:51:23.009Z,99156.14
2022-12-08T06:53:55.784Z,99151.61
2022-12-08T06:56:30.411Z,99153.70
2022-12-08T06:59:02.885Z,99152.64
2022-12-08T07:01:35.146Z,99153.60
2022-12-08T07:04:08.040Z,99153.16
2022-12-08T07:06:40.615Z,99151.98
2022-12-08T07:09:12.827Z,99149.30
2022-12-08T07:11:44.968Z,99147.45
2022-12-08T07:14:25.043Z,99145.08
2022-12-08T07:16:59.054Z,99145.92
2022-12-08T07:19:31.209Z,99149.46
2022-12-08T07:22:03.962Z,99148.45
2022-12-08T07:24:36.130Z,99145.40
2022-12-08T07:27:08.181Z,99147.45
2022-12-08T07:29:40.262Z,99144.71
2022-12-08T07:32:12.323Z,99145.98
2022-12-08T07:34:47.032Z,99149.72
2022-12-08T07:37:20.031Z,99143.64
2022-12-08T07:39:53.025Z,99145.23
2022-12-08T07:42:25.597Z,99147.93
2022-12-08T07:44:58.151Z,99149.36
2022-12-08T07:47:30.246Z,99149.50
2022-12-08T07:50:02.623Z,99150.27
2022-12-08T07:52:36.734Z,99152.65
2022-12-08T07:55:10.770Z,99154.36
2022-12-08T07:57:42.905Z,99153.88
2022-12-08T08:00:17.354Z,99153.83
2022-12-08T08:02:49.947Z,99150.90
2022-12-08T08:05:23.500Z,99151.46
2022-12-08T08:07:55.551Z,99145.30
2022-12-08T08:10:29.682Z,99147.63
2022-12-08T08:13:03.951Z,99146.02
2022-12-08T08:15:36.605Z,99143.27
2022-12-08T08:18:09.152Z,99142.23
2022-12-08T08:20:41.831Z,99143.55
2022-12-08T08:23:13.895Z,99144.30
2022-12-08T08:25:45.961Z,99146.73
2022-12-08T08:28:18.176Z,99141.11
2022-12-08T08:30:50.265Z,99144.95
2022-12-08T08:33:22.867Z,99143.52
2022-12-08T08:35:55.244Z,99143.40
2022-12-08T08:38:29.566Z,99139.15
2022-12-08T08:41:03.071Z,99141.31
2022-12-08T08:43:38.621Z,99138.30
2022-12-08T08:46:11.454Z,99141.16
2022-12-08T08:48:43.729Z,99143.98
2022-12-08T08:51:17.119Z,99147.10
2022-12-08T08:53:51.678Z,99148.35
2022-12-08T08:56:24.867Z,99144.52
2022-12-08T08:58:57.850Z,99139.51
2022-12-08T09:01:31.679Z,99142.20
2022-12-08T09:04:03.966Z,99141.19
2022-12-08T09:06:36.010Z,99139.98
2022-12-08T09:09:08.364Z,99134.19
2022-12-08T09:11:40.431Z,99132.14
2022-12-08T09:14:14.783Z,99133.48
2022-12-08T09:16:47.375Z,99130.56
2022-12-08T09:19:19.591Z,99130.36
2022-12-08T09:21:52.171Z,99125.02
2022-12-08T09:24:24.337Z,99122.33
2022-12-08T09:26:56.299Z,99116.38
2022-12-08T09:29:34.001Z,99111.79
2022-12-08T09:32:08.961Z,99111.38
2022-12-08T09:34:41.199Z,99102.33
2022-12-08T09:37:14.729Z,99101.30
2022-12-08T09:39:47.990Z,99093.73
2022-12-08T09:42:33.575Z,99088.78
2022-12-08T09:45:11.118Z,99089.27
2022-12-08T09:47:48.963Z,99082.39
2022-12-08T09:50:31.186Z,99078.36
2022-12-08T09:53:04.847Z,99077.83
2022-12-08T09:55:46.047Z,99077.91
2022-12-08T09:58:26.717Z,99074.58
2022-12-08T10:00:58.802Z,99074.15
2022-12-08T10:03:32.959Z,99074.50
2022-12-08T10:06:13.926Z,99078.88
2022-12-08T10:08:50.328Z,99078.52
2022-12-08T10:11:29.363Z,99080.15
2022-12-08T10:14:12.793Z,99076.11
2022-12-08T10:16:49.708Z,99074.96
2022-12-08T10:19:24.399Z,99078.91
2022-12-08T10:21:58.105Z,99075.10
2022-12-08T10:24:37.440Z,99066.78
2022-12-08T10:27:14.417Z,99072.00
2022-12-08T10:29:46.987Z,99069.21
2022-12-08T10:32:23.061Z,99067.02
2022-12-08T10:35:08.591Z,99062.39
2022-12-08T10:37:41.118Z,99058.05
2022-12-08T10:40:18.504Z,99061.39
2022-12-08T10:42:54.658Z,99057.94
2022-12-08T10:45:29.454Z,99057.91
2022-12-08T10:48:05.655Z,99057.98
2022-12-08T10:50:37.728Z,99055.88
2022-12-08T10:53:17.376Z,99055.90
2022-12-08T10:55:51.675Z,99054.48
2022-12-08T10:58:35.614Z,99054.38
2022-12-08T11:01:12.500Z,99053.43
2022-12-08T11:03:50.088Z,99051.70
2022-12-08T11:06:24.814Z,99050.33
2022-12-08T11:08:59.646Z,99047.79
2022-12-08T11:11:46.968Z,99045.94
2022-12-08T11:14:25.176Z,99042.30
2022-12-08T11:17:04.961Z,99040.60
2022-12-08T11:19:41.902Z,99041.16
2022-12-08T11:22:26.560Z,99036.99
2022-12-08T11:25:11.639Z,99037.38
2022-12-08T11:27:45.129Z,99036.17
2022-12-08T11:30:20.555Z,99035.33
2022-12-08T11:32:55.710Z,99033.64
2022-12-08T11:35:31.500Z,99033.45
2022-12-08T11:38:21.732Z,99031.77
2022-12-08T11:40:57.004Z,99034.42
2022-12-08T11:43:40.938Z,99036.41
2022-12-08T11:46:18.971Z,99036.41
2022-12-08T11:48:54.796Z,99034.92
2022-12-08T11:51:34.338Z,99032.95
2022-12-08T11:54:24.117Z,99032.37
2022-12-08T11:57:00.015Z,99031.44
2022-12-08T11:59:36.025Z,99033.23
2022-12-08T12:02:07.764Z,99032.55
2022-12-08T12:04:44.763Z,99031.53
2022-12-08T12:07:37.340Z,99027.64
2022-12-08T12:10:26.780Z,99027.41
2022-12-08T12:13:14.514Z,99021.56
2022-12-08T12:16:32.384Z,99018.63
2022-12-08T12:19:10.455Z,99020.64
2022-12-08T12:21:46.001Z,99016.81
2022-12-08T12:24:26.554Z,99016.56
2022-12-08T12:27:08.257Z,99018.96
2022-12-08T12:29:50.890Z,99014.27
2022-12-08T12:32:27.442Z,99019.95
2022-12-08T12:35:02.873Z,99019.64
2022-12-08T12:37:43.246Z,99017.98
2022-12-08T12:40:23.000Z,99015.31
2022-12-08T12:43:15.386Z,99014.84
2022-12-08T12:45:47.529Z,99012.16
2022-12-08T12:48:29.201Z,99013.08
2022-12-08T12:51:01.661Z,99008.67
2022-12-08T12:53:53.644Z,99007.00
2022-12-08T12:56:50.765Z,99005.66
2022-12-08T12:59:51.613Z,99004.98
2022-12-08T13:02:30.925Z,99002.80
2022-12-08T13:05:09.730Z,99000.76
2022-12-08T13:07:51.273Z,98996.33
2022-12-08T13:10:27.507Z,98992.27
2022-12-08T13:13:20.343Z,98988.55
2022-12-08T13:15:54.558Z,98989.20
2022-12-08T13:18:30.923Z,98988.62
2022-12-08T13:21:12.696Z,98982.73
2022-12-08T13:23:49.258Z,98984.03
2022-12-08T13:26:25.085Z,98984.98
2022-12-08T13:29:18.502Z,98981.70
2022-12-08T13:31:53.743Z,98981.91
2022-12-08T13:34:39.530Z,98977.25
2022-12-08T13:37:26.962Z,98984.33
2022-12-08T13:40:03.876Z,98983.15
2022-12-08T13:42:43.514Z,98985.89
2022-12-08T13:45:48.698Z,98989.42
2022-12-08T13:48:30.539Z,98988.33
2022-12-08T13:57:25.824Z,98986.63
2022-12-08T14:00:03.407Z,98989.62
2022-12-08T14:02:48.596Z,98988.77
2022-12-08T14:05:47.725Z,98988.02
2022-12-08T14:08:58.958Z,98987.46
2022-12-08T14:11:34.972Z,98989.29
2022-12-08T14:14:10.959Z,98986.96
2022-12-08T14:16:44.956Z,98986.20
2022-12-08T14:19:22.425Z,98983.39
2022-12-08T14:22:00.604Z,98981.63
2022-12-08T14:24:34.001Z,98982.14
2022-12-08T14:27:10.496Z,98982.27
2022-12-08T14:29:47.998Z,98982.73
2022-12-08T14:32:30.330Z,98980.40
2022-12-08T14:35:14.851Z,98982.55
2022-12-08T14:37:50.254Z,98982.30
2022-12-08T14:40:26.557Z,98986.11
2022-12-08T14:43:07.456Z,98983.75
2022-12-08T14:45:47.140Z,98984.63
2022-12-08T14:48:26.870Z,98987.66
2022-12-08T14:51:05.847Z,98989.19
2022-12-08T14:53:43.702Z,98990.75
2022-12-08T14:56:24.252Z,98990.83
2022-12-08T14:59:09.175Z,98990.69
2022-12-08T15:01:42.305Z,98992.98
2022-12-08T15:04:20.393Z,98995.23
2022-12-08T15:07:00.422Z,98994.05
2022-12-08T15:09:37.297Z,98989.65
2022-12-08T15:12:26.781Z,98991.20
2022-12-08T15:15:03.347Z,98989.00
2022-12-08T15:17:42.985Z,98990.00
2022-12-08T15:23:29.512Z,98994.77
2022-12-08T15:26:01.785Z,98991.25
2022-12-08T15:28:34.352Z,98989.58
2022-12-08T15:31:06.549Z,98993.89
2022-12-08T15:33:38.791Z,98994.16
2022-12-08T15:36:11.807Z,98996.33
2022-12-08T15:38:44.679Z,98990.77
2022-12-08T15:41:17.043Z,98993.89
2022-12-08T15:43:50.015Z,98992.24
2022-12-08T15:46:22.266Z,98991.98
2022-12-08T15:48:58.092Z,98987.21
2022-12-08T15:51:31.110Z,98987.08
2022-12-08T15:54:03.525Z,98983.39
2022-12-08T15:56:41.205Z,98986.34
2022-12-08T15:59:28.422Z,98983.64
2022-12-08T16:02:00.571Z,98982.88
2022-12-08T16:05:33.513Z,98979.05
2022-12-08T16:07:28.344Z,98979.58
2022-12-08T16:10:00.572Z,98980.73
2022-12-08T16:13:54.876Z,98980.34
2022-12-08T16:15:59.791Z,98979.77
2022-12-08T16:18:37.152Z,98983.42
2022-12-08T16:21:53.334Z,98982.20
2022-12-08T16:24:03.301Z,98987.02
2022-12-08T16:27:58.035Z,98987.15
2022-12-08T16:29:30.471Z,98992.13
2022-12-08T16:32:02.609Z,98993.48
2022-12-08T16:34:34.697Z,98996.05
2022-12-08T16:37:07.076Z,98996.02
2022-12-08T16:39:45.427Z,98997.61
2022-12-08T16:42:39.254Z,98995.65
2022-12-08T16:45:14.064Z,98995.86
2022-12-08T16:47:49.389Z,98997.07
2022-12-08T16:50:23.856Z,98998.02
2022-12-08T16:53:00.415Z,98997.42
2022-12-08T16:55:32.891Z,98991.92
2022-12-08T16:58:05.060Z,98996.20
2022-12-08T17:00:37.551Z,98993.45
2022-12-08T17:03:10.420Z,98994.65
2022-12-08T17:05:43.709Z,98990.90
2022-12-08T17:08:16.181Z,98991.64
2022-12-08T17:11:07.434Z,98991.50
2022-12-08T17:13:42.435Z,98994.06
2022-12-08T17:16:19.368Z,98995.38
2022-12-08T17:18:53.728Z,98997.78
2022-12-08T17:21:25.898Z,98999.71
2022-12-08T17:23:58.167Z,98996.94
2022-12-08T17:26:30.436Z,99000.05
2022-12-08T17:29:04.517Z,99000.20
2022-12-08T17:31:36.850Z,99001.45
2022-12-08T17:34:11.312Z,98999.77
2022-12-08T17:36:43.919Z,99000.23
2022-12-08T17:39:18.618Z,99000.81
2022-12-08T17:41:51.429Z,99000.55
2022-12-08T17:44:24.004Z,98999.08
2022-12-08T17:46:56.293Z,98997.97
2022-12-08T17:49:31.203Z,98996.59
2022-12-08T17:52:06.836Z,98995.74
2022-12-08T17:54:39.327Z,98997.52
2022-12-08T17:57:11.811Z,98996.45
2022-12-08T17:59:44.174Z,98994.90
2022-12-08T18:02:16.386Z,98992.58
2022-12-08T18:04:49.125Z,98995.81
2022-12-08T18:07:21.393Z,98994.65
2022-12-08T18:09:53.829Z,98992.87
2022-12-08T18:12:26.342Z,98987.27
2022-12-08T18:14:58.509Z,98987.15
2022-12-08T18:17:30.679Z,98988.34
2022-12-08T18:20:03.084Z,98984.52
2022-12-08T18:22:35.668Z,98985.34
2022-12-08T18:25:09.528Z,98981.79
2022-12-08T18:27:43.323Z,98980.73
2022-12-08T18:30:18.931Z,98982.70
2022-12-08T18:32:57.101Z,98982.23
2022-12-08T18:35:30.184Z,98981.73
2022-12-08T18:38:02.559Z,98981.89
2022-12-08T18:40:35.441Z,98983.43
2022-12-08T18:43:07.711Z,98978.48
2022-12-08T18:45:40.062Z,98979.04
2022-12-08T18:48:14.612Z,98977.33
2022-12-08T18:50:49.127Z,98977.58
2022-12-08T18:53:22.461Z,98975.83
2022-12-08T18:55:54.688Z,98971.60
2022-12-08T18:58:26.755Z,98971.30
2022-12-08T19:00:59.429Z,98969.23
2022-12-08T19:03:31.932Z,98971.44
2022-12-08T19:06:08.901Z,98971.94
2022-12-08T19:08:41.115Z,98973.44
2022-12-08T19:11:22.647Z,98976.83
2022-12-08T19:13:56.294Z,98979.04
2022-12-08T19:16:30.695Z,98975.44
2022-12-08T19:19:02.829Z,98976.52
2022-12-08T19:21:44.548Z,98974.89
2022-12-08T19:24:18.644Z,98978.24
2022-12-08T19:26:51.005Z,98976.08
2022-12-08T19:29:23.789Z,98966.39
2022-12-08T19:31:56.396Z,98969.85
2022-12-08T19:34:29.879Z,98974.66
2022-12-08T19:37:02.235Z,98975.83
2022-12-08T19:39:52.024Z,98971.45
2022-12-08T19:42:41.705Z,98973.59
2022-12-08T19:45:18.264Z,98970.58
2022-12-08T19:47:51.242Z,98968.08
2022-12-08T19:50:39.016Z,98962.45
2022-12-08T19:53:14.046Z,98959.71
2022-12-08T19:55:46.595Z,98960.94
2022-12-08T19:58:19.614Z,98958.96
2022-12-08T20:00:51.963Z,98950.61
2022-12-08T20:03:25.065Z,98947.88
2022-12-08T20:05:57.416Z,98948.23
2022-12-08T20:08:30.311Z,98950.79
2022-12-08T20:11:02.473Z,98954.16
2022-12-08T20:13:46.002Z,98958.77
2022-12-08T20:16:19.089Z,98956.56
2022-12-08T20:18:51.461Z,98955.56
2022-12-08T20:21:24.059Z,98957.09
2022-12-08T20:23:56.417Z,98957.24
2022-12-08T20:26:28.702Z,98958.63
2022-12-08T20:29:00.966Z,98959.83
2022-12-08T20:31:35.262Z,98958.46
2022-12-08T20:34:07.537Z,98960.52
2022-12-08T20:36:42.258Z,98963.92
2022-12-08T20:39:16.634Z,98959.66
2022-12-08T20:41:49.775Z,98964.45
2022-12-08T20:44:21.966Z,98961.38
2022-12-08T20:46:54.471Z,98963.78
2022-12-08T20:49:31.280Z,98962.93
2022-12-08T20:52:07.383Z,98962.25
2022-12-08T20:54:40.341Z,98962.25
2022-12-08T20:57:12.563Z,98963.30
2022-12-08T20:59:45.541Z,98964.47
2022-12-08T21:02:18.048Z,98959.34
2022-12-08T21:04:50.945Z,98961.20
2022-12-08T21:07:23.265Z,98955.53
2022-12-08T21:09:55.790Z,98948.14
2022-12-08T21:12:28.369Z,98956.00
2022-12-08T21:15:00.687Z,98962.61
2022-12-08T21:17:33.324Z,98963.11
2022-12-08T21:20:06.867Z,98963.75
2022-12-08T21:22:41.310Z,98965.64
2022-12-08T21:25:13.824Z,98964.44
2022-12-08T21:27:46.509Z,98960.64
2022-12-08T21:30:19.669Z,98951.73
2022-12-08T21:32:52.261Z,98950.15
2022-12-08T21:35:24.646Z,98957.47
2022-12-08T21:37:57.234Z,98960.67
2022-12-08T21:40:29.906Z,98945.61
2022-12-08T21:43:03.780Z,98958.20
2022-12-08T21:45:36.805Z,98965.33
2022-12-08T21:48:11.930Z,98968.73
2022-12-08T21:50:44.537Z,98961.66
2022-12-08T21:53:17.497Z,98954.98
2022-12-08T21:55:50.289Z,98951.33
2022-12-08T21:58:23.198Z,98947.88
2022-12-08T22:00:55.609Z,98947.67
2022-12-08T22:03:28.532Z,98945.23
2022-12-08T22:06:04.805Z,98946.40
2022-12-08T22:08:38.104Z,98944.15
2022-12-08T22:11:12.544Z,98946.36
2022-12-08T22:13:45.369Z,98946.02
2022-12-08T22:16:17.913Z,98943.77
2022-12-08T22:18:50.700Z,98944.61
2022-12-08T22:21:23.212Z,98942.69
2022-12-08T22:23:55.788Z,98944.71
2022-12-08T22:26:28.228Z,98943.85
2022-12-08T22:29:00.911Z,98943.66
2022-12-08T22:31:33.665Z,98942.65
2022-12-08T22:34:06.292Z,98943.11
2022-12-08T22:36:38.783Z,98945.65
2022-12-08T22:39:12.686Z,98947.17
2022-12-08T22:41:45.362Z,98949.73
2022-12-08T22:44:17.988Z,98945.96
2022-12-08T22:46:50.912Z,98949.24
2022-12-08T22:49:24.215Z,98946.83
2022-12-08T22:51:56.382Z,98946.52
2022-12-08T22:54:28.547Z,98949.42
2022-12-08T22:57:00.607Z,98947.41
2022-12-08T22:59:33.760Z,98950.34
2022-12-08T23:02:06.687Z,98952.60
2022-12-08T23:04:39.591Z,98947.52
2022-12-08T23:07:12.120Z,98944.80
2022-12-08T23:09:44.608Z,98942.23
2022-12-08T23:12:17.131Z,98936.36
2022-12-08T23:14:49.490Z,98933.36
2022-12-08T23:17:22.119Z,98932.06
2022-12-08T23:19:54.722Z,98933.35
2022-12-08T23:22:26.794Z,98932.42
2022-12-08T23:24:58.715Z,98930.30
2022-12-08T23:27:30.856Z,98928.33
2022-12-08T23:30:03.611Z,98933.95
2022-12-08T23:32:36.143Z,98934.80
2022-12-08T23:35:10.532Z,98930.73
2022-12-08T23:37:43.900Z,98934.35
2022-12-08T23:40:17.219Z,98932.92
2022-12-08T23:42:50.074Z,98932.88
2022-12-08T23:45:22.646Z,98929.06
2022-12-08T23:47:55.126Z,98926.80
2022-12-08T23:50:27.592Z,98932.05
2022-12-08T23:53:00.240Z,98931.31
2022-12-08T23:55:32.653Z,98934.00
2022-12-08T23:58:04.808Z,98932.59
