createdAt,value
2023-03-28T00:01:56.449Z,13.98
2023-03-28T00:07:01.397Z,13.87
2023-03-28T00:12:06.301Z,13.74
2023-03-28T00:17:12.652Z,13.95
2023-03-28T00:22:17.208Z,13.97
2023-03-28T00:27:20.557Z,13.90
2023-03-28T00:32:25.147Z,13.79
2023-03-28T00:37:32.072Z,13.63
2023-03-28T00:42:46.772Z,13.68
2023-03-28T00:48:14.184Z,13.78
2023-03-28T00:53:31.853Z,13.65
2023-03-28T04:16:58.126Z,13.09
2023-03-28T04:22:01.246Z,13.19
2023-03-28T04:27:06.880Z,13.17
2023-03-28T04:32:17.361Z,13.19
2023-03-28T04:37:32.244Z,13.14
2023-03-28T04:42:39.262Z,13.18
2023-03-28T04:47:55.187Z,13.14
2023-03-28T04:53:01.104Z,13.19
2023-03-28T04:58:05.700Z,13.06
2023-03-28T05:03:23.583Z,13.01
2023-03-28T05:08:27.899Z,12.97
2023-03-28T05:13:33.284Z,12.96
2023-03-28T06:17:29.581Z,12.57
2023-03-28T06:22:38.705Z,12.32
2023-03-28T06:27:47.556Z,12.27
2023-03-28T06:33:02.179Z,12.00
2023-03-28T07:23:36.300Z,14.74
2023-03-28T07:28:43.435Z,14.87
2023-03-28T07:33:46.701Z,15.41
2023-03-28T07:38:56.078Z,16.15
2023-03-28T07:44:21.229Z,16.73
2023-03-28T07:49:38.034Z,17.49
2023-03-28T07:54:56.391Z,17.94
2023-03-28T08:00:00.941Z,18.05
2023-03-28T08:05:04.962Z,18.84
2023-03-28T08:10:14.292Z,19.45
2023-03-28T08:15:18.899Z,20.51
2023-03-28T08:20:25.779Z,20.94
2023-03-28T08:25:29.227Z,21.32
2023-03-28T08:30:38.732Z,21.31
2023-03-28T08:35:41.877Z,22.39
2023-03-28T08:40:53.685Z,22.17
2023-03-28T08:46:05.999Z,22.56
2023-03-28T08:51:36.510Z,22.72
2023-03-28T08:56:48.383Z,22.12
2023-03-28T09:02:23.889Z,22.69
2023-03-28T09:07:54.854Z,23.42
2023-03-28T09:13:23.838Z,22.81
2023-03-28T09:18:43.244Z,23.34
2023-03-28T09:24:09.357Z,23.07
2023-03-28T09:29:29.586Z,23.50
2023-03-28T09:34:44.505Z,23.92
2023-03-28T09:39:52.527Z,23.85
2023-03-28T09:45:13.395Z,24.71
2023-03-28T09:50:23.099Z,24.97
2023-03-28T09:55:34.670Z,24.30
2023-03-28T10:00:43.060Z,23.65
2023-03-28T10:05:59.516Z,24.11
2023-03-28T10:11:08.878Z,23.79
2023-03-28T10:16:15.850Z,24.38
2023-03-28T10:21:28.934Z,24.23
2023-03-28T10:26:33.919Z,24.62
2023-03-28T10:31:57.959Z,25.15
2023-03-28T10:37:08.333Z,24.54
2023-03-28T10:42:13.064Z,25.20
2023-03-28T10:47:34.072Z,26.44
2023-03-28T10:52:50.123Z,26.70
2023-03-28T10:58:05.797Z,27.01
2023-03-28T11:03:23.286Z,27.09
2023-03-28T11:08:51.075Z,27.05
2023-03-28T11:42:19.002Z,29.13
2023-03-28T11:47:29.452Z,28.31
2023-03-28T11:52:38.731Z,28.57
2023-03-28T11:57:58.117Z,28.83
2023-03-28T12:03:13.497Z,29.33
2023-03-28T12:08:35.314Z,29.36
2023-03-28T13:16:00.546Z,29.01
2023-03-28T13:21:09.376Z,29.30
2023-03-28T13:26:12.685Z,30.32
2023-03-28T13:31:25.756Z,29.68
2023-03-28T13:36:31.169Z,30.23
2023-03-28T13:41:37.358Z,30.65
2023-03-28T13:46:46.701Z,30.84
2023-03-28T13:51:59.794Z,30.28
2023-03-28T13:57:06.041Z,30.91
2023-03-28T14:02:18.839Z,29.35
2023-03-28T14:07:31.789Z,29.02
2023-03-28T14:12:35.004Z,28.61
2023-03-28T14:17:40.994Z,29.10
2023-03-28T14:23:00.603Z,29.31
2023-03-28T14:28:10.660Z,28.92
2023-03-28T14:33:21.966Z,28.62
2023-03-28T14:38:39.614Z,28.17
2023-03-28T14:43:48.225Z,28.13
2023-03-28T14:48:55.147Z,28.33
2023-03-28T14:54:05.162Z,28.21
2023-03-28T14:59:11.414Z,28.36
2023-03-28T15:04:23.081Z,28.05
2023-03-28T15:09:32.200Z,28.06
2023-03-28T15:14:41.211Z,27.85
2023-03-28T15:19:50.266Z,27.51
2023-03-28T15:24:53.712Z,27.43
2023-03-28T15:29:57.317Z,27.47
2023-03-28T15:35:04.765Z,27.31
2023-03-28T15:40:28.634Z,27.31
2023-03-28T15:45:45.093Z,26.99
2023-03-28T15:50:56.471Z,26.59
2023-03-28T15:56:09.852Z,26.52
2023-03-28T16:01:27.635Z,26.15
2023-03-28T16:06:42.209Z,26.01
2023-03-28T16:11:46.391Z,25.89
2023-03-28T16:16:54.508Z,25.54
2023-03-28T16:22:01.084Z,25.61
2023-03-28T16:27:04.639Z,25.48
2023-03-28T16:32:12.643Z,25.43
2023-03-28T16:37:20.929Z,25.29
2023-03-28T16:42:31.075Z,25.22
2023-03-28T16:47:36.615Z,25.11
2023-03-28T16:52:43.964Z,24.72
2023-03-28T16:57:49.779Z,24.57
2023-03-28T17:02:55.536Z,24.64
2023-03-28T17:08:04.506Z,24.54
2023-03-28T17:13:07.787Z,24.30
2023-03-28T17:18:16.565Z,23.91
2023-03-28T17:23:23.531Z,23.94
2023-03-28T17:28:28.786Z,24.03
2023-03-28T17:33:32.918Z,23.94
2023-03-28T17:38:39.700Z,23.68
2023-03-28T17:43:44.875Z,23.62
2023-03-28T17:48:50.255Z,23.41
2023-03-28T17:53:57.337Z,23.26
2023-03-28T17:59:02.419Z,23.12
2023-03-28T18:04:08.703Z,23.14
2023-03-28T18:09:19.218Z,23.01
2023-03-28T18:14:26.546Z,22.80
2023-03-28T18:19:35.787Z,22.52
2023-03-28T18:24:42.210Z,22.35
2023-03-28T18:29:49.484Z,22.31
2023-03-28T18:35:08.701Z,22.02
2023-03-28T18:40:19.362Z,21.84
2023-03-28T18:45:22.631Z,21.59
2023-03-28T18:50:25.834Z,21.42
2023-03-28T18:55:30.850Z,21.16
2023-03-28T19:00:33.991Z,20.93
2023-03-28T19:05:37.681Z,20.72
2023-03-28T19:10:49.599Z,20.54
2023-03-28T19:15:59.822Z,20.34
2023-03-28T19:21:03.220Z,20.46
2023-03-28T19:26:12.667Z,20.15
2023-03-28T19:31:29.224Z,20.00
2023-03-28T19:36:32.385Z,19.99
2023-03-28T19:41:40.844Z,19.85
2023-03-28T19:46:44.065Z,19.82
2023-03-28T19:51:47.263Z,19.47
2023-03-28T19:56:53.716Z,19.31
2023-03-28T20:02:03.982Z,19.21
2023-03-28T20:07:09.141Z,19.39
2023-03-28T20:12:22.573Z,19.44
2023-03-28T20:17:39.476Z,19.27
2023-03-28T20:22:46.625Z,19.39
2023-03-28T20:27:56.098Z,19.23
2023-03-28T20:32:59.671Z,19.05
2023-03-28T20:38:07.504Z,18.94
2023-03-28T20:43:19.919Z,18.93
2023-03-28T20:48:26.746Z,18.77
2023-03-28T20:53:47.171Z,18.59
2023-03-28T20:58:54.558Z,18.49
2023-03-28T21:04:03.306Z,18.26
2023-03-28T21:09:08.875Z,18.22
2023-03-28T21:14:15.296Z,18.13
2023-03-28T21:19:21.976Z,18.09
2023-03-28T21:24:27.118Z,18.05
2023-03-28T21:29:39.278Z,17.86
2023-03-28T21:34:44.944Z,18.05
2023-03-28T21:39:52.185Z,17.88
2023-03-28T21:44:56.759Z,17.57
2023-03-28T21:50:00.661Z,17.63
2023-03-28T21:55:03.803Z,17.51
2023-03-28T22:00:17.503Z,17.50
2023-03-28T22:05:34.911Z,17.72
2023-03-28T22:10:38.813Z,17.52
2023-03-28T22:15:53.980Z,17.40
2023-03-28T22:20:57.801Z,17.31
2023-03-28T22:26:03.583Z,17.28
2023-03-28T22:31:13.558Z,16.89
2023-03-28T22:36:20.280Z,16.54
2023-03-28T22:41:23.831Z,16.52
2023-03-28T22:46:36.865Z,16.53
2023-03-28T22:51:46.185Z,16.48
2023-03-28T22:56:52.756Z,16.49
2023-03-28T23:02:00.462Z,16.48
2023-03-28T23:07:03.852Z,16.58
2023-03-28T23:12:07.392Z,16.60
2023-03-28T23:17:46.306Z,16.52
