createdAt,value
2022-08-09T00:01:15.551Z,99.90
2022-08-09T00:04:03.650Z,99.90
2022-08-09T00:06:32.053Z,99.90
2022-08-09T00:09:01.049Z,99.90
2022-08-09T00:12:04.058Z,99.90
2022-08-09T00:14:27.970Z,99.90
2022-08-09T00:17:04.078Z,99.90
2022-08-09T00:19:32.126Z,99.90
2022-08-09T00:22:03.412Z,99.90
2022-08-09T00:24:32.159Z,99.90
2022-08-09T00:27:01.088Z,99.90
2022-08-09T00:30:10.078Z,99.90
2022-08-09T00:32:26.733Z,99.90
2022-08-09T00:34:55.770Z,99.90
2022-08-09T00:37:23.996Z,99.90
2022-08-09T00:40:09.471Z,99.90
2022-08-09T00:44:19.478Z,99.90
2022-08-09T00:45:27.831Z,99.90
2022-08-09T00:47:55.692Z,99.90
2022-08-09T00:50:24.945Z,99.90
2022-08-09T00:52:55.057Z,99.90
2022-08-09T00:56:03.735Z,99.90
2022-08-09T00:58:14.742Z,99.90
2022-08-09T01:00:54.508Z,99.90
2022-08-09T01:03:55.033Z,99.90
2022-08-09T01:06:54.429Z,99.90
2022-08-09T01:09:36.642Z,99.90
2022-08-09T01:12:26.382Z,99.90
2022-08-09T01:15:05.833Z,99.90
2022-08-09T01:17:45.578Z,99.90
2022-08-09T01:20:42.021Z,99.90
2022-08-09T01:24:03.597Z,99.90
2022-08-09T01:26:53.683Z,99.90
2022-08-09T01:29:40.955Z,99.90
2022-08-09T01:32:39.192Z,99.90
2022-08-09T01:35:37.374Z,99.90
2022-08-09T01:38:14.961Z,99.90
2022-08-09T01:40:52.661Z,99.90
2022-08-09T01:43:50.522Z,99.90
2022-08-09T01:46:24.641Z,99.90
2022-08-09T01:49:10.045Z,99.90
2022-08-09T01:51:44.363Z,99.90
2022-08-09T01:54:25.873Z,99.90
2022-08-09T01:56:55.754Z,99.90
2022-08-09T01:59:24.367Z,99.90
2022-08-09T02:02:00.248Z,99.90
2022-08-09T02:04:32.400Z,99.90
2022-08-09T02:07:08.675Z,99.90
2022-08-09T02:09:59.373Z,99.90
2022-08-09T02:12:28.913Z,99.90
2022-08-09T02:15:00.910Z,99.90
2022-08-09T02:18:09.683Z,99.90
2022-08-09T02:20:26.477Z,99.90
2022-08-09T02:23:17.292Z,99.90
2022-08-09T02:25:52.710Z,99.90
2022-08-09T02:28:34.722Z,99.90
2022-08-09T02:31:11.263Z,99.90
2022-08-09T02:34:06.613Z,99.90
2022-08-09T02:36:39.266Z,99.90
2022-08-09T02:39:20.043Z,99.90
2022-08-09T02:42:07.813Z,99.90
2022-08-09T02:44:40.955Z,99.90
2022-08-09T02:47:13.535Z,99.90
2022-08-09T02:50:01.717Z,99.90
2022-08-09T02:52:44.975Z,99.90
2022-08-09T02:55:20.575Z,99.90
2022-08-09T02:58:00.612Z,99.90
2022-08-09T03:00:57.589Z,99.90
2022-08-09T03:03:37.214Z,99.90
2022-08-09T03:06:16.926Z,99.90
2022-08-09T03:08:46.081Z,99.90
2022-08-09T03:11:29.953Z,99.90
2022-08-09T03:14:06.658Z,99.90
2022-08-09T03:16:37.358Z,99.90
2022-08-09T03:19:14.145Z,99.90
2022-08-09T03:21:58.676Z,99.90
2022-08-09T03:24:42.817Z,99.90
2022-08-09T03:27:13.979Z,99.90
2022-08-09T03:29:58.001Z,99.90
2022-08-09T03:32:31.124Z,99.90
2022-08-09T03:34:59.884Z,99.90
2022-08-09T03:37:55.916Z,99.90
2022-08-09T03:40:17.923Z,99.90
2022-08-09T03:42:46.702Z,99.90
2022-08-09T03:45:15.419Z,99.90
2022-08-09T03:47:46.821Z,99.90
2022-08-09T03:50:28.022Z,99.90
2022-08-09T03:53:03.100Z,99.90
2022-08-09T03:55:36.126Z,99.90
2022-08-09T03:58:14.832Z,99.90
2022-08-09T04:00:48.694Z,99.90
2022-08-09T04:03:24.600Z,99.90
2022-08-09T04:06:04.564Z,99.90
2022-08-09T04:08:35.661Z,99.90
2022-08-09T04:11:03.133Z,99.90
2022-08-09T04:14:36.766Z,99.90
2022-08-09T04:16:21.582Z,99.90
2022-08-09T04:18:51.128Z,99.90
2022-08-09T04:21:19.249Z,99.90
2022-08-09T04:23:54.522Z,99.90
2022-08-09T04:26:38.067Z,99.90
2022-08-09T04:29:10.781Z,99.90
2022-08-09T04:31:47.131Z,99.90
2022-08-09T04:34:18.822Z,99.90
2022-08-09T04:36:57.817Z,99.90
2022-08-09T04:39:25.281Z,99.90
2022-08-09T04:41:59.776Z,99.90
2022-08-09T04:44:30.486Z,99.90
2022-08-09T04:47:05.836Z,99.90
2022-08-09T04:49:53.793Z,99.90
2022-08-09T04:52:26.514Z,99.90
2022-08-09T04:54:56.035Z,99.90
2022-08-09T04:57:25.198Z,99.90
2022-08-09T04:59:54.605Z,99.90
2022-08-09T05:02:24.069Z,99.90
2022-08-09T05:04:55.867Z,99.90
2022-08-09T05:07:25.103Z,99.90
2022-08-09T05:09:57.668Z,99.90
2022-08-09T05:12:26.569Z,99.90
2022-08-09T05:14:55.126Z,99.90
2022-08-09T05:18:38.521Z,99.90
2022-08-09T05:20:10.648Z,99.90
2022-08-09T05:23:57.102Z,99.90
2022-08-09T05:25:28.309Z,99.90
2022-08-09T05:28:00.775Z,99.90
2022-08-09T05:30:29.894Z,99.90
2022-08-09T05:32:59.275Z,99.90
2022-08-09T05:35:26.764Z,99.90
2022-08-09T05:37:57.074Z,99.90
2022-08-09T05:40:28.578Z,99.90
2022-08-09T05:42:57.432Z,99.90
2022-08-09T05:45:25.707Z,99.90
2022-08-09T05:48:11.493Z,99.90
2022-08-09T05:50:51.196Z,99.90
2022-08-09T05:53:33.233Z,99.90
2022-08-09T05:56:01.541Z,99.90
2022-08-09T05:58:29.166Z,99.90
2022-08-09T06:00:56.514Z,99.90
2022-08-09T06:03:25.795Z,99.90
2022-08-09T06:06:11.651Z,99.90
2022-08-09T06:08:39.023Z,99.90
2022-08-09T06:11:17.450Z,99.90
2022-08-09T06:13:45.765Z,99.90
2022-08-09T06:16:14.927Z,99.90
2022-08-09T06:18:43.882Z,99.90
2022-08-09T06:21:11.252Z,99.90
2022-08-09T06:23:57.387Z,99.90
2022-08-09T06:26:28.178Z,99.90
2022-08-09T06:28:59.880Z,99.90
2022-08-09T06:31:39.680Z,99.90
2022-08-09T06:34:19.659Z,99.90
2022-08-09T06:36:47.181Z,99.90
2022-08-09T06:39:16.349Z,99.90
2022-08-09T06:42:07.595Z,99.90
2022-08-09T06:44:32.200Z,99.90
2022-08-09T06:47:01.185Z,99.90
2022-08-09T06:50:11.631Z,99.90
2022-08-09T06:52:19.397Z,99.90
2022-08-09T06:54:51.092Z,99.90
2022-08-09T06:57:42.467Z,99.90
2022-08-09T07:00:53.059Z,99.90
2022-08-09T07:02:58.243Z,99.90
2022-08-09T07:06:02.901Z,99.90
2022-08-09T07:08:13.411Z,99.90
2022-08-09T07:10:40.792Z,99.90
2022-08-09T07:13:27.720Z,99.90
2022-08-09T07:16:43.362Z,99.90
2022-08-09T07:18:47.579Z,99.90
2022-08-09T07:21:17.990Z,99.90
2022-08-09T07:23:58.136Z,99.90
2022-08-09T07:26:26.235Z,99.90
2022-08-09T07:29:08.839Z,99.90
2022-08-09T07:31:45.321Z,99.90
2022-08-09T07:34:20.139Z,99.90
2022-08-09T07:36:49.659Z,99.90
2022-08-09T07:39:19.902Z,99.90
2022-08-09T07:41:55.334Z,99.90
2022-08-09T07:44:33.045Z,99.90
2022-08-09T07:47:11.704Z,99.90
2022-08-09T07:50:05.347Z,99.90
2022-08-09T07:52:32.537Z,99.90
2022-08-09T07:55:00.124Z,99.90
2022-08-09T07:57:35.590Z,99.90
2022-08-09T08:00:08.908Z,99.90
2022-08-09T08:02:43.391Z,99.90
2022-08-09T08:05:18.434Z,99.90
2022-08-09T08:08:43.623Z,99.90
2022-08-09T08:10:34.771Z,99.90
2022-08-09T08:13:03.989Z,99.90
2022-08-09T08:15:37.512Z,99.90
2022-08-09T08:18:05.544Z,99.90
2022-08-09T08:20:33.689Z,99.90
2022-08-09T08:23:06.668Z,99.90
2022-08-09T08:25:50.417Z,99.90
2022-08-09T08:28:35.294Z,99.90
2022-08-09T08:31:14.025Z,99.90
2022-08-09T08:33:52.765Z,98.80
2022-08-09T08:36:28.425Z,97.30
2022-08-09T08:39:03.999Z,95.40
2022-08-09T08:41:50.349Z,93.60
2022-08-09T08:44:27.311Z,90.40
2022-08-09T08:47:04.573Z,85.00
2022-08-09T08:49:48.340Z,80.40
2022-08-09T08:52:52.725Z,74.20
2022-08-09T08:55:08.000Z,70.20
2022-08-09T08:57:37.176Z,66.70
2022-08-09T09:00:17.088Z,65.20
2022-08-09T09:02:53.924Z,64.50
2022-08-09T09:05:57.561Z,62.20
2022-08-09T09:08:29.934Z,57.50
2022-08-09T09:11:03.941Z,54.30
2022-08-09T09:13:54.898Z,52.00
2022-08-09T09:16:32.183Z,53.20
2022-08-09T09:22:26.626Z,50.40
2022-08-09T09:26:01.041Z,51.90
2022-08-09T09:28:05.449Z,51.30
2022-08-09T09:30:41.749Z,46.90
2022-08-09T09:33:13.966Z,43.80
2022-08-09T09:36:20.352Z,42.80
2022-08-09T09:38:57.030Z,42.30
2022-08-09T09:41:32.630Z,42.80
2022-08-09T09:44:12.821Z,43.70
2022-08-09T09:46:51.045Z,43.30
2022-08-09T09:49:56.143Z,44.10
2022-08-09T09:52:16.375Z,45.60
2022-08-09T09:55:28.532Z,45.40
2022-08-09T09:58:16.210Z,47.60
2022-08-09T10:00:59.079Z,46.40
2022-08-09T10:03:57.631Z,47.30
2022-08-09T10:06:28.266Z,47.00
2022-08-09T10:09:11.839Z,45.70
2022-08-09T10:12:14.278Z,44.60
2022-08-09T10:14:49.173Z,43.30
2022-08-09T10:17:50.915Z,44.00
2022-08-09T10:20:27.684Z,45.10
2022-08-09T10:23:19.950Z,45.20
2022-08-09T10:26:06.955Z,44.50
2022-08-09T10:28:39.116Z,43.80
2022-08-09T10:34:09.516Z,42.70
2022-08-09T10:36:40.254Z,43.80
2022-08-09T10:39:15.949Z,43.10
2022-08-09T10:41:47.663Z,43.00
2022-08-09T10:44:25.352Z,43.20
2022-08-09T10:47:20.299Z,43.00
2022-08-09T10:50:52.172Z,42.60
2022-08-09T10:53:39.511Z,41.90
2022-08-09T10:56:22.852Z,39.40
2022-08-09T10:58:54.077Z,36.90
2022-08-09T11:03:13.246Z,35.40
2022-08-09T11:04:31.734Z,35.00
2022-08-09T11:07:01.461Z,34.20
2022-08-09T11:09:38.201Z,36.00
2022-08-09T11:12:17.356Z,36.20
2022-08-09T11:14:57.348Z,33.30
2022-08-09T11:17:25.087Z,30.30
2022-08-09T11:20:11.673Z,30.80
2022-08-09T11:22:40.701Z,30.50
2022-08-09T11:25:36.290Z,30.50
2022-08-09T11:28:34.068Z,30.00
2022-08-09T11:31:36.479Z,28.60
2022-08-09T11:34:10.459Z,27.90
2022-08-09T11:36:43.125Z,27.80
2022-08-09T11:39:11.903Z,27.40
2022-08-09T11:41:40.952Z,27.80
2022-08-09T11:44:09.089Z,27.90
2022-08-09T11:46:53.998Z,26.40
2022-08-09T11:50:56.689Z,26.90
2022-08-09T11:53:21.497Z,26.60
2022-08-09T11:55:52.576Z,27.30
2022-08-09T11:58:32.946Z,26.70
2022-08-09T12:01:08.354Z,26.30
2022-08-09T12:03:55.291Z,26.60
2022-08-09T12:06:32.834Z,25.30
2022-08-09T12:09:06.341Z,25.20
2022-08-09T12:12:03.239Z,26.20
2022-08-09T12:14:40.666Z,26.80
2022-08-09T12:17:27.974Z,26.50
2022-08-09T12:20:21.974Z,26.90
2022-08-09T12:22:59.431Z,26.90
2022-08-09T12:25:37.976Z,26.60
2022-08-09T12:28:58.496Z,26.60
2022-08-09T12:30:57.720Z,26.30
2022-08-09T12:33:26.408Z,26.20
2022-08-09T12:36:27.319Z,26.00
2022-08-09T12:39:00.426Z,25.80
2022-08-09T12:41:39.232Z,25.50
2022-08-09T12:44:10.037Z,25.80
2022-08-09T12:46:49.004Z,24.70
2022-08-09T12:49:18.697Z,25.00
2022-08-09T12:52:02.223Z,25.20
2022-08-09T12:55:03.234Z,26.30
2022-08-09T12:57:41.570Z,25.60
2022-08-09T13:00:25.433Z,25.20
2022-08-09T13:02:58.703Z,25.40
2022-08-09T13:05:51.668Z,26.50
2022-08-09T13:08:40.596Z,25.70
2022-08-09T13:11:22.629Z,25.30
2022-08-09T13:14:37.222Z,25.40
2022-08-09T13:16:45.975Z,25.90
2022-08-09T13:20:07.511Z,25.00
2022-08-09T13:22:45.539Z,24.70
2022-08-09T13:25:08.002Z,25.00
2022-08-09T13:27:54.925Z,24.50
2022-08-09T13:30:49.487Z,25.00
2022-08-09T13:33:24.547Z,25.00
2022-08-09T13:36:38.768Z,25.30
2022-08-09T13:39:02.630Z,24.80
2022-08-09T13:41:58.476Z,24.20
2022-08-09T13:44:30.133Z,24.20
2022-08-09T13:47:26.686Z,24.90
2022-08-09T13:49:57.474Z,25.20
2022-08-09T13:52:26.164Z,25.30
2022-08-09T13:55:00.682Z,25.30
2022-08-09T13:57:39.794Z,24.90
2022-08-09T14:00:19.248Z,25.30
2022-08-09T14:03:04.330Z,25.30
2022-08-09T14:05:59.171Z,26.50
2022-08-09T14:08:26.861Z,26.30
2022-08-09T14:10:54.811Z,25.90
2022-08-09T14:14:16.477Z,25.90
2022-08-09T14:16:14.868Z,26.20
2022-08-09T14:18:45.837Z,26.40
2022-08-09T14:21:22.446Z,26.50
2022-08-09T14:23:53.585Z,27.20
2022-08-09T14:26:24.023Z,26.80
2022-08-09T14:28:53.427Z,26.70
2022-08-09T14:31:23.509Z,26.50
2022-08-09T14:34:07.919Z,26.90
2022-08-09T14:36:42.889Z,27.40
2022-08-09T14:39:10.825Z,27.30
2022-08-09T14:41:40.109Z,27.40
2022-08-09T14:44:11.406Z,28.30
2022-08-09T14:47:03.973Z,29.20
2022-08-09T14:49:27.768Z,29.70
2022-08-09T14:51:58.373Z,29.70
2022-08-09T14:54:27.683Z,29.30
2022-08-09T14:56:58.037Z,30.90
2022-08-09T14:59:29.284Z,30.70
2022-08-09T15:01:58.057Z,31.10
2022-08-09T15:04:25.902Z,31.50
2022-08-09T15:06:53.373Z,32.90
2022-08-09T15:10:03.501Z,33.30
2022-08-09T15:12:11.611Z,33.30
2022-08-09T15:14:39.173Z,33.40
2022-08-09T15:17:09.920Z,34.10
2022-08-09T15:19:59.244Z,34.20
2022-08-09T15:22:26.421Z,35.30
2022-08-09T15:24:54.474Z,35.50
2022-08-09T15:27:22.060Z,36.80
2022-08-09T15:30:48.537Z,36.60
2022-08-09T15:32:37.355Z,36.90
2022-08-09T15:35:40.393Z,37.80
2022-08-09T15:37:57.352Z,37.80
2022-08-09T15:40:44.292Z,38.60
2022-08-09T15:43:13.704Z,38.20
2022-08-09T15:45:51.865Z,39.20
2022-08-09T15:48:31.824Z,38.60
2022-08-09T15:51:01.511Z,38.70
2022-08-09T15:54:03.857Z,39.60
2022-08-09T15:56:21.721Z,41.30
2022-08-09T15:58:57.396Z,41.60
2022-08-09T16:01:25.516Z,41.90
2022-08-09T16:03:53.481Z,41.20
2022-08-09T16:06:35.078Z,41.90
2022-08-09T16:09:05.936Z,40.80
2022-08-09T16:11:33.776Z,42.30
2022-08-09T16:14:07.144Z,42.00
2022-08-09T16:16:37.252Z,42.20
2022-08-09T16:19:10.719Z,43.40
2022-08-09T16:21:42.854Z,45.40
2022-08-09T16:24:30.342Z,44.70
2022-08-09T16:27:05.187Z,45.30
2022-08-09T16:29:37.442Z,43.70
2022-08-09T16:32:19.900Z,44.90
2022-08-09T16:34:56.783Z,45.40
2022-08-09T16:37:55.541Z,47.30
2022-08-09T16:40:29.491Z,46.20
2022-08-09T16:43:04.318Z,46.80
2022-08-09T16:45:32.717Z,46.90
2022-08-09T16:48:37.912Z,46.50
2022-08-09T16:50:58.880Z,47.50
2022-08-09T16:53:34.251Z,46.20
2022-08-09T16:56:09.187Z,47.10
2022-08-09T16:58:42.535Z,48.60
2022-08-09T17:01:23.556Z,48.90
2022-08-09T17:03:53.628Z,49.40
2022-08-09T17:06:31.511Z,50.70
2022-08-09T17:09:13.548Z,49.40
2022-08-09T17:11:48.194Z,50.20
2022-08-09T17:14:27.432Z,50.70
2022-08-09T17:17:02.348Z,50.70
2022-08-09T17:20:05.980Z,51.90
2022-08-09T17:22:24.972Z,51.80
2022-08-09T17:25:03.388Z,51.60
2022-08-09T17:27:33.779Z,53.00
2022-08-09T17:30:06.660Z,53.20
2022-08-09T17:32:37.929Z,53.20
2022-08-09T17:35:11.227Z,53.20
2022-08-09T17:38:11.896Z,53.90
2022-08-09T17:40:30.109Z,53.70
2022-08-09T17:42:59.461Z,53.90
2022-08-09T17:46:02.741Z,54.80
2022-08-09T17:48:29.195Z,55.30
2022-08-09T17:50:59.274Z,55.70
2022-08-09T17:53:43.464Z,56.40
2022-08-09T17:56:18.346Z,56.20
2022-08-09T17:58:45.897Z,57.30
2022-08-09T18:01:15.644Z,58.00
2022-08-09T18:03:54.512Z,58.30
2022-08-09T18:06:31.800Z,58.90
2022-08-09T18:09:05.498Z,59.40
2022-08-09T18:11:46.841Z,59.90
2022-08-09T18:14:23.961Z,60.30
2022-08-09T18:16:53.140Z,61.00
2022-08-09T18:20:54.199Z,61.40
2022-08-09T18:22:34.363Z,61.50
2022-08-09T18:25:01.914Z,62.10
2022-08-09T18:27:49.239Z,63.20
2022-08-09T18:30:39.328Z,63.70
2022-08-09T18:33:13.473Z,65.00
2022-08-09T18:35:59.333Z,65.60
2022-08-09T18:38:28.127Z,66.20
2022-08-09T18:40:55.813Z,66.40
2022-08-09T18:43:25.196Z,67.20
2022-08-09T18:46:51.018Z,67.90
2022-08-09T18:48:42.368Z,68.70
2022-08-09T18:51:10.627Z,69.60
2022-08-09T18:54:00.972Z,70.60
2022-08-09T18:56:28.278Z,70.80
2022-08-09T18:58:57.306Z,72.40
2022-08-09T19:01:26.093Z,73.40
2022-08-09T19:04:01.294Z,74.10
2022-08-09T19:06:36.266Z,75.00
2022-08-09T19:09:07.644Z,76.10
2022-08-09T19:11:37.926Z,77.40
2022-08-09T19:14:07.145Z,78.50
2022-08-09T19:16:36.524Z,80.70
2022-08-09T19:19:25.308Z,83.10
2022-08-09T19:22:04.610Z,85.70
2022-08-09T19:25:07.478Z,88.80
2022-08-09T19:27:28.421Z,90.50
2022-08-09T19:30:22.567Z,91.70
2022-08-09T19:32:44.669Z,92.80
2022-08-09T19:35:12.042Z,94.10
2022-08-09T19:37:56.174Z,95.50
2022-08-09T19:40:33.158Z,96.70
2022-08-09T19:43:05.177Z,97.90
2022-08-09T19:45:39.216Z,99.20
2022-08-09T19:48:10.788Z,99.90
2022-08-09T19:50:50.521Z,99.90
2022-08-09T19:53:20.727Z,99.90
2022-08-09T19:56:03.456Z,99.90
2022-08-09T19:58:34.689Z,99.90
2022-08-09T20:01:02.412Z,99.90
2022-08-09T20:04:18.747Z,99.90
2022-08-09T20:06:23.773Z,99.90
2022-08-09T20:08:59.351Z,99.90
2022-08-09T20:11:42.817Z,99.90
2022-08-09T20:14:15.403Z,99.90
2022-08-09T20:16:53.570Z,99.90
2022-08-09T20:19:48.352Z,99.90
2022-08-09T20:22:10.252Z,99.90
2022-08-09T20:24:51.357Z,99.90
2022-08-09T20:27:22.296Z,99.90
2022-08-09T20:29:50.414Z,99.90
2022-08-09T20:32:29.831Z,99.90
2022-08-09T20:35:01.432Z,99.90
2022-08-09T20:38:18.791Z,99.90
2022-08-09T20:40:24.824Z,99.90
2022-08-09T20:42:59.444Z,99.90
2022-08-09T20:45:59.629Z,99.90
2022-08-09T20:48:30.935Z,99.90
2022-08-09T20:51:00.959Z,99.90
2022-08-09T20:53:36.912Z,99.90
2022-08-09T20:56:20.231Z,99.90
2022-08-09T20:58:54.438Z,99.90
2022-08-09T21:01:34.072Z,99.90
2022-08-09T21:05:54.936Z,99.90
2022-08-09T21:07:11.853Z,99.90
2022-08-09T21:09:56.310Z,99.90
2022-08-09T21:15:15.027Z,99.90
2022-08-09T21:18:22.356Z,99.90
2022-08-09T21:20:37.169Z,99.90
2022-08-09T21:23:09.136Z,99.90
2022-08-09T21:25:56.154Z,99.90
2022-08-09T21:28:34.950Z,99.90
2022-08-09T21:31:16.829Z,99.90
2022-08-09T21:33:51.401Z,99.90
2022-08-09T21:36:28.132Z,99.90
2022-08-09T21:39:00.044Z,99.90
2022-08-09T21:41:59.759Z,99.90
2022-08-09T21:44:33.715Z,99.90
2022-08-09T21:47:04.939Z,99.90
2022-08-09T21:49:40.560Z,99.90
2022-08-09T21:52:16.526Z,99.90
2022-08-09T21:54:50.792Z,99.90
2022-08-09T21:57:38.997Z,99.90
2022-08-09T22:00:31.875Z,99.90
2022-08-09T22:03:06.727Z,99.90
2022-08-09T22:05:37.432Z,99.90
2022-08-09T22:08:14.652Z,99.90
2022-08-09T22:11:04.785Z,99.90
2022-08-09T22:13:35.978Z,99.90
2022-08-09T22:16:07.588Z,99.90
2022-08-09T22:18:52.295Z,99.90
2022-08-09T22:21:24.858Z,99.90
2022-08-09T22:23:59.728Z,99.90
2022-08-09T22:26:35.361Z,99.90
2022-08-09T22:29:09.256Z,99.90
2022-08-09T22:31:50.538Z,99.90
2022-08-09T22:34:28.825Z,99.90
2022-08-09T22:36:57.721Z,99.90
2022-08-09T22:39:55.654Z,99.90
2022-08-09T22:42:20.979Z,99.90
2022-08-09T22:45:00.268Z,99.90
2022-08-09T22:48:34.273Z,99.90
2022-08-09T22:50:31.730Z,99.90
2022-08-09T22:53:03.647Z,99.90
2022-08-09T22:56:06.060Z,99.90
2022-08-09T22:58:32.413Z,99.90
2022-08-09T23:01:05.632Z,99.90
2022-08-09T23:04:03.490Z,99.90
2022-08-09T23:06:32.702Z,99.90
2022-08-09T23:09:06.769Z,99.90
2022-08-09T23:11:34.532Z,99.90
2022-08-09T23:14:03.312Z,99.90
2022-08-09T23:16:31.623Z,99.90
2022-08-09T23:18:59.743Z,99.90
2022-08-09T23:21:32.782Z,99.90
2022-08-09T23:24:06.381Z,99.90
2022-08-09T23:26:39.131Z,99.90
2022-08-09T23:29:09.854Z,99.90
2022-08-09T23:31:37.657Z,99.90
2022-08-09T23:34:05.457Z,99.90
2022-08-09T23:36:34.959Z,99.90
2022-08-09T23:39:05.469Z,99.90
2022-08-09T23:41:33.326Z,99.90
2022-08-09T23:44:02.149Z,99.90
2022-08-09T23:46:31.562Z,99.90
2022-08-09T23:49:00.266Z,99.90
2022-08-09T23:51:28.109Z,99.90
2022-08-09T23:54:02.243Z,99.90
2022-08-09T23:56:53.082Z,99.90
2022-08-09T23:59:23.199Z,99.90
