createdAt,value
2019-01-29T00:00:03.749Z,91.57
2019-01-29T00:01:04.173Z,91.81
2019-01-29T00:02:04.355Z,91.71
2019-01-29T00:03:04.452Z,91.28
2019-01-29T00:04:04.596Z,91.19
2019-01-29T00:05:04.737Z,92.28
2019-01-29T00:06:04.866Z,91.62
2019-01-29T00:07:05.000Z,91.38
2019-01-29T00:08:05.151Z,90.10
2019-01-29T00:09:05.349Z,90.53
2019-01-29T00:10:05.498Z,90.15
2019-01-29T00:11:05.605Z,90.20
2019-01-29T00:12:05.813Z,90.48
2019-01-29T00:13:06.064Z,90.48
2019-01-29T00:14:06.144Z,90.29
2019-01-29T00:15:06.443Z,91.43
2019-01-29T00:16:06.570Z,91.14
2019-01-29T00:17:06.711Z,91.43
2019-01-29T00:18:06.841Z,90.67
2019-01-29T00:19:07.014Z,91.47
2019-01-29T00:20:07.121Z,90.86
2019-01-29T00:21:07.225Z,90.48
2019-01-29T00:22:07.334Z,90.58
2019-01-29T00:23:07.466Z,90.48
2019-01-29T00:24:07.562Z,90.15
2019-01-29T00:25:07.690Z,90.39
2019-01-29T00:26:07.801Z,89.53
2019-01-29T00:27:07.888Z,89.67
2019-01-29T00:28:08.104Z,89.63
2019-01-29T00:29:08.214Z,89.29
2019-01-29T00:30:08.386Z,90.24
2019-01-29T00:31:08.614Z,89.67
2019-01-29T00:32:08.672Z,90.72
2019-01-29T00:33:08.853Z,90.43
2019-01-29T00:34:09.004Z,89.96
2019-01-29T00:35:09.137Z,90.34
2019-01-29T00:36:09.246Z,90.05
2019-01-29T00:37:09.334Z,90.05
2019-01-29T00:38:09.493Z,90.53
2019-01-29T00:39:09.668Z,90.05
2019-01-29T00:40:09.795Z,90.53
2019-01-29T00:41:09.878Z,90.81
2019-01-29T00:42:10.081Z,90.53
2019-01-29T00:43:10.196Z,90.15
2019-01-29T00:44:10.290Z,90.62
2019-01-29T00:45:10.425Z,90.72
2019-01-29T00:46:10.553Z,90.39
2019-01-29T00:47:10.777Z,90.24
2019-01-29T00:48:10.924Z,89.77
2019-01-29T00:49:11.074Z,89.29
2019-01-29T00:50:11.184Z,89.39
2019-01-29T00:51:11.284Z,90.24
2019-01-29T00:52:11.530Z,90.15
2019-01-29T00:53:11.671Z,90.43
2019-01-29T00:54:11.780Z,91.00
2019-01-29T00:55:11.917Z,91.00
2019-01-29T00:56:12.090Z,91.28
2019-01-29T00:57:12.161Z,91.76
2019-01-29T00:58:12.350Z,91.57
2019-01-29T00:59:12.408Z,91.57
2019-01-29T01:00:12.530Z,91.57
2019-01-29T01:01:12.749Z,91.76
2019-01-29T01:02:12.890Z,91.38
2019-01-29T01:03:12.998Z,91.00
2019-01-29T01:04:13.123Z,90.67
2019-01-29T01:05:13.346Z,91.14
2019-01-29T01:06:13.484Z,91.19
2019-01-29T01:07:13.607Z,90.86
2019-01-29T01:08:13.805Z,91.28
2019-01-29T01:09:13.999Z,92.00
2019-01-29T01:10:14.185Z,91.95
2019-01-29T01:11:14.302Z,91.95
2019-01-29T01:12:14.444Z,91.90
2019-01-29T01:13:14.601Z,92.00
2019-01-29T01:14:14.681Z,91.81
2019-01-29T01:15:14.834Z,91.90
2019-01-29T01:16:14.928Z,91.90
2019-01-29T01:17:15.147Z,91.05
2019-01-29T01:18:15.345Z,91.52
2019-01-29T01:19:15.625Z,90.86
2019-01-29T01:20:15.734Z,90.67
2019-01-29T01:21:15.918Z,91.62
2019-01-29T01:22:16.061Z,91.90
2019-01-29T01:23:16.306Z,91.81
2019-01-29T01:24:16.387Z,91.81
2019-01-29T01:25:16.552Z,91.52
2019-01-29T01:26:16.667Z,91.14
2019-01-29T01:27:16.815Z,92.09
2019-01-29T01:28:16.876Z,92.09
2019-01-29T01:29:17.113Z,92.28
2019-01-29T01:30:17.313Z,92.00
2019-01-29T01:31:17.448Z,91.33
2019-01-29T01:32:17.615Z,91.71
2019-01-29T01:33:17.799Z,91.52
2019-01-29T01:34:17.938Z,92.19
2019-01-29T01:35:18.087Z,92.09
2019-01-29T01:36:18.147Z,92.66
2019-01-29T01:37:18.349Z,92.94
2019-01-29T01:38:18.613Z,92.85
2019-01-29T01:39:18.748Z,93.42
2019-01-29T01:40:18.892Z,93.42
2019-01-29T01:41:19.012Z,93.51
2019-01-29T01:42:19.145Z,93.51
2019-01-29T01:43:19.311Z,93.42
2019-01-29T01:44:19.426Z,93.42
2019-01-29T01:45:19.672Z,93.13
2019-01-29T01:46:19.662Z,93.13
2019-01-29T01:47:19.775Z,93.89
2019-01-29T01:48:20.043Z,93.61
2019-01-29T01:49:20.173Z,93.32
2019-01-29T01:50:20.270Z,93.23
2019-01-29T01:51:20.407Z,93.13
2019-01-29T01:52:20.508Z,93.61
2019-01-29T01:53:20.620Z,93.61
2019-01-29T01:54:20.843Z,94.74
2019-01-29T01:55:20.939Z,94.18
2019-01-29T01:56:20.982Z,94.08
2019-01-29T01:57:21.143Z,94.27
2019-01-29T01:58:21.324Z,94.46
2019-01-29T01:59:21.492Z,94.46
2019-01-29T02:00:21.727Z,94.84
2019-01-29T02:01:21.827Z,94.93
2019-01-29T02:02:22.006Z,94.84
2019-01-29T02:03:22.153Z,94.84
2019-01-29T02:04:22.317Z,95.22
2019-01-29T02:05:22.490Z,94.93
2019-01-29T02:06:22.680Z,94.84
2019-01-29T02:07:22.874Z,94.74
2019-01-29T02:08:23.072Z,94.65
2019-01-29T02:09:26.568Z,95.03
2019-01-29T02:10:27.746Z,94.84
2019-01-29T02:11:27.005Z,94.84
2019-01-29T02:12:27.834Z,94.84
2019-01-29T02:13:26.371Z,94.84
2019-01-29T02:14:26.207Z,94.56
2019-01-29T02:15:25.450Z,94.84
2019-01-29T02:16:30.525Z,95.12
2019-01-29T02:17:26.889Z,95.60
2019-01-29T02:18:27.296Z,95.60
2019-01-29T02:19:24.796Z,95.22
2019-01-29T02:20:25.065Z,95.31
2019-01-29T02:21:25.310Z,95.60
2019-01-29T02:22:25.375Z,95.41
2019-01-29T02:23:25.463Z,95.50
2019-01-29T02:24:25.606Z,95.50
2019-01-29T02:25:25.862Z,95.60
2019-01-29T02:26:25.953Z,95.88
2019-01-29T02:27:26.140Z,95.79
2019-01-29T02:28:26.419Z,95.69
2019-01-29T02:29:26.571Z,95.22
2019-01-29T02:30:26.676Z,95.79
2019-01-29T02:31:26.893Z,95.41
2019-01-29T02:32:27.022Z,95.60
2019-01-29T02:33:27.143Z,95.60
2019-01-29T02:34:27.326Z,96.36
2019-01-29T02:35:27.473Z,95.98
2019-01-29T02:36:27.570Z,95.60
2019-01-29T02:37:27.669Z,95.60
2019-01-29T02:38:28.027Z,96.36
2019-01-29T02:39:30.690Z,96.07
2019-01-29T02:40:28.228Z,96.17
2019-01-29T02:41:28.355Z,95.79
2019-01-29T02:42:28.504Z,95.22
2019-01-29T02:43:28.754Z,95.60
2019-01-29T02:44:28.745Z,95.88
2019-01-29T02:45:28.930Z,95.69
2019-01-29T02:46:29.051Z,95.88
2019-01-29T02:47:29.268Z,95.79
2019-01-29T02:48:29.406Z,95.69
2019-01-29T02:49:29.596Z,95.60
2019-01-29T02:50:29.720Z,95.79
2019-01-29T02:51:29.855Z,95.41
2019-01-29T02:52:29.995Z,95.50
2019-01-29T02:53:30.092Z,95.60
2019-01-29T02:54:30.303Z,95.60
2019-01-29T02:55:30.432Z,95.31
2019-01-29T02:56:30.575Z,95.50
2019-01-29T02:57:30.660Z,95.41
2019-01-29T02:58:30.861Z,95.50
2019-01-29T02:59:30.954Z,95.31
2019-01-29T03:00:31.246Z,95.12
2019-01-29T03:01:31.409Z,95.41
2019-01-29T03:02:31.589Z,95.22
2019-01-29T03:03:31.725Z,95.12
2019-01-29T03:04:31.999Z,95.79
2019-01-29T03:05:32.077Z,95.60
2019-01-29T03:06:32.317Z,95.60
2019-01-29T03:07:32.510Z,95.12
2019-01-29T03:08:32.695Z,95.31
2019-01-29T03:09:32.802Z,95.12
2019-01-29T03:10:32.950Z,95.22
2019-01-29T03:11:33.209Z,95.22
2019-01-29T03:12:33.261Z,95.50
2019-01-29T03:13:33.404Z,95.41
2019-01-29T03:14:33.512Z,95.22
2019-01-29T03:15:33.603Z,95.79
2019-01-29T03:16:33.823Z,95.41
2019-01-29T03:17:34.042Z,95.41
2019-01-29T03:18:34.135Z,95.41
2019-01-29T03:19:34.281Z,95.79
2019-01-29T03:20:34.488Z,95.79
2019-01-29T03:21:34.601Z,95.69
2019-01-29T03:22:34.700Z,95.12
2019-01-29T03:23:34.796Z,95.12
2019-01-29T03:24:34.974Z,95.60
2019-01-29T03:25:35.244Z,95.31
2019-01-29T03:26:35.204Z,95.41
2019-01-29T03:27:35.475Z,95.41
2019-01-29T03:28:35.577Z,95.12
2019-01-29T03:29:35.739Z,95.79
2019-01-29T03:30:35.875Z,96.07
2019-01-29T03:31:35.915Z,95.98
2019-01-29T03:32:36.084Z,96.36
2019-01-29T03:33:36.261Z,95.79
2019-01-29T03:34:36.419Z,95.88
2019-01-29T03:35:36.580Z,96.36
2019-01-29T03:36:36.750Z,96.55
2019-01-29T03:37:36.931Z,96.26
2019-01-29T03:38:37.091Z,96.26
2019-01-29T03:39:37.293Z,96.07
2019-01-29T03:40:37.451Z,96.07
2019-01-29T03:41:37.695Z,96.07
2019-01-29T03:42:37.863Z,96.17
2019-01-29T03:43:37.852Z,96.36
2019-01-29T03:44:38.019Z,95.60
2019-01-29T03:45:38.201Z,95.79
2019-01-29T03:46:38.372Z,95.60
2019-01-29T03:47:38.547Z,95.12
2019-01-29T03:48:38.754Z,95.22
2019-01-29T03:49:38.902Z,95.31
2019-01-29T03:50:39.089Z,95.31
2019-01-29T03:51:39.271Z,95.60
2019-01-29T03:52:39.420Z,95.31
2019-01-29T03:53:39.581Z,94.84
2019-01-29T03:54:39.914Z,95.03
2019-01-29T03:55:39.912Z,95.31
2019-01-29T03:56:40.043Z,95.22
2019-01-29T03:57:40.152Z,95.41
2019-01-29T03:58:40.325Z,95.41
2019-01-29T03:59:40.425Z,95.22
2019-01-29T04:00:40.619Z,95.12
2019-01-29T04:01:40.762Z,95.31
2019-01-29T04:02:40.889Z,95.79
2019-01-29T04:03:41.094Z,95.79
2019-01-29T04:04:41.323Z,95.69
2019-01-29T04:05:41.431Z,96.17
2019-01-29T04:06:41.622Z,95.79
2019-01-29T04:07:41.754Z,96.36
2019-01-29T04:08:41.832Z,95.69
2019-01-29T04:09:42.124Z,95.60
2019-01-29T04:10:42.234Z,95.79
2019-01-29T04:11:42.402Z,95.50
2019-01-29T04:12:42.510Z,96.36
2019-01-29T04:13:42.677Z,95.79
2019-01-29T04:14:42.815Z,96.07
2019-01-29T04:15:42.903Z,96.07
2019-01-29T04:16:43.257Z,96.17
2019-01-29T04:17:43.344Z,96.17
2019-01-29T04:18:43.339Z,96.55
2019-01-29T04:19:43.659Z,96.45
2019-01-29T04:20:43.668Z,96.17
2019-01-29T04:21:43.935Z,96.36
2019-01-29T04:22:48.811Z,96.55
2019-01-29T04:23:47.678Z,96.17
2019-01-29T04:24:46.618Z,95.88
2019-01-29T04:25:46.209Z,95.60
2019-01-29T04:26:46.028Z,95.60
2019-01-29T04:27:49.075Z,95.79
2019-01-29T04:28:47.222Z,96.26
2019-01-29T04:29:45.498Z,95.60
2019-01-29T04:30:45.509Z,95.60
2019-01-29T04:31:45.645Z,95.88
2019-01-29T04:32:46.453Z,95.12
2019-01-29T04:33:46.016Z,95.31
2019-01-29T04:34:46.170Z,95.50
2019-01-29T04:35:49.102Z,95.22
2019-01-29T04:36:48.902Z,95.12
2019-01-29T04:37:48.979Z,95.31
2019-01-29T04:38:48.364Z,95.41
2019-01-29T04:39:46.918Z,95.12
2019-01-29T04:40:47.157Z,95.12
2019-01-29T04:41:47.114Z,95.41
2019-01-29T04:42:47.367Z,95.12
2019-01-29T04:43:47.511Z,95.22
2019-01-29T04:44:47.715Z,95.60
2019-01-29T04:45:47.798Z,95.88
2019-01-29T04:46:48.203Z,95.98
2019-01-29T04:47:48.372Z,95.98
2019-01-29T04:48:48.387Z,95.12
2019-01-29T04:49:48.672Z,95.41
2019-01-29T04:50:48.800Z,94.84
2019-01-29T04:51:48.779Z,94.46
2019-01-29T04:52:49.297Z,94.65
2019-01-29T04:53:57.257Z,94.18
2019-01-29T04:54:49.277Z,94.46
2019-01-29T04:55:49.462Z,94.84
2019-01-29T04:56:49.642Z,94.37
2019-01-29T04:57:49.801Z,94.46
2019-01-29T04:58:49.976Z,94.18
2019-01-29T04:59:50.168Z,94.18
2019-01-29T05:00:50.336Z,94.27
2019-01-29T05:01:50.490Z,94.37
2019-01-29T05:02:50.685Z,94.27
2019-01-29T05:03:50.827Z,94.65
2019-01-29T05:04:51.029Z,94.56
2019-01-29T05:05:51.167Z,94.46
2019-01-29T05:06:51.338Z,94.46
2019-01-29T05:07:51.483Z,94.56
2019-01-29T05:08:51.656Z,94.18
2019-01-29T05:09:51.816Z,94.37
2019-01-29T05:10:52.890Z,94.46
2019-01-29T05:11:53.504Z,94.46
2019-01-29T05:12:53.598Z,94.56
2019-01-29T05:13:56.126Z,94.84
2019-01-29T05:14:53.134Z,94.65
2019-01-29T05:15:53.497Z,94.74
2019-01-29T05:16:53.925Z,94.37
2019-01-29T05:17:54.240Z,94.27
2019-01-29T05:18:54.032Z,95.12
2019-01-29T05:19:54.318Z,94.74
2019-01-29T05:20:54.279Z,94.84
2019-01-29T05:21:55.311Z,94.74
2019-01-29T05:22:55.654Z,94.37
2019-01-29T05:23:55.859Z,94.27
2019-01-29T05:24:55.338Z,94.46
2019-01-29T05:25:54.752Z,94.56
2019-01-29T05:26:55.339Z,94.37
2019-01-29T05:27:54.660Z,94.18
2019-01-29T05:28:54.859Z,94.84
2019-01-29T05:29:55.037Z,94.65
2019-01-29T05:30:55.831Z,95.79
2019-01-29T05:31:56.158Z,95.41
2019-01-29T05:32:55.626Z,95.22
2019-01-29T05:33:56.994Z,95.60
2019-01-29T05:34:56.686Z,95.45
2019-01-29T05:35:57.884Z,95.69
2019-01-29T05:36:58.742Z,96.26
2019-01-29T05:37:57.853Z,95.60
2019-01-29T05:38:58.855Z,95.69
2019-01-29T05:40:00.053Z,96.31
2019-01-29T05:40:57.809Z,95.55
2019-01-29T05:41:58.221Z,95.69
2019-01-29T05:42:58.812Z,95.88
2019-01-29T05:43:58.932Z,96.02
2019-01-29T05:44:59.758Z,95.55
2019-01-29T05:45:58.797Z,95.55
2019-01-29T05:46:59.145Z,96.21
2019-01-29T05:48:00.458Z,96.02
2019-01-29T05:48:59.222Z,95.55
2019-01-29T05:49:59.445Z,95.74
2019-01-29T05:51:00.743Z,95.64
2019-01-29T05:51:59.820Z,96.02
2019-01-29T05:53:00.247Z,95.74
2019-01-29T05:54:00.087Z,96.31
2019-01-29T05:55:00.268Z,96.02
2019-01-29T05:56:00.900Z,96.31
2019-01-29T05:57:01.568Z,96.69
2019-01-29T05:57:59.628Z,97.25
2019-01-29T05:58:59.853Z,97.25
2019-01-29T05:59:59.961Z,96.97
2019-01-29T06:01:00.060Z,97.16
2019-01-29T06:02:00.202Z,96.88
2019-01-29T06:03:00.428Z,97.25
2019-01-29T06:04:00.661Z,98.01
2019-01-29T06:05:03.607Z,97.73
2019-01-29T06:06:00.867Z,97.44
2019-01-29T06:07:03.947Z,97.35
2019-01-29T06:08:01.211Z,98.01
2019-01-29T06:09:01.456Z,98.49
2019-01-29T06:10:01.570Z,98.01
2019-01-29T06:11:01.730Z,97.92
2019-01-29T06:12:01.882Z,97.82
2019-01-29T06:13:01.982Z,98.01
2019-01-29T06:14:03.518Z,97.82
2019-01-29T06:15:02.355Z,97.35
2019-01-29T06:16:02.539Z,97.54
2019-01-29T06:17:02.731Z,98.01
2019-01-29T06:18:02.892Z,97.35
2019-01-29T06:19:03.053Z,97.73
2019-01-29T06:20:05.271Z,97.92
2019-01-29T06:21:03.442Z,97.63
2019-01-29T06:22:03.618Z,97.25
2019-01-29T06:23:03.796Z,97.73
2019-01-29T06:24:03.959Z,97.92
2019-01-29T06:25:04.160Z,97.54
2019-01-29T06:26:04.342Z,97.82
2019-01-29T06:27:04.521Z,97.82
2019-01-29T06:28:04.748Z,97.92
2019-01-29T06:29:04.828Z,97.92
2019-01-29T06:30:05.058Z,97.92
2019-01-29T06:31:05.189Z,97.63
2019-01-29T06:32:05.331Z,97.35
2019-01-29T06:33:06.895Z,97.35
2019-01-29T06:34:05.716Z,97.25
2019-01-29T06:35:05.880Z,97.82
2019-01-29T06:36:06.056Z,97.63
2019-01-29T06:37:06.295Z,98.20
2019-01-29T06:38:06.373Z,97.68
2019-01-29T06:39:06.537Z,98.20
2019-01-29T06:40:06.695Z,98.11
2019-01-29T06:41:06.859Z,98.01
2019-01-29T06:42:07.025Z,98.20
2019-01-29T06:43:07.191Z,98.20
2019-01-29T06:44:07.357Z,98.49
2019-01-29T06:45:07.521Z,98.49
2019-01-29T06:46:07.690Z,98.11
2019-01-29T06:47:07.938Z,98.58
2019-01-29T06:48:08.005Z,98.39
2019-01-29T06:49:08.169Z,97.63
2019-01-29T06:50:08.365Z,98.20
2019-01-29T06:51:08.560Z,97.82
2019-01-29T06:52:08.721Z,97.82
2019-01-29T06:53:08.915Z,97.92
2019-01-29T06:54:09.103Z,98.01
2019-01-29T06:55:09.283Z,97.82
2019-01-29T06:56:09.410Z,97.54
2019-01-29T06:57:09.578Z,97.73
2019-01-29T06:58:09.758Z,98.49
2019-01-29T06:59:09.953Z,97.54
2019-01-29T07:00:10.135Z,98.01
2019-01-29T07:01:10.295Z,97.92
2019-01-29T07:02:10.462Z,97.54
2019-01-29T07:03:10.641Z,98.01
2019-01-29T07:04:10.798Z,98.01
2019-01-29T07:05:10.959Z,98.11
2019-01-29T07:06:11.239Z,97.73
2019-01-29T07:07:11.325Z,98.01
2019-01-29T07:08:11.515Z,98.11
2019-01-29T07:09:11.665Z,98.01
2019-01-29T07:10:11.841Z,97.73
2019-01-29T07:11:11.997Z,98.01
2019-01-29T07:12:12.179Z,97.73
2019-01-29T07:13:12.328Z,97.63
2019-01-29T07:14:12.522Z,97.82
2019-01-29T07:15:12.662Z,97.54
2019-01-29T07:16:12.821Z,97.82
2019-01-29T07:17:13.015Z,97.73
2019-01-29T07:18:13.090Z,97.44
2019-01-29T07:19:13.270Z,97.35
2019-01-29T07:20:13.414Z,97.44
2019-01-29T07:21:13.610Z,96.88
2019-01-29T07:22:13.833Z,96.88
2019-01-29T07:23:13.936Z,96.59
2019-01-29T07:24:14.106Z,97.35
2019-01-29T07:25:14.245Z,96.78
2019-01-29T07:26:14.624Z,96.69
2019-01-29T07:27:14.591Z,96.88
2019-01-29T07:28:15.206Z,96.97
2019-01-29T07:29:15.252Z,96.59
2019-01-29T07:30:15.266Z,96.59
2019-01-29T07:31:15.198Z,96.21
2019-01-29T07:32:17.160Z,96.31
2019-01-29T07:33:15.504Z,96.40
2019-01-29T07:34:15.643Z,96.31
2019-01-29T07:35:15.924Z,96.31
2019-01-29T07:36:15.983Z,96.40
2019-01-29T07:37:21.866Z,96.50
2019-01-29T07:38:18.159Z,96.21
2019-01-29T07:39:16.455Z,96.12
2019-01-29T07:40:16.689Z,96.02
2019-01-29T07:41:16.812Z,96.40
2019-01-29T07:42:17.169Z,95.93
2019-01-29T07:43:17.102Z,96.12
2019-01-29T07:44:17.249Z,96.50
2019-01-29T07:45:17.421Z,96.50
2019-01-29T07:46:17.610Z,96.17
2019-01-29T07:47:17.792Z,96.12
2019-01-29T07:48:17.957Z,96.26
2019-01-29T07:49:18.118Z,95.98
2019-01-29T07:50:18.290Z,96.21
2019-01-29T07:51:18.681Z,96.31
2019-01-29T07:52:18.683Z,95.83
2019-01-29T07:53:18.893Z,96.26
2019-01-29T07:54:19.017Z,95.98
2019-01-29T07:55:19.178Z,96.17
2019-01-29T07:56:19.382Z,95.79
2019-01-29T07:57:19.446Z,95.69
2019-01-29T07:58:20.088Z,95.50
2019-01-29T07:59:32.545Z,95.12
2019-01-29T08:00:19.964Z,95.31
2019-01-29T08:01:19.989Z,95.69
2019-01-29T08:02:20.158Z,95.69
2019-01-29T08:03:20.306Z,95.12
2019-01-29T08:04:21.137Z,95.79
2019-01-29T08:05:20.933Z,95.22
2019-01-29T08:06:20.796Z,95.12
2019-01-29T08:07:21.319Z,95.31
2019-01-29T08:08:22.049Z,95.79
2019-01-29T08:09:21.288Z,94.74
2019-01-29T08:10:21.517Z,95.60
2019-01-29T08:11:21.675Z,95.12
2019-01-29T08:12:23.977Z,95.03
2019-01-29T08:13:21.960Z,94.74
2019-01-29T08:14:22.453Z,94.27
2019-01-29T08:15:22.363Z,94.56
2019-01-29T08:16:22.535Z,94.37
2019-01-29T08:17:26.427Z,94.37
2019-01-29T08:18:24.878Z,94.56
2019-01-29T08:19:24.236Z,94.37
2019-01-29T08:20:23.718Z,95.12
2019-01-29T08:21:23.773Z,94.08
2019-01-29T08:22:23.880Z,94.37
2019-01-29T08:23:24.606Z,94.37
2019-01-29T08:24:25.121Z,94.27
2019-01-29T08:25:24.077Z,94.27
2019-01-29T08:26:25.199Z,94.37
2019-01-29T08:27:26.990Z,94.74
2019-01-29T08:28:25.067Z,94.84
2019-01-29T08:29:25.438Z,94.74
2019-01-29T08:30:27.148Z,94.18
2019-01-29T08:31:24.817Z,94.18
2019-01-29T08:32:24.874Z,94.65
2019-01-29T08:33:24.969Z,94.65
2019-01-29T08:34:25.096Z,94.37
2019-01-29T08:35:25.268Z,94.27
2019-01-29T08:36:25.464Z,94.46
2019-01-29T08:37:25.649Z,94.46
2019-01-29T08:38:25.903Z,94.37
2019-01-29T08:39:27.978Z,94.46
2019-01-29T08:40:26.481Z,94.56
2019-01-29T08:41:26.386Z,94.37
2019-01-29T08:42:34.077Z,94.27
2019-01-29T08:43:26.884Z,94.08
2019-01-29T08:44:26.943Z,93.99
2019-01-29T08:45:27.095Z,94.08
2019-01-29T08:46:27.322Z,93.75
2019-01-29T08:47:27.347Z,94.04
2019-01-29T08:48:27.540Z,93.27
2019-01-29T08:49:27.649Z,93.46
2019-01-29T08:50:27.805Z,93.75
2019-01-29T08:51:28.230Z,93.46
2019-01-29T08:52:28.015Z,93.08
2019-01-29T08:53:28.113Z,92.61
2019-01-29T08:54:28.196Z,92.61
2019-01-29T08:55:28.492Z,92.80
2019-01-29T08:56:28.631Z,92.99
2019-01-29T08:57:28.766Z,92.23
2019-01-29T08:58:29.244Z,92.61
2019-01-29T08:59:29.154Z,92.04
2019-01-29T09:00:29.475Z,92.14
2019-01-29T09:01:29.513Z,92.33
2019-01-29T09:02:29.643Z,92.71
2019-01-29T09:03:29.764Z,92.33
2019-01-29T09:04:29.872Z,91.95
2019-01-29T09:05:30.019Z,91.38
2019-01-29T09:06:30.116Z,91.57
2019-01-29T09:07:30.255Z,91.38
2019-01-29T09:08:30.778Z,91.28
2019-01-29T09:09:30.535Z,90.95
2019-01-29T09:10:30.693Z,91.19
2019-01-29T09:11:30.806Z,91.14
2019-01-29T09:12:32.679Z,90.67
2019-01-29T09:13:32.109Z,90.29
2019-01-29T09:14:31.354Z,89.72
2019-01-29T09:15:31.421Z,90.86
2019-01-29T09:16:31.868Z,90.76
2019-01-29T09:17:35.287Z,90.19
2019-01-29T09:18:33.728Z,90.57
2019-01-29T09:19:31.928Z,90.38
2019-01-29T09:20:32.016Z,90.29
2019-01-29T09:21:32.213Z,89.72
2019-01-29T09:22:32.576Z,89.06
2019-01-29T09:23:32.667Z,88.77
2019-01-29T09:24:32.777Z,88.77
2019-01-29T09:25:32.968Z,88.63
2019-01-29T09:26:33.169Z,88.96
2019-01-29T09:27:34.160Z,89.39
2019-01-29T09:28:35.980Z,89.20
2019-01-29T09:29:34.425Z,89.86
2019-01-29T09:30:35.043Z,89.58
2019-01-29T09:31:35.119Z,89.58
2019-01-29T09:32:34.115Z,89.77
2019-01-29T09:33:34.233Z,90.05
2019-01-29T09:34:35.533Z,90.05
2019-01-29T09:35:34.544Z,90.05
2019-01-29T09:36:34.641Z,90.43
2019-01-29T09:37:34.870Z,90.34
2019-01-29T09:38:34.960Z,90.34
2019-01-29T09:39:35.207Z,90.24
2019-01-29T09:40:35.249Z,90.53
2019-01-29T09:41:35.484Z,90.91
2019-01-29T09:42:35.720Z,90.62
2019-01-29T09:43:35.779Z,90.34
2019-01-29T09:44:36.019Z,89.86
2019-01-29T09:45:36.129Z,89.96
2019-01-29T09:46:37.168Z,89.48
2019-01-29T09:47:36.390Z,89.96
2019-01-29T09:48:36.517Z,89.86
2019-01-29T09:49:36.699Z,89.86
2019-01-29T09:50:36.751Z,89.86
2019-01-29T09:51:36.970Z,89.91
2019-01-29T09:52:37.261Z,89.06
2019-01-29T09:53:37.330Z,89.72
2019-01-29T09:54:37.562Z,89.81
2019-01-29T09:55:37.677Z,89.72
2019-01-29T09:56:38.382Z,88.77
2019-01-29T09:57:42.302Z,88.87
2019-01-29T09:58:42.724Z,87.82
2019-01-29T09:59:38.141Z,88.10
2019-01-29T10:00:38.336Z,88.20
2019-01-29T10:01:38.542Z,88.10
2019-01-29T10:02:38.781Z,88.20
2019-01-29T10:03:38.900Z,87.73
2019-01-29T10:04:39.120Z,87.45
2019-01-29T10:05:39.203Z,87.73
2019-01-29T10:06:39.498Z,87.63
2019-01-29T10:07:39.624Z,87.49
2019-01-29T10:08:39.705Z,87.20
2019-01-29T10:09:40.013Z,87.30
2019-01-29T10:10:40.106Z,86.91
2019-01-29T10:11:40.305Z,86.68
2019-01-29T10:12:40.520Z,86.87
2019-01-29T10:13:40.808Z,87.45
2019-01-29T10:14:41.257Z,87.73
2019-01-29T10:15:41.140Z,87.45
2019-01-29T10:16:41.386Z,87.20
2019-01-29T10:17:41.408Z,87.20
2019-01-29T10:18:41.504Z,87.11
2019-01-29T10:19:41.646Z,86.72
2019-01-29T10:20:41.729Z,86.72
2019-01-29T10:21:42.008Z,86.44
2019-01-29T10:22:42.150Z,86.16
2019-01-29T10:23:42.244Z,85.68
2019-01-29T10:24:42.487Z,85.53
2019-01-29T10:25:42.564Z,84.97
2019-01-29T10:26:42.828Z,84.68
2019-01-29T10:27:42.964Z,83.73
2019-01-29T10:28:43.097Z,83.64
2019-01-29T10:29:43.171Z,83.54
2019-01-29T10:30:43.399Z,83.36
2019-01-29T10:31:43.605Z,82.69
2019-01-29T10:32:43.871Z,82.40
2019-01-29T10:33:43.984Z,81.74
2019-01-29T10:34:44.766Z,82.12
2019-01-29T10:35:44.344Z,82.10
2019-01-29T10:36:44.417Z,80.24
2019-01-29T10:37:44.489Z,78.00
2019-01-29T10:38:44.735Z,76.67
2019-01-29T10:39:44.938Z,75.09
2019-01-29T10:40:45.563Z,73.76
2019-01-29T10:41:45.237Z,72.46
2019-01-29T10:42:45.360Z,71.42
2019-01-29T10:43:45.442Z,70.88
2019-01-29T10:44:45.699Z,69.17
2019-01-29T10:45:46.002Z,68.40
2019-01-29T10:46:46.030Z,68.12
2019-01-29T10:47:46.133Z,68.15
2019-01-29T10:48:46.225Z,67.83
2019-01-29T10:49:46.411Z,67.99
2019-01-29T10:50:46.879Z,67.64
2019-01-29T10:51:46.842Z,67.64
2019-01-29T10:52:47.020Z,67.93
2019-01-29T10:53:47.190Z,67.55
2019-01-29T10:54:47.402Z,67.64
2019-01-29T10:55:47.742Z,67.55
2019-01-29T10:56:47.546Z,67.55
2019-01-29T10:57:48.813Z,67.99
2019-01-29T10:58:47.930Z,68.30
2019-01-29T10:59:48.029Z,67.83
2019-01-29T11:00:48.229Z,67.68
2019-01-29T11:01:48.403Z,66.63
2019-01-29T11:02:48.494Z,65.96
2019-01-29T11:03:48.693Z,66.24
2019-01-29T11:04:48.790Z,67.07
2019-01-29T11:05:48.919Z,68.24
2019-01-29T11:06:49.003Z,69.48
2019-01-29T11:07:49.241Z,70.68
2019-01-29T11:08:49.435Z,72.11
2019-01-29T11:09:49.497Z,72.45
2019-01-29T11:10:49.692Z,74.07
2019-01-29T11:11:49.948Z,74.60
2019-01-29T11:12:50.117Z,75.93
2019-01-29T11:13:50.339Z,76.59
2019-01-29T11:14:50.535Z,77.12
2019-01-29T11:15:53.696Z,77.89
2019-01-29T11:16:50.872Z,78.74
2019-01-29T11:17:51.546Z,79.12
2019-01-29T11:18:51.215Z,79.60
2019-01-29T11:19:51.564Z,80.07
2019-01-29T11:20:51.539Z,80.35
2019-01-29T11:21:51.617Z,80.41
2019-01-29T11:22:51.734Z,80.60
2019-01-29T11:23:51.923Z,80.60
2019-01-29T11:24:52.030Z,80.88
2019-01-29T11:25:56.075Z,80.69
2019-01-29T11:26:52.468Z,80.98
2019-01-29T11:27:52.565Z,81.17
2019-01-29T11:28:52.785Z,81.21
2019-01-29T11:29:53.005Z,81.17
2019-01-29T11:30:53.211Z,81.07
2019-01-29T11:31:53.238Z,82.21
2019-01-29T11:32:53.549Z,82.31
2019-01-29T11:33:53.631Z,82.31
2019-01-29T11:34:53.884Z,81.84
2019-01-29T11:35:53.870Z,82.12
2019-01-29T11:36:53.945Z,81.07
2019-01-29T11:37:54.160Z,81.26
2019-01-29T11:38:54.449Z,80.74
2019-01-29T11:39:54.565Z,81.40
2019-01-29T11:40:54.694Z,80.93
2019-01-29T11:41:55.011Z,80.64
2019-01-29T11:42:55.004Z,80.07
2019-01-29T11:43:55.203Z,80.35
2019-01-29T11:44:55.492Z,80.26
2019-01-29T11:45:55.678Z,80.55
2019-01-29T11:46:55.731Z,80.16
2019-01-29T11:47:56.072Z,80.22
2019-01-29T11:48:55.940Z,80.03
2019-01-29T11:49:56.441Z,80.03
2019-01-29T11:50:56.413Z,80.69
2019-01-29T11:51:56.313Z,80.69
2019-01-29T11:53:00.254Z,80.98
2019-01-29T11:53:56.950Z,81.45
2019-01-29T11:54:56.926Z,81.36
2019-01-29T11:56:04.297Z,82.03
2019-01-29T11:56:57.153Z,81.84
2019-01-29T11:57:57.386Z,81.55
2019-01-29T11:58:57.512Z,81.36
2019-01-29T11:59:57.880Z,81.07
2019-01-29T12:00:57.728Z,80.98
2019-01-29T12:01:57.826Z,80.69
2019-01-29T12:02:57.919Z,80.88
2019-01-29T12:03:58.251Z,80.88
2019-01-29T12:04:58.359Z,80.69
2019-01-29T12:05:58.499Z,80.88
2019-01-29T12:06:58.787Z,80.98
2019-01-29T12:07:58.789Z,80.60
2019-01-29T12:08:58.874Z,80.88
2019-01-29T12:09:59.200Z,80.79
2019-01-29T12:10:59.286Z,80.79
2019-01-29T12:11:59.351Z,79.94
2019-01-29T12:12:59.625Z,80.41
2019-01-29T12:13:59.851Z,80.79
2019-01-29T12:14:59.923Z,81.26
2019-01-29T12:16:00.148Z,80.88
2019-01-29T12:17:00.264Z,80.98
2019-01-29T12:18:00.441Z,80.60
2019-01-29T12:19:00.948Z,81.65
2019-01-29T12:20:00.756Z,81.74
2019-01-29T12:21:00.963Z,82.03
2019-01-29T12:22:01.008Z,80.79
2019-01-29T12:23:01.183Z,82.03
2019-01-29T12:24:01.350Z,82.31
2019-01-29T12:25:01.546Z,82.17
2019-01-29T12:26:01.652Z,81.98
2019-01-29T12:27:01.757Z,81.74
2019-01-29T12:28:01.886Z,81.98
2019-01-29T12:29:02.711Z,82.17
2019-01-29T12:30:02.318Z,82.84
2019-01-29T12:31:02.271Z,82.74
2019-01-29T12:32:02.340Z,83.16
2019-01-29T12:33:02.588Z,83.16
2019-01-29T12:34:04.300Z,82.97
2019-01-29T12:35:02.891Z,82.88
2019-01-29T12:36:02.990Z,82.03
2019-01-29T12:37:03.142Z,81.93
2019-01-29T12:38:03.244Z,81.93
2019-01-29T12:39:03.510Z,82.03
2019-01-29T12:40:03.647Z,82.12
2019-01-29T12:41:03.764Z,81.17
2019-01-29T12:42:03.921Z,81.55
2019-01-29T12:43:11.735Z,81.26
2019-01-29T12:44:04.269Z,80.88
2019-01-29T12:45:04.394Z,81.23
2019-01-29T12:46:04.697Z,81.70
2019-01-29T12:47:04.799Z,81.79
2019-01-29T12:48:04.961Z,82.17
2019-01-29T12:49:04.842Z,82.65
2019-01-29T12:50:06.301Z,82.65
2019-01-29T12:51:07.878Z,82.65
2019-01-29T12:52:05.368Z,83.12
2019-01-29T12:53:05.479Z,83.69
2019-01-29T12:54:05.626Z,83.50