createdAt,value
2022-08-26T00:01:05.062Z,99.90
2022-08-26T00:03:51.678Z,99.90
2022-08-26T00:06:37.673Z,99.90
2022-08-26T00:09:28.010Z,99.90
2022-08-26T00:12:13.873Z,99.90
2022-08-26T00:15:00.703Z,99.90
2022-08-26T00:17:47.110Z,99.90
2022-08-26T00:20:34.485Z,99.90
2022-08-26T00:23:24.201Z,99.90
2022-08-26T00:26:12.191Z,99.90
2022-08-26T00:28:58.115Z,99.90
2022-08-26T00:31:44.999Z,99.90
2022-08-26T00:34:31.039Z,99.90
2022-08-26T00:37:16.573Z,99.90
2022-08-26T00:40:05.064Z,99.90
2022-08-26T00:42:51.172Z,99.90
2022-08-26T00:45:45.092Z,99.90
2022-08-26T00:48:33.153Z,99.90
2022-08-26T00:51:23.147Z,99.90
2022-08-26T00:54:11.171Z,99.90
2022-08-26T00:57:02.071Z,99.90
2022-08-26T00:59:52.826Z,99.90
2022-08-26T01:02:38.853Z,99.90
2022-08-26T01:05:30.167Z,99.90
2022-08-26T01:08:16.019Z,99.90
2022-08-26T01:11:02.520Z,99.90
2022-08-26T01:13:54.684Z,99.90
2022-08-26T01:16:42.263Z,99.90
2022-08-26T01:19:46.025Z,99.90
2022-08-26T01:22:44.608Z,99.90
2022-08-26T01:25:33.328Z,99.90
2022-08-26T01:28:27.047Z,99.90
2022-08-26T01:31:15.226Z,99.90
2022-08-26T01:34:25.861Z,99.90
2022-08-26T01:37:19.501Z,99.90
2022-08-26T01:40:09.639Z,99.90
2022-08-26T01:42:55.704Z,99.90
2022-08-26T01:45:43.162Z,99.90
2022-08-26T01:48:31.842Z,99.90
2022-08-26T01:51:18.754Z,99.90
2022-08-26T01:54:07.399Z,99.90
2022-08-26T01:56:58.883Z,99.90
2022-08-26T01:59:44.381Z,99.90
2022-08-26T02:02:30.033Z,99.90
2022-08-26T02:05:19.803Z,99.90
2022-08-26T02:08:06.082Z,99.90
2022-08-26T02:10:54.086Z,99.90
2022-08-26T02:13:45.545Z,99.90
2022-08-26T02:16:40.073Z,99.90
2022-08-26T02:19:31.852Z,99.90
2022-08-26T02:22:20.859Z,99.90
2022-08-26T02:25:14.457Z,99.90
2022-08-26T02:28:00.683Z,99.90
2022-08-26T02:30:47.422Z,99.90
2022-08-26T02:33:33.185Z,99.90
2022-08-26T02:36:25.004Z,99.90
2022-08-26T02:39:18.001Z,99.90
2022-08-26T02:42:07.998Z,99.90
2022-08-26T02:44:53.399Z,99.90
2022-08-26T02:47:39.288Z,99.90
2022-08-26T02:50:26.554Z,99.90
2022-08-26T02:53:12.851Z,99.90
2022-08-26T02:55:58.672Z,99.90
2022-08-26T02:58:45.709Z,99.90
2022-08-26T03:01:33.752Z,99.90
2022-08-26T03:04:19.549Z,99.90
2022-08-26T03:07:06.659Z,99.90
2022-08-26T03:09:53.018Z,99.90
2022-08-26T03:12:39.805Z,99.90
2022-08-26T03:15:26.369Z,99.90
2022-08-26T03:18:11.606Z,99.90
2022-08-26T03:20:57.162Z,99.90
2022-08-26T03:23:45.362Z,99.90
2022-08-26T03:26:31.302Z,99.90
2022-08-26T03:29:35.892Z,99.90
2022-08-26T03:32:21.811Z,99.90
2022-08-26T03:35:07.480Z,99.90
2022-08-26T03:37:53.614Z,99.90
2022-08-26T03:40:40.272Z,99.90
2022-08-26T03:43:27.134Z,99.90
2022-08-26T03:46:12.926Z,99.90
2022-08-26T03:48:58.929Z,99.90
2022-08-26T03:51:44.316Z,99.90
2022-08-26T03:54:30.197Z,99.90
2022-08-26T03:57:15.602Z,99.90
2022-08-26T04:00:02.429Z,99.90
2022-08-26T04:02:51.203Z,99.90
2022-08-26T04:05:39.094Z,99.90
2022-08-26T04:08:24.835Z,99.90
2022-08-26T04:11:23.477Z,99.90
2022-08-26T04:14:10.929Z,99.90
2022-08-26T04:16:56.888Z,99.90
2022-08-26T04:19:43.035Z,99.90
2022-08-26T04:22:28.355Z,99.90
2022-08-26T04:25:14.814Z,99.90
2022-08-26T04:28:00.531Z,99.90
2022-08-26T04:30:46.562Z,99.90
2022-08-26T04:33:32.447Z,99.90
2022-08-26T04:36:19.939Z,99.90
2022-08-26T04:39:05.664Z,99.90
2022-08-26T04:41:54.839Z,99.90
2022-08-26T04:44:41.129Z,99.90
2022-08-26T04:47:31.711Z,99.90
2022-08-26T04:50:20.205Z,99.90
2022-08-26T04:53:07.488Z,99.90
2022-08-26T04:55:55.226Z,99.90
2022-08-26T04:58:41.243Z,99.90
2022-08-26T05:01:27.584Z,99.90
2022-08-26T05:04:16.116Z,99.90
2022-08-26T05:07:02.839Z,99.90
2022-08-26T05:09:48.622Z,99.90
2022-08-26T05:12:34.435Z,99.90
2022-08-26T05:15:20.805Z,99.90
2022-08-26T05:18:07.778Z,99.90
2022-08-26T05:20:54.896Z,99.90
2022-08-26T05:23:40.237Z,99.90
2022-08-26T05:26:30.001Z,99.90
2022-08-26T05:29:15.901Z,99.90
2022-08-26T05:32:02.010Z,99.90
2022-08-26T05:34:47.999Z,99.90
2022-08-26T05:37:38.525Z,99.90
2022-08-26T05:40:24.254Z,99.90
2022-08-26T05:43:13.528Z,99.90
2022-08-26T05:46:06.502Z,99.90
2022-08-26T05:48:51.791Z,99.90
2022-08-26T05:51:38.930Z,99.90
2022-08-26T05:54:24.393Z,99.90
2022-08-26T05:57:12.040Z,99.90
2022-08-26T05:59:57.440Z,99.90
2022-08-26T06:02:42.696Z,99.90
2022-08-26T06:05:28.350Z,99.90
2022-08-26T06:08:19.183Z,99.90
2022-08-26T06:11:07.549Z,99.90
2022-08-26T06:14:03.958Z,99.90
2022-08-26T06:16:49.607Z,99.90
2022-08-26T06:19:35.536Z,99.90
2022-08-26T06:22:39.404Z,99.90
2022-08-26T06:25:39.696Z,99.90
2022-08-26T06:28:25.946Z,99.90
2022-08-26T06:31:11.552Z,99.90
2022-08-26T06:33:57.752Z,99.90
2022-08-26T06:36:45.011Z,99.90
2022-08-26T06:39:32.046Z,99.90
2022-08-26T06:42:17.922Z,99.90
2022-08-26T06:45:04.330Z,99.90
2022-08-26T06:47:49.920Z,99.90
2022-08-26T06:50:36.921Z,99.90
2022-08-26T06:53:22.434Z,99.90
2022-08-26T06:56:09.602Z,99.90
2022-08-26T06:58:55.166Z,99.90
2022-08-26T07:01:45.944Z,99.90
2022-08-26T07:04:33.577Z,99.90
2022-08-26T07:07:21.977Z,99.90
2022-08-26T07:10:08.704Z,99.90
2022-08-26T07:12:54.056Z,99.90
2022-08-26T07:15:41.840Z,99.90
2022-08-26T07:18:27.555Z,99.90
2022-08-26T07:21:18.317Z,99.90
2022-08-26T07:24:04.356Z,99.90
2022-08-26T07:26:50.084Z,99.90
2022-08-26T07:29:39.556Z,99.90
2022-08-26T07:32:25.165Z,99.90
2022-08-26T07:35:11.036Z,99.90
2022-08-26T07:37:57.596Z,99.90
2022-08-26T07:40:43.264Z,99.90
2022-08-26T07:43:29.400Z,99.90
2022-08-26T07:46:18.662Z,99.90
2022-08-26T07:49:13.115Z,99.90
2022-08-26T07:51:58.636Z,99.90
2022-08-26T07:54:44.816Z,99.90
2022-08-26T07:57:30.877Z,99.90
2022-08-26T08:00:17.262Z,99.90
2022-08-26T08:03:05.684Z,99.90
2022-08-26T08:05:51.119Z,99.90
2022-08-26T08:08:41.353Z,99.90
2022-08-26T08:11:28.818Z,99.90
2022-08-26T08:14:14.113Z,99.90
2022-08-26T08:16:59.684Z,99.90
2022-08-26T08:19:44.975Z,99.90
2022-08-26T08:22:30.120Z,99.90
2022-08-26T08:25:16.314Z,99.90
2022-08-26T08:28:01.807Z,99.90
2022-08-26T08:30:47.381Z,99.90
2022-08-26T08:33:35.046Z,99.90
2022-08-26T08:36:20.620Z,99.90
2022-08-26T08:39:06.364Z,99.90
2022-08-26T08:42:29.392Z,99.90
2022-08-26T08:45:26.177Z,99.90
2022-08-26T08:48:31.322Z,99.90
2022-08-26T08:51:40.774Z,99.90
2022-08-26T08:54:26.990Z,99.90
2022-08-26T08:57:20.173Z,99.90
2022-08-26T09:00:12.221Z,99.90
2022-08-26T09:03:05.670Z,99.90
2022-08-26T09:05:53.174Z,99.90
2022-08-26T09:08:41.170Z,99.90
2022-08-26T09:11:27.080Z,99.90
2022-08-26T09:14:12.780Z,99.90
2022-08-26T09:17:05.100Z,99.90
2022-08-26T09:20:00.377Z,99.90
2022-08-26T09:22:46.318Z,99.90
2022-08-26T09:25:31.848Z,99.90
2022-08-26T09:28:21.043Z,99.90
2022-08-26T09:31:19.434Z,99.90
2022-08-26T09:34:13.298Z,99.90
2022-08-26T09:37:04.709Z,99.90
2022-08-26T09:39:50.432Z,99.90
2022-08-26T09:42:35.954Z,99.90
2022-08-26T09:45:28.199Z,99.90
2022-08-26T09:48:27.410Z,99.90
2022-08-26T09:51:27.313Z,99.90
2022-08-26T09:54:30.241Z,99.90
2022-08-26T09:57:41.838Z,99.90
2022-08-26T10:01:01.431Z,99.90
2022-08-26T10:03:47.352Z,99.90
2022-08-26T10:06:40.495Z,99.90
2022-08-26T10:09:28.723Z,99.90
2022-08-26T10:12:21.218Z,99.90
2022-08-26T10:15:12.006Z,99.90
2022-08-26T10:18:09.945Z,99.90
2022-08-26T10:20:58.840Z,99.90
2022-08-26T10:23:50.131Z,99.90
2022-08-26T10:26:44.610Z,99.90
2022-08-26T10:29:43.499Z,99.90
2022-08-26T10:33:07.682Z,99.90
2022-08-26T10:36:01.379Z,99.90
2022-08-26T10:38:46.829Z,99.90
2022-08-26T10:41:37.598Z,99.90
2022-08-26T10:44:25.505Z,99.90
2022-08-26T10:47:24.552Z,99.90
2022-08-26T10:50:11.258Z,99.90
2022-08-26T10:53:04.157Z,99.90
2022-08-26T10:56:05.813Z,99.90
2022-08-26T10:59:01.267Z,99.90
2022-08-26T11:02:11.183Z,99.90
2022-08-26T11:04:57.233Z,99.90
2022-08-26T11:07:46.844Z,99.90
2022-08-26T11:10:59.936Z,99.90
2022-08-26T11:14:12.073Z,99.90
2022-08-26T11:16:59.834Z,99.90
2022-08-26T11:20:01.998Z,99.90
2022-08-26T11:22:49.942Z,99.90
2022-08-26T11:25:59.728Z,99.90
2022-08-26T11:28:50.475Z,99.90
2022-08-26T11:31:38.628Z,99.90
2022-08-26T11:34:56.307Z,99.90
2022-08-26T11:37:48.526Z,99.90
2022-08-26T11:40:38.487Z,99.90
2022-08-26T11:43:29.787Z,99.90
2022-08-26T11:46:25.006Z,99.90
2022-08-26T11:49:12.966Z,99.90
2022-08-26T11:52:20.889Z,99.90
2022-08-26T11:55:15.136Z,99.90
2022-08-26T11:58:04.893Z,99.90
2022-08-26T12:00:56.174Z,99.90
2022-08-26T12:03:47.048Z,99.90
2022-08-26T12:06:43.313Z,99.90
2022-08-26T12:09:36.944Z,99.90
2022-08-26T12:12:26.426Z,99.90
2022-08-26T12:15:22.193Z,99.90
2022-08-26T12:18:29.407Z,99.90
2022-08-26T12:21:22.752Z,99.90
2022-08-26T12:24:09.946Z,99.90
2022-08-26T12:27:09.361Z,99.90
2022-08-26T12:30:17.939Z,99.90
2022-08-26T12:33:22.186Z,99.90
2022-08-26T12:36:08.803Z,99.90
2022-08-26T12:38:58.130Z,99.90
2022-08-26T12:41:56.738Z,99.90
2022-08-26T12:44:59.619Z,99.90
2022-08-26T12:47:46.196Z,99.90
2022-08-26T12:50:35.815Z,99.90
2022-08-26T12:53:24.627Z,99.90
2022-08-26T12:56:31.133Z,99.90
2022-08-26T12:59:25.123Z,99.90
2022-08-26T13:02:10.842Z,99.90
2022-08-26T13:05:00.867Z,99.90
2022-08-26T13:08:10.736Z,99.90
2022-08-26T13:11:18.614Z,99.90
2022-08-26T13:14:15.888Z,99.90
2022-08-26T13:17:09.469Z,99.90
2022-08-26T13:19:57.162Z,99.90
2022-08-26T13:22:45.895Z,99.90
2022-08-26T13:25:45.043Z,99.90
2022-08-26T13:28:30.717Z,99.90
2022-08-26T13:31:16.674Z,99.90
2022-08-26T13:34:04.038Z,99.90
2022-08-26T13:36:54.831Z,99.90
2022-08-26T13:39:41.932Z,99.90
2022-08-26T13:42:27.711Z,99.90
2022-08-26T13:45:13.137Z,99.90
2022-08-26T13:47:59.745Z,99.90
2022-08-26T13:50:46.947Z,99.90
2022-08-26T13:53:32.735Z,99.90
2022-08-26T13:56:19.801Z,99.90
2022-08-26T13:59:05.779Z,99.90
2022-08-26T14:01:52.116Z,99.90
2022-08-26T14:04:38.290Z,99.90
2022-08-26T14:07:24.358Z,99.90
2022-08-26T14:10:10.055Z,99.90
2022-08-26T14:12:56.554Z,99.90
2022-08-26T14:15:42.244Z,99.90
2022-08-26T14:18:33.362Z,99.90
2022-08-26T14:21:18.978Z,99.90
2022-08-26T14:24:05.663Z,99.90
2022-08-26T14:26:51.389Z,98.30
2022-08-26T14:29:36.954Z,98.70
2022-08-26T14:32:27.483Z,98.60
2022-08-26T14:35:17.427Z,97.70
2022-08-26T14:38:02.939Z,97.30
2022-08-26T14:40:48.570Z,96.40
2022-08-26T14:43:34.372Z,96.20
2022-08-26T14:46:20.462Z,96.20
2022-08-26T14:49:09.829Z,96.00
2022-08-26T14:51:56.471Z,95.10
2022-08-26T14:54:42.136Z,95.50
2022-08-26T14:57:27.706Z,94.60
2022-08-26T15:00:13.706Z,94.20
2022-08-26T15:02:59.506Z,95.00
2022-08-26T15:05:48.079Z,96.00
2022-08-26T15:08:36.614Z,96.70
2022-08-26T15:11:22.469Z,96.80
2022-08-26T15:14:19.254Z,97.00
2022-08-26T15:17:05.397Z,96.90
2022-08-26T15:19:51.179Z,97.10
2022-08-26T15:22:38.284Z,96.90
2022-08-26T15:25:23.926Z,97.10
2022-08-26T15:28:10.003Z,96.90
2022-08-26T15:30:55.640Z,96.50
2022-08-26T15:33:41.104Z,96.80
2022-08-26T15:36:28.986Z,97.20
2022-08-26T15:39:15.997Z,97.10
2022-08-26T15:42:02.123Z,97.00
2022-08-26T15:44:47.989Z,97.40
2022-08-26T15:47:38.125Z,97.30
2022-08-26T15:50:51.468Z,97.40
2022-08-26T15:53:37.178Z,97.30
2022-08-26T15:56:32.740Z,96.60
2022-08-26T15:59:21.554Z,96.20
2022-08-26T16:02:07.716Z,96.70
2022-08-26T16:04:53.240Z,96.80
2022-08-26T16:07:40.527Z,96.60
2022-08-26T16:10:26.034Z,97.40
2022-08-26T16:13:14.733Z,98.30
2022-08-26T16:16:01.668Z,98.50
2022-08-26T16:18:49.744Z,99.40
2022-08-26T16:21:36.094Z,99.00
2022-08-26T16:24:27.130Z,99.50
2022-08-26T16:27:14.096Z,99.80
2022-08-26T16:29:59.627Z,99.90
2022-08-26T16:32:46.171Z,99.90
2022-08-26T16:35:31.374Z,99.90
2022-08-26T16:38:17.240Z,99.90
2022-08-26T16:41:02.999Z,99.90
2022-08-26T16:43:48.826Z,99.90
2022-08-26T16:46:35.307Z,99.90
2022-08-26T16:49:20.842Z,99.90
2022-08-26T16:52:07.230Z,99.90
2022-08-26T16:54:53.143Z,99.90
2022-08-26T16:57:44.461Z,99.90
2022-08-26T17:00:33.064Z,99.90
2022-08-26T17:03:18.510Z,99.90
2022-08-26T17:06:04.091Z,99.90
2022-08-26T17:08:49.762Z,99.90
2022-08-26T17:11:35.605Z,99.90
2022-08-26T17:14:21.219Z,99.90
2022-08-26T17:17:07.173Z,99.90
2022-08-26T17:19:52.812Z,99.90
2022-08-26T17:22:40.742Z,99.90
2022-08-26T17:25:30.022Z,99.90
2022-08-26T17:28:15.800Z,99.90
2022-08-26T17:31:01.425Z,99.90
2022-08-26T17:33:53.217Z,99.90
2022-08-26T17:36:39.475Z,99.90
2022-08-26T17:39:25.226Z,99.90
2022-08-26T17:42:11.911Z,99.90
2022-08-26T17:44:57.224Z,99.90
2022-08-26T17:47:42.712Z,99.90
2022-08-26T17:50:28.028Z,99.90
2022-08-26T17:53:19.108Z,99.90
2022-08-26T17:56:09.924Z,99.90
2022-08-26T17:58:57.890Z,99.90
2022-08-26T18:01:48.325Z,99.90
2022-08-26T18:04:33.755Z,99.90
2022-08-26T18:07:19.740Z,99.90
2022-08-26T18:10:07.422Z,99.90
2022-08-26T18:12:55.709Z,99.90
2022-08-26T18:15:42.685Z,99.90
2022-08-26T18:18:28.224Z,99.90
2022-08-26T18:21:19.325Z,99.90
2022-08-26T18:24:05.213Z,99.90
2022-08-26T18:26:51.079Z,99.90
2022-08-26T18:29:36.530Z,99.90
2022-08-26T18:32:30.953Z,99.90
2022-08-26T18:35:17.048Z,99.90
2022-08-26T18:38:11.269Z,99.90
2022-08-26T18:40:57.141Z,99.90
2022-08-26T18:43:43.239Z,99.90
2022-08-26T18:46:28.629Z,99.90
2022-08-26T18:49:15.860Z,99.90
2022-08-26T18:52:01.234Z,99.90
2022-08-26T18:54:46.707Z,99.90
2022-08-26T18:57:32.056Z,99.90
2022-08-26T19:00:17.689Z,99.90
2022-08-26T19:03:03.451Z,99.90
2022-08-26T19:05:49.585Z,99.90
2022-08-26T19:08:35.233Z,99.90
2022-08-26T19:11:32.097Z,99.90
2022-08-26T19:14:18.710Z,99.90
2022-08-26T19:17:04.740Z,99.90
2022-08-26T19:19:50.398Z,99.90
2022-08-26T19:22:35.860Z,99.90
2022-08-26T19:25:21.402Z,99.90
2022-08-26T19:28:06.595Z,99.90
2022-08-26T19:30:53.256Z,99.90
2022-08-26T19:33:40.033Z,99.90
2022-08-26T19:36:27.457Z,99.90
2022-08-26T19:39:13.037Z,99.90
2022-08-26T19:41:59.554Z,99.90
2022-08-26T19:45:03.525Z,99.90
2022-08-26T19:47:48.953Z,99.90
2022-08-26T19:50:34.554Z,99.90
2022-08-26T19:53:20.216Z,99.90
2022-08-26T19:56:05.732Z,99.90
2022-08-26T19:58:51.969Z,99.90
2022-08-26T20:01:38.407Z,99.90
2022-08-26T20:04:23.960Z,99.90
2022-08-26T20:07:18.093Z,99.90
2022-08-26T20:10:07.202Z,99.90
2022-08-26T20:12:53.521Z,99.90
2022-08-26T20:15:38.909Z,99.90
2022-08-26T20:18:42.922Z,99.90
2022-08-26T20:21:30.037Z,99.90
2022-08-26T20:24:18.462Z,99.90
2022-08-26T20:27:07.680Z,99.90
2022-08-26T20:29:57.734Z,99.90
2022-08-26T20:32:43.311Z,99.90
2022-08-26T20:35:28.859Z,99.90
2022-08-26T20:38:14.648Z,99.90
2022-08-26T20:41:01.295Z,99.90
2022-08-26T20:43:47.274Z,99.90
2022-08-26T20:46:34.635Z,99.90
2022-08-26T20:49:20.048Z,99.90
2022-08-26T20:52:06.197Z,99.90
2022-08-26T20:54:51.598Z,99.90
2022-08-26T20:57:37.401Z,99.90
2022-08-26T21:00:24.539Z,99.90
2022-08-26T21:03:12.354Z,99.90
2022-08-26T21:05:57.705Z,99.90
2022-08-26T21:08:43.474Z,99.90
2022-08-26T21:11:30.317Z,99.90
2022-08-26T21:14:17.161Z,99.90
2022-08-26T21:17:03.192Z,99.90
2022-08-26T21:19:48.839Z,99.90
2022-08-26T21:22:34.457Z,99.90
2022-08-26T21:25:20.104Z,99.90
2022-08-26T21:28:06.050Z,99.90
2022-08-26T21:30:51.510Z,99.90
2022-08-26T21:33:38.463Z,99.90
2022-08-26T21:36:24.649Z,99.90
2022-08-26T21:39:12.022Z,99.90
2022-08-26T21:41:58.872Z,99.90
2022-08-26T21:44:44.844Z,99.90
2022-08-26T21:47:34.792Z,99.90
2022-08-26T21:50:20.424Z,99.90
2022-08-26T21:53:06.617Z,99.90
2022-08-26T21:55:53.397Z,99.90
2022-08-26T21:58:39.571Z,99.90
2022-08-26T22:01:27.864Z,99.90
2022-08-26T22:04:13.962Z,99.90
2022-08-26T22:06:59.517Z,99.90
2022-08-26T22:09:45.283Z,99.90
2022-08-26T22:12:31.921Z,99.90
2022-08-26T22:15:19.789Z,99.90
2022-08-26T22:18:06.119Z,99.90
2022-08-26T22:20:52.773Z,99.90
2022-08-26T22:23:38.468Z,99.90
2022-08-26T22:26:27.843Z,99.90
2022-08-26T22:29:14.624Z,99.90
2022-08-26T22:32:01.130Z,99.90
2022-08-26T22:34:47.345Z,99.90
2022-08-26T22:37:32.917Z,99.90
2022-08-26T22:40:19.029Z,99.90
2022-08-26T22:43:05.895Z,99.90
2022-08-26T22:45:53.085Z,99.90
2022-08-26T22:48:38.840Z,99.90
2022-08-26T22:51:24.905Z,99.90
2022-08-26T22:54:10.803Z,99.90
2022-08-26T22:56:56.225Z,99.90
2022-08-26T22:59:42.410Z,99.90
2022-08-26T23:02:27.693Z,99.90
2022-08-26T23:05:15.852Z,99.90
2022-08-26T23:08:01.923Z,99.90
2022-08-26T23:10:49.438Z,99.90
2022-08-26T23:13:35.250Z,99.90
2022-08-26T23:16:21.403Z,99.90
2022-08-26T23:19:08.254Z,99.90
2022-08-26T23:21:53.647Z,99.90
2022-08-26T23:24:39.014Z,99.90
2022-08-26T23:27:24.767Z,99.90
2022-08-26T23:30:15.026Z,99.90
2022-08-26T23:33:01.191Z,99.90
2022-08-26T23:35:46.709Z,99.90
2022-08-26T23:38:32.528Z,99.90
2022-08-26T23:41:18.641Z,99.90
2022-08-26T23:44:07.191Z,99.90
2022-08-26T23:46:52.897Z,99.90
2022-08-26T23:49:38.350Z,99.90
2022-08-26T23:52:42.562Z,99.90
2022-08-26T23:55:28.314Z,99.90
2022-08-26T23:58:15.637Z,99.90
