createdAt,value
2023-08-03T04:15:15.375Z,56.00
2023-08-03T04:16:15.378Z,60.00
2023-08-03T04:17:15.348Z,72.00
2023-08-03T04:18:15.327Z,72.00
2023-08-03T04:19:15.366Z,76.00
2023-08-03T04:20:15.307Z,84.00
2023-08-03T04:21:15.314Z,100.00
2023-08-03T04:22:15.270Z,92.00
2023-08-03T04:23:15.259Z,80.00
2023-08-03T04:24:15.253Z,96.00
2023-08-03T04:25:15.251Z,100.00
2023-08-03T04:26:15.227Z,108.00
2023-08-03T04:27:15.212Z,100.00
2023-08-03T04:28:15.218Z,92.00
2023-08-03T04:29:15.198Z,100.00
2023-08-03T04:30:15.180Z,124.00
2023-08-03T04:31:15.224Z,156.00
2023-08-03T04:32:15.182Z,200.00
2023-08-03T04:33:15.141Z,232.00
2023-08-03T04:34:15.137Z,212.00
2023-08-03T04:35:15.123Z,236.00
2023-08-03T04:36:15.099Z,348.00
2023-08-03T04:37:15.081Z,476.00
2023-08-03T04:38:15.064Z,652.00
2023-08-03T04:39:15.084Z,852.00
2023-08-03T04:40:15.040Z,1080.00
2023-08-03T04:41:15.037Z,1088.00
2023-08-03T04:42:15.013Z,880.00
2023-08-03T04:43:15.019Z,676.00
2023-08-03T04:44:14.996Z,512.00
2023-08-03T04:45:14.974Z,460.00
2023-08-03T04:46:14.970Z,416.00
2023-08-03T04:47:14.947Z,456.00
2023-08-03T04:48:14.944Z,452.00
2023-08-03T04:49:14.922Z,372.00
2023-08-03T04:50:14.934Z,320.00
2023-08-03T04:51:16.694Z,448.00
2023-08-03T04:52:14.873Z,428.00
2023-08-03T04:53:14.881Z,388.00
2023-08-03T04:54:14.847Z,404.00
2023-08-03T04:55:14.840Z,388.00
2023-08-03T04:56:14.819Z,400.00
2023-08-03T04:57:14.845Z,356.00
2023-08-03T04:58:14.817Z,284.00
2023-08-03T04:59:14.785Z,252.00
2023-08-03T05:00:14.783Z,244.00
2023-08-03T05:01:14.835Z,220.00
2023-08-03T05:02:14.755Z,260.00
2023-08-03T05:03:14.739Z,256.00
2023-08-03T05:04:14.751Z,232.00
2023-08-03T05:05:14.710Z,256.00
2023-08-03T05:06:14.724Z,328.00
2023-08-03T05:07:14.705Z,328.00
2023-08-03T05:08:14.669Z,304.00
2023-08-03T05:09:14.660Z,248.00
2023-08-03T05:10:14.661Z,280.00
2023-08-03T05:11:14.660Z,328.00
2023-08-03T05:12:14.632Z,372.00
2023-08-03T05:13:16.020Z,472.00
2023-08-03T05:14:14.601Z,540.00
2023-08-03T05:15:14.589Z,448.00
2023-08-03T05:16:21.662Z,448.00
2023-08-03T05:17:14.574Z,428.00
2023-08-03T05:18:14.548Z,360.00
2023-08-03T05:19:14.559Z,344.00
2023-08-03T05:20:14.524Z,360.00
2023-08-03T05:21:14.645Z,364.00
2023-08-03T05:22:14.499Z,388.00
2023-08-03T05:23:14.478Z,408.00
2023-08-03T05:24:14.480Z,412.00
2023-08-03T05:25:14.463Z,444.00
2023-08-03T05:26:14.453Z,452.00
2023-08-03T05:27:14.432Z,464.00
2023-08-03T05:28:14.417Z,488.00
2023-08-03T05:29:14.400Z,500.00
2023-08-03T05:30:14.432Z,540.00
2023-08-03T05:31:14.494Z,560.00
2023-08-03T05:32:14.372Z,540.00
2023-08-03T05:33:14.361Z,600.00
2023-08-03T05:34:14.336Z,524.00
2023-08-03T05:35:14.334Z,496.00
2023-08-03T05:36:14.321Z,456.00
2023-08-03T05:37:14.293Z,416.00
2023-08-03T05:38:14.285Z,416.00
2023-08-03T05:39:14.295Z,492.00
2023-08-03T05:40:14.286Z,580.00
2023-08-03T05:41:14.246Z,612.00
2023-08-03T05:42:14.229Z,636.00
2023-08-03T05:43:14.215Z,604.00
2023-08-03T05:44:14.228Z,908.00
2023-08-03T05:45:14.184Z,1012.00
2023-08-03T05:46:14.253Z,992.00
2023-08-03T05:47:14.165Z,840.00
2023-08-03T05:48:14.153Z,648.00
2023-08-03T05:49:14.143Z,592.00
2023-08-03T05:50:14.126Z,616.00
2023-08-03T05:51:14.115Z,612.00
2023-08-03T05:52:14.095Z,668.00
2023-08-03T05:53:14.087Z,588.00
2023-08-03T05:54:14.080Z,580.00
2023-08-03T05:55:14.080Z,548.00
2023-08-03T05:56:14.053Z,504.00
2023-08-03T05:57:14.026Z,536.00
2023-08-03T05:58:14.031Z,544.00
2023-08-03T05:59:13.998Z,560.00
2023-08-03T06:00:13.996Z,604.00
2023-08-03T06:01:14.035Z,676.00
2023-08-03T06:02:13.989Z,764.00
2023-08-03T06:03:13.984Z,824.00
2023-08-03T06:04:14.026Z,768.00
2023-08-03T06:05:13.927Z,1008.00
2023-08-03T06:06:14.023Z,1084.00
2023-08-03T06:07:13.918Z,1296.00
2023-08-03T06:08:13.904Z,1348.00
2023-08-03T06:09:13.873Z,1392.00
2023-08-03T06:10:13.869Z,1564.00
2023-08-03T06:11:16.622Z,1424.00
2023-08-03T06:12:14.847Z,1336.00
2023-08-03T06:13:13.823Z,1092.00
2023-08-03T06:14:13.830Z,832.00
2023-08-03T06:15:13.800Z,796.00
2023-08-03T06:16:13.886Z,804.00
2023-08-03T06:17:13.780Z,888.00
2023-08-03T06:18:13.769Z,928.00
2023-08-03T06:19:13.753Z,984.00
2023-08-03T06:20:13.740Z,964.00
2023-08-03T06:21:13.719Z,1052.00
2023-08-03T06:22:13.729Z,1080.00
2023-08-03T06:23:13.699Z,1572.00
2023-08-03T06:24:13.685Z,2200.00
2023-08-03T06:25:13.663Z,2332.00
2023-08-03T06:26:13.688Z,2284.00
2023-08-03T06:27:13.654Z,2056.00
2023-08-03T06:28:13.646Z,1700.00
2023-08-03T06:29:13.618Z,1348.00
2023-08-03T06:30:13.615Z,1096.00
2023-08-03T06:31:13.609Z,940.00
2023-08-03T06:32:13.623Z,792.00
2023-08-03T06:33:13.569Z,680.00
2023-08-03T06:34:13.560Z,616.00
2023-08-03T06:35:13.550Z,604.00
2023-08-03T06:36:13.553Z,672.00
2023-08-03T06:37:13.518Z,664.00
2023-08-03T06:38:13.520Z,704.00
2023-08-03T06:39:13.502Z,1056.00
2023-08-03T06:40:13.498Z,1020.00
2023-08-03T06:41:13.477Z,976.00
2023-08-03T06:42:13.457Z,1280.00
2023-08-03T06:43:13.443Z,1528.00
2023-08-03T06:44:13.433Z,1380.00
2023-08-03T06:45:13.431Z,1476.00
2023-08-03T06:46:13.437Z,1420.00
2023-08-03T06:47:13.394Z,1416.00
2023-08-03T06:48:13.398Z,1048.00
2023-08-03T06:49:13.369Z,980.00
2023-08-03T06:50:13.377Z,984.00
2023-08-03T06:51:13.342Z,1072.00
2023-08-03T06:52:13.341Z,1208.00
2023-08-03T06:53:13.341Z,1332.00
2023-08-03T06:54:13.333Z,2060.00
2023-08-03T06:55:13.310Z,1912.00
2023-08-03T06:56:13.287Z,1488.00
2023-08-03T06:57:13.263Z,1496.00
2023-08-03T06:58:13.257Z,1204.00
2023-08-03T06:59:13.249Z,1092.00
2023-08-03T07:00:13.232Z,1124.00
2023-08-03T07:01:13.284Z,1208.00
2023-08-03T07:02:13.210Z,1528.00
2023-08-03T07:03:13.251Z,1856.00
2023-08-03T07:04:13.198Z,2304.00
2023-08-03T07:05:13.163Z,2376.00
2023-08-03T07:06:13.177Z,2516.00
2023-08-03T07:07:13.137Z,2144.00
2023-08-03T07:08:13.155Z,2096.00
2023-08-03T07:09:13.125Z,1880.00
2023-08-03T07:10:13.097Z,1948.00
2023-08-03T07:11:13.092Z,1716.00
2023-08-03T07:12:13.084Z,1516.00
2023-08-03T07:13:13.070Z,1648.00
2023-08-03T07:14:13.054Z,1884.00
2023-08-03T07:15:13.033Z,2560.00
2023-08-03T07:16:13.040Z,2864.00
2023-08-03T07:17:14.334Z,2664.00
2023-08-03T07:18:13.067Z,2248.00
2023-08-03T07:19:12.981Z,1584.00
2023-08-03T07:20:12.973Z,1840.00
2023-08-03T07:21:12.957Z,2216.00
2023-08-03T07:22:12.959Z,2528.00
2023-08-03T07:23:12.948Z,2672.00
2023-08-03T07:24:12.920Z,3044.00
2023-08-03T07:25:12.915Z,3284.00
2023-08-03T07:26:12.895Z,4272.00
2023-08-03T07:27:12.895Z,3312.00
2023-08-03T07:28:12.868Z,3100.00
2023-08-03T07:29:12.864Z,2820.00
2023-08-03T07:30:12.865Z,2964.00
2023-08-03T07:31:12.898Z,2736.00
2023-08-03T07:32:12.838Z,2272.00
2023-08-03T07:33:12.808Z,2500.00
2023-08-03T07:34:12.788Z,2292.00
2023-08-03T07:35:12.797Z,2388.00
2023-08-03T07:36:12.780Z,1884.00
2023-08-03T07:37:12.761Z,2136.00
2023-08-03T07:38:12.736Z,3576.00
2023-08-03T07:39:12.716Z,4628.00
2023-08-03T07:40:12.709Z,4052.00
2023-08-03T07:41:12.713Z,4132.00
2023-08-03T07:42:12.720Z,4916.00
2023-08-03T07:43:12.664Z,4228.00
2023-08-03T07:44:12.655Z,3644.00
2023-08-03T07:45:12.650Z,3616.00
2023-08-03T07:46:12.724Z,3784.00
2023-08-03T07:47:12.614Z,4412.00
2023-08-03T07:48:12.610Z,3712.00
2023-08-03T07:49:12.583Z,3808.00
2023-08-03T07:50:12.591Z,3724.00
2023-08-03T07:51:12.617Z,3656.00
2023-08-03T07:52:12.556Z,4824.00
2023-08-03T07:53:12.536Z,5300.00
2023-08-03T07:54:12.540Z,5532.00
2023-08-03T07:55:12.576Z,5356.00
2023-08-03T07:56:12.522Z,5780.00
2023-08-03T07:57:12.494Z,5600.00
2023-08-03T07:58:12.475Z,5260.00
2023-08-03T07:59:12.459Z,4484.00
2023-08-03T08:00:12.499Z,3372.00
2023-08-03T08:01:12.508Z,2616.00
2023-08-03T08:02:12.523Z,2168.00
2023-08-03T08:03:12.446Z,2232.00
2023-08-03T08:04:12.466Z,2296.00
2023-08-03T08:05:12.474Z,2236.00
2023-08-03T08:06:12.830Z,2288.00
2023-08-03T08:07:12.349Z,2544.00
2023-08-03T08:08:12.400Z,2864.00
2023-08-03T08:09:12.368Z,3104.00
2023-08-03T08:10:12.335Z,2868.00
2023-08-03T08:11:13.298Z,2656.00
2023-08-03T08:12:12.294Z,3368.00
2023-08-03T08:13:12.274Z,3108.00
2023-08-03T08:14:12.307Z,2780.00
2023-08-03T08:15:12.268Z,3540.00
2023-08-03T08:16:12.274Z,3160.00
2023-08-03T08:17:14.171Z,3404.00
2023-08-03T08:18:12.305Z,3116.00
2023-08-03T08:19:12.214Z,2196.00
2023-08-03T08:20:12.205Z,2380.00
2023-08-03T08:21:12.211Z,2392.00
2023-08-03T08:22:17.245Z,2292.00
2023-08-03T08:23:13.199Z,2648.00
2023-08-03T08:24:12.223Z,2992.00
2023-08-03T08:25:12.253Z,2448.00
2023-08-03T08:26:12.256Z,2284.00
2023-08-03T08:27:12.338Z,2176.00
2023-08-03T08:28:12.131Z,2448.00
2023-08-03T08:29:12.070Z,2796.00
2023-08-03T08:30:12.088Z,2724.00
2023-08-03T08:31:12.081Z,2480.00
2023-08-03T08:32:12.095Z,2312.00
2023-08-03T08:33:12.105Z,2172.00
2023-08-03T08:34:12.043Z,2104.00
2023-08-03T08:35:11.984Z,2248.00
2023-08-03T08:36:12.030Z,2768.00
2023-08-03T08:37:11.980Z,3100.00
2023-08-03T08:38:11.952Z,4128.00
2023-08-03T08:39:11.950Z,4656.00
2023-08-03T08:40:11.920Z,5320.00
2023-08-03T08:41:11.919Z,6268.00
2023-08-03T08:42:11.929Z,7064.00
2023-08-03T08:43:11.929Z,6308.00
2023-08-03T08:44:11.862Z,4340.00
2023-08-03T08:45:12.711Z,3768.00
2023-08-03T08:46:11.858Z,3908.00
2023-08-03T08:47:12.231Z,3000.00
2023-08-03T08:51:11.865Z,2268.00
2023-08-03T08:52:11.943Z,2292.00
2023-08-03T08:57:04.443Z,2968.00
2023-08-03T08:57:12.904Z,3144.00
2023-08-03T09:00:11.666Z,8916.00
2023-08-03T09:01:11.712Z,9024.00
2023-08-03T09:02:11.630Z,8596.00
2023-08-03T09:03:11.739Z,9352.00
2023-08-03T09:05:11.718Z,7952.00
2023-08-03T09:07:11.675Z,7920.00
2023-08-03T09:08:11.565Z,6680.00
2023-08-03T09:09:11.579Z,6916.00
2023-08-03T09:10:11.558Z,7460.00
2023-08-03T09:11:11.648Z,7100.00
2023-08-03T09:12:12.185Z,6388.00
2023-08-03T09:13:11.494Z,7100.00
2023-08-03T09:14:11.539Z,7112.00
2023-08-03T09:15:11.464Z,7800.00
2023-08-03T09:16:11.462Z,8380.00
2023-08-03T09:17:11.533Z,6912.00
2023-08-03T09:18:11.468Z,5908.00
2023-08-03T09:19:11.432Z,4456.00
2023-08-03T09:22:11.401Z,3000.00
2023-08-03T09:25:11.332Z,3748.00
2023-08-03T09:26:11.331Z,3424.00
2023-08-03T09:27:11.326Z,3332.00
2023-08-03T09:29:11.441Z,3936.00
2023-08-03T09:31:28.426Z,3828.00
2023-08-03T09:33:33.047Z,3660.00
2023-08-03T09:34:12.238Z,3276.00
2023-08-03T09:35:11.205Z,3288.00
2023-08-03T09:36:30.938Z,3448.00
2023-08-03T09:37:12.198Z,3892.00
2023-08-03T09:38:11.337Z,4444.00
2023-08-03T09:39:31.135Z,4920.00
2023-08-03T09:40:12.157Z,5568.00
2023-08-03T09:41:11.169Z,4584.00
2023-08-03T09:42:35.461Z,4084.00
2023-08-03T09:43:35.337Z,3472.00
2023-08-03T09:44:12.096Z,3968.00
2023-08-03T09:46:11.136Z,5056.00
2023-08-03T09:47:11.078Z,4600.00
2023-08-03T09:48:11.074Z,4848.00
2023-08-03T09:50:11.210Z,4824.00
2023-08-03T09:51:11.013Z,5312.00
2023-08-03T09:52:11.256Z,4496.00
2023-08-03T09:55:10.983Z,3480.00
2023-08-03T09:56:10.982Z,3556.00
2023-08-03T09:58:10.906Z,5172.00
2023-08-03T09:59:10.903Z,7908.00
2023-08-03T10:00:10.907Z,7400.00
2023-08-03T10:01:10.878Z,5580.00
2023-08-03T10:02:10.866Z,6804.00
2023-08-03T10:03:11.053Z,6340.00
2023-08-03T10:04:10.891Z,8924.00
2023-08-03T10:05:10.853Z,9980.00
2023-08-03T10:06:10.815Z,10012.00
2023-08-03T10:07:10.831Z,10968.00
2023-08-03T10:08:10.773Z,10636.00
2023-08-03T10:09:10.761Z,10416.00
2023-08-03T10:10:10.770Z,9536.00
2023-08-03T10:11:10.758Z,8244.00
2023-08-03T10:12:10.731Z,7716.00
2023-08-03T10:13:10.715Z,6528.00
2023-08-03T10:14:10.703Z,7756.00
2023-08-03T10:15:10.692Z,6256.00
2023-08-03T10:16:10.807Z,4836.00
2023-08-03T10:17:10.738Z,5108.00
2023-08-03T10:18:10.669Z,4596.00
2023-08-03T10:19:10.690Z,4064.00
2023-08-03T10:20:10.630Z,4448.00
2023-08-03T10:21:10.672Z,4808.00
2023-08-03T10:22:10.685Z,3904.00
2023-08-03T10:23:10.578Z,4736.00
2023-08-03T10:24:12.529Z,6004.00
2023-08-03T10:25:10.552Z,9568.00
2023-08-03T10:26:10.543Z,10940.00
2023-08-03T10:27:11.197Z,8748.00
2023-08-03T10:28:10.520Z,8088.00
2023-08-03T10:29:10.539Z,6968.00
2023-08-03T10:30:10.505Z,7936.00
2023-08-03T10:31:10.475Z,8384.00
2023-08-03T10:32:10.500Z,7076.00
2023-08-03T10:33:10.461Z,6028.00
2023-08-03T10:34:10.457Z,5984.00
2023-08-03T10:35:10.420Z,5152.00
2023-08-03T10:36:10.407Z,5128.00
2023-08-03T10:37:10.416Z,6632.00
2023-08-03T10:38:10.395Z,6196.00
2023-08-03T10:39:10.387Z,6380.00
2023-08-03T10:40:10.363Z,6224.00
2023-08-03T10:41:10.349Z,6196.00
2023-08-03T10:42:10.332Z,5980.00
2023-08-03T10:43:10.328Z,5496.00
2023-08-03T10:44:10.346Z,4656.00
2023-08-03T10:45:10.290Z,4800.00
2023-08-03T10:46:10.407Z,4484.00
2023-08-03T10:47:10.469Z,4280.00
2023-08-03T10:48:10.464Z,4488.00
2023-08-03T10:49:10.309Z,3856.00
2023-08-03T10:50:10.233Z,3488.00
2023-08-03T10:51:10.217Z,3736.00
2023-08-03T10:52:10.214Z,3248.00
2023-08-03T10:53:10.200Z,2748.00
2023-08-03T10:54:10.187Z,2080.00
2023-08-03T10:55:10.183Z,2964.00
2023-08-03T10:56:10.155Z,3164.00
2023-08-03T10:57:10.155Z,4116.00
2023-08-03T10:58:10.132Z,3688.00
2023-08-03T10:59:10.120Z,3316.00
2023-08-03T11:00:10.102Z,3128.00
2023-08-03T11:01:10.129Z,2656.00
2023-08-03T11:02:10.246Z,2816.00
2023-08-03T11:03:10.158Z,3476.00
2023-08-03T11:04:10.294Z,4020.00
2023-08-03T11:05:10.029Z,4908.00
2023-08-03T11:06:10.026Z,5900.00
2023-08-03T11:07:10.025Z,5648.00
2023-08-03T11:08:10.095Z,5536.00
2023-08-03T11:09:09.984Z,5152.00
2023-08-03T11:10:09.980Z,3992.00
2023-08-03T11:11:09.954Z,3916.00
2023-08-03T11:12:09.954Z,4584.00
2023-08-03T11:13:09.928Z,3888.00
2023-08-03T11:14:09.913Z,3496.00
2023-08-03T11:15:09.908Z,3604.00
2023-08-03T11:16:09.903Z,3052.00
2023-08-03T11:17:09.930Z,2644.00
2023-08-03T11:18:09.881Z,2020.00
2023-08-03T11:19:09.857Z,1460.00
2023-08-03T11:20:09.896Z,1384.00
2023-08-03T11:21:09.841Z,1276.00
2023-08-03T11:22:09.839Z,1280.00
2023-08-03T11:23:09.836Z,1296.00
2023-08-03T11:24:09.782Z,1592.00
2023-08-03T11:25:09.775Z,1740.00
2023-08-03T11:26:09.789Z,1784.00
2023-08-03T11:27:09.755Z,2148.00
2023-08-03T11:28:09.734Z,2312.00
2023-08-03T11:29:09.768Z,2736.00
2023-08-03T11:30:09.707Z,2988.00
2023-08-03T11:31:09.880Z,4388.00
2023-08-03T11:32:09.716Z,7260.00
2023-08-03T11:33:09.720Z,7232.00
2023-08-03T11:34:09.697Z,7196.00
2023-08-03T11:35:09.658Z,6680.00
2023-08-03T11:36:09.639Z,7024.00
2023-08-03T11:37:09.615Z,5576.00
2023-08-03T11:38:09.654Z,5348.00
2023-08-03T11:39:09.590Z,6132.00
2023-08-03T11:40:09.599Z,6692.00
2023-08-03T11:41:11.846Z,8392.00
2023-08-03T11:42:09.550Z,9600.00
2023-08-03T11:43:09.604Z,6968.00
2023-08-03T11:44:09.517Z,9820.00
2023-08-03T11:45:09.520Z,8516.00
2023-08-03T11:46:09.519Z,9068.00
2023-08-03T11:47:09.517Z,9556.00
2023-08-03T11:48:09.503Z,6792.00
2023-08-03T11:49:09.465Z,6616.00
2023-08-03T11:50:09.513Z,9120.00
2023-08-03T11:52:05.722Z,11824.00
2023-08-03T11:53:18.714Z,13516.00
2023-08-03T11:54:06.731Z,10368.00
2023-08-03T11:55:05.698Z,7396.00
2023-08-03T11:56:05.799Z,10272.00
2023-08-03T11:57:05.653Z,13108.00
2023-08-03T11:58:05.655Z,15968.00
2023-08-03T11:59:05.739Z,19200.00
2023-08-03T12:00:05.622Z,12320.00
2023-08-03T12:01:06.026Z,16512.00
2023-08-03T12:02:05.660Z,18240.00
2023-08-03T12:03:05.672Z,15680.00
2023-08-03T12:04:14.466Z,17184.00
2023-08-03T12:06:09.354Z,10336.00
2023-08-03T12:08:06.134Z,11784.00
2023-08-03T12:09:05.624Z,10580.00
2023-08-03T12:10:05.490Z,11676.00
2023-08-03T12:11:05.522Z,16480.00
2023-08-03T12:12:05.500Z,16288.00
2023-08-03T12:13:05.475Z,13896.00
2023-08-03T12:14:05.449Z,13708.00
2023-08-03T12:15:05.494Z,11632.00
2023-08-03T12:16:05.403Z,8260.00
2023-08-03T12:17:05.441Z,7888.00
2023-08-03T12:18:05.464Z,6052.00
2023-08-03T12:19:05.411Z,6540.00
2023-08-03T12:20:05.347Z,9092.00
2023-08-03T12:21:05.339Z,6356.00
2023-08-03T12:22:05.411Z,6072.00
2023-08-03T12:23:05.332Z,7828.00
2023-08-03T12:24:05.847Z,12452.00
2023-08-03T12:25:05.306Z,16096.00
2023-08-03T12:26:05.267Z,12084.00
2023-08-03T12:27:10.097Z,16576.00
2023-08-03T12:28:06.277Z,20544.00
2023-08-03T12:30:05.236Z,15648.00
2023-08-03T12:31:05.313Z,16544.00
2023-08-03T12:32:05.225Z,20928.00
2023-08-03T12:33:05.241Z,20992.00
2023-08-03T12:34:05.337Z,17600.00
2023-08-03T12:35:05.158Z,12352.00
2023-08-03T12:36:05.142Z,9964.00
2023-08-03T12:37:05.146Z,9996.00
2023-08-03T12:39:05.984Z,7964.00
2023-08-03T12:40:05.100Z,6784.00
2023-08-03T12:41:05.093Z,6148.00
2023-08-03T12:42:05.073Z,6004.00
2023-08-03T12:43:05.091Z,7432.00
2023-08-03T12:44:05.028Z,13616.00
2023-08-03T12:45:05.016Z,12372.00
2023-08-03T12:46:05.054Z,15520.00
2023-08-03T12:47:08.874Z,23520.00
2023-08-03T12:48:16.640Z,23200.00
2023-08-03T12:49:05.999Z,28288.00
2023-08-03T12:50:05.022Z,21088.00
2023-08-03T12:51:04.945Z,21152.00
2023-08-03T12:52:04.929Z,25408.00
2023-08-03T12:53:04.935Z,23296.00
2023-08-03T12:54:04.929Z,21408.00
2023-08-03T12:55:04.899Z,19008.00
2023-08-03T12:56:04.896Z,16544.00
2023-08-03T12:57:04.867Z,13164.00
2023-08-03T12:58:04.849Z,12612.00
2023-08-03T12:59:04.903Z,10248.00
2023-08-03T13:00:04.827Z,9676.00
2023-08-03T13:01:04.829Z,9272.00
2023-08-03T13:02:04.837Z,8504.00
2023-08-03T13:03:04.836Z,8108.00
2023-08-03T13:04:04.760Z,7400.00
2023-08-03T13:05:04.852Z,6692.00
2023-08-03T13:06:04.771Z,6148.00
2023-08-03T13:07:05.035Z,5544.00
2023-08-03T13:08:05.792Z,4936.00
2023-08-03T13:09:04.734Z,4316.00
2023-08-03T13:10:04.699Z,3764.00
2023-08-03T13:11:04.758Z,3152.00
2023-08-03T13:12:04.658Z,2668.00
2023-08-03T13:13:04.645Z,2412.00
2023-08-03T13:14:04.675Z,2500.00
2023-08-03T13:15:04.620Z,2496.00
2023-08-03T13:16:04.672Z,2556.00
2023-08-03T13:17:04.713Z,2544.00
2023-08-03T13:18:04.782Z,2640.00
2023-08-03T13:19:04.656Z,2916.00
2023-08-03T13:20:04.589Z,3164.00
2023-08-03T13:21:04.601Z,3428.00
2023-08-03T13:22:04.526Z,3756.00
2023-08-03T13:23:04.535Z,4056.00
2023-08-03T13:24:04.549Z,4348.00
2023-08-03T13:25:04.492Z,4556.00
2023-08-03T13:26:04.489Z,4768.00
2023-08-03T13:27:04.465Z,4960.00
2023-08-03T13:28:04.485Z,5136.00
2023-08-03T13:29:04.479Z,5196.00
2023-08-03T13:30:04.425Z,4992.00
2023-08-03T13:31:04.429Z,4648.00
2023-08-03T13:32:05.390Z,4040.00
2023-08-03T13:33:04.435Z,2924.00
2023-08-03T13:34:04.376Z,2300.00
2023-08-03T13:35:04.412Z,2096.00
2023-08-03T13:36:04.352Z,2372.00
2023-08-03T13:37:04.356Z,2956.00
2023-08-03T13:38:04.432Z,3912.00
2023-08-03T13:39:04.348Z,5052.00
2023-08-03T13:40:04.331Z,5884.00
2023-08-03T13:41:04.346Z,6528.00
2023-08-03T13:42:04.288Z,6900.00
2023-08-03T13:43:04.266Z,6552.00
2023-08-03T13:44:04.277Z,6400.00
2023-08-03T13:45:04.214Z,6636.00
2023-08-03T13:46:04.246Z,6628.00
2023-08-03T13:47:04.580Z,7624.00
2023-08-03T13:48:04.314Z,6468.00
2023-08-03T13:49:04.173Z,5556.00
2023-08-03T13:50:04.193Z,7252.00
2023-08-03T13:51:04.151Z,6796.00
2023-08-03T13:52:04.150Z,10284.00
2023-08-03T13:53:04.166Z,7364.00
2023-08-03T13:54:04.092Z,6388.00
2023-08-03T13:55:04.089Z,5156.00
2023-08-03T13:56:04.112Z,4852.00
2023-08-03T13:58:07.005Z,5556.00
2023-08-03T13:59:04.039Z,6508.00
2023-08-03T14:00:04.186Z,7040.00
2023-08-03T14:01:14.391Z,8948.00
2023-08-03T14:02:05.047Z,9124.00
2023-08-03T14:03:04.134Z,11464.00
2023-08-03T14:04:04.062Z,13572.00
2023-08-03T14:05:04.151Z,13612.00
2023-08-03T14:08:04.057Z,17664.00
2023-08-03T14:12:04.252Z,23264.00
2023-08-03T14:13:03.919Z,20992.00
2023-08-03T14:14:03.833Z,26368.00
2023-08-03T14:17:03.802Z,13372.00
2023-08-03T14:19:03.891Z,10940.00
2023-08-03T14:21:03.763Z,40544.00
2023-08-03T14:22:04.074Z,76608.00
2023-08-03T14:23:04.257Z,23520.00
2023-08-03T14:24:03.761Z,19520.00
2023-08-03T14:26:03.770Z,19328.00
2023-08-03T14:27:03.666Z,66208.00
2023-08-03T14:29:01.183Z,10664.00
2023-08-03T14:29:04.648Z,8488.00
2023-08-03T14:30:03.739Z,6208.00
2023-08-03T14:31:03.661Z,6512.00
2023-08-03T14:32:03.607Z,7752.00
2023-08-03T14:33:03.685Z,7912.00
2023-08-03T14:34:03.588Z,4676.00
2023-08-03T14:36:03.610Z,2324.00
2023-08-03T14:37:03.548Z,2256.00
2023-08-03T14:38:03.526Z,2088.00
2023-08-03T14:39:03.549Z,2240.00
2023-08-03T14:40:03.493Z,2312.00
2023-08-03T14:41:03.486Z,2452.00
2023-08-03T14:42:05.688Z,2548.00
2023-08-03T14:43:03.479Z,3088.00
2023-08-03T14:44:05.286Z,4124.00
2023-08-03T14:45:03.446Z,4400.00
2023-08-03T14:46:04.830Z,5044.00
2023-08-03T14:47:03.414Z,4656.00
2023-08-03T14:48:06.582Z,5072.00
2023-08-03T14:49:11.606Z,4828.00
2023-08-03T14:51:03.416Z,5392.00
2023-08-03T14:53:03.655Z,5508.00
2023-08-03T14:54:04.248Z,5432.00
2023-08-03T14:55:03.300Z,5444.00
2023-08-03T14:57:03.293Z,5580.00
2023-08-03T14:58:03.333Z,5964.00
2023-08-03T14:59:03.240Z,6248.00
2023-08-03T15:00:03.274Z,6612.00
2023-08-03T15:01:03.222Z,6968.00
2023-08-03T15:02:03.298Z,7616.00
2023-08-03T15:03:03.344Z,8288.00
2023-08-03T15:04:07.251Z,9080.00
2023-08-03T15:05:03.413Z,10076.00
2023-08-03T15:06:04.189Z,11396.00
2023-08-03T15:08:03.132Z,20480.00
2023-08-03T15:09:03.118Z,13460.00
2023-08-03T15:10:03.119Z,15424.00
2023-08-03T15:11:03.371Z,19328.00
2023-08-03T15:12:03.124Z,25088.00
2023-08-03T15:13:03.066Z,28288.00
2023-08-03T15:14:03.163Z,17568.00
2023-08-03T15:16:27.777Z,48192.00
2023-08-03T15:18:03.234Z,5504.00
2023-08-03T15:20:03.363Z,2860.00
2023-08-03T15:21:03.191Z,2412.00
2023-08-03T15:22:03.547Z,2024.00
2023-08-03T15:23:03.489Z,1732.00
2023-08-03T15:24:03.547Z,1712.00
2023-08-03T15:25:04.094Z,1952.00
2023-08-03T15:26:04.553Z,1964.00
2023-08-03T15:27:04.036Z,2664.00
2023-08-03T15:28:03.382Z,4236.00
2023-08-03T15:29:03.862Z,8084.00
2023-08-03T15:31:04.436Z,11492.00
2023-08-03T15:32:33.654Z,12504.00
2023-08-03T15:34:04.895Z,21056.00
2023-08-03T15:35:04.800Z,54592.00
2023-08-03T15:36:03.499Z,49568.00
2023-08-03T15:38:03.980Z,14436.00
2023-08-03T15:39:04.475Z,14424.00
2023-08-03T15:40:04.919Z,34336.00
2023-08-03T15:41:06.134Z,22528.00
2023-08-03T15:42:06.168Z,9420.00
2023-08-03T15:44:05.114Z,5392.00
2023-08-03T15:45:04.758Z,5028.00
2023-08-03T15:46:07.448Z,5124.00
2023-08-03T15:49:07.692Z,4304.00
2023-08-03T15:50:06.787Z,2928.00
2023-08-03T15:51:04.679Z,2820.00
2023-08-03T15:52:08.200Z,2940.00
2023-08-03T15:53:26.833Z,2724.00
2023-08-03T15:54:09.495Z,2596.00
2023-08-03T15:56:02.498Z,5136.00
2023-08-03T15:57:02.532Z,5676.00
2023-08-03T15:58:02.591Z,5288.00
2023-08-03T15:59:02.495Z,4280.00
2023-08-03T16:00:02.429Z,5032.00
2023-08-03T16:01:02.470Z,5700.00
2023-08-03T16:02:02.473Z,5176.00
2023-08-03T16:03:02.524Z,5744.00
2023-08-03T16:04:02.394Z,5584.00
2023-08-03T16:05:02.366Z,4024.00
2023-08-03T16:06:02.351Z,3100.00
2023-08-03T16:07:02.370Z,2756.00
2023-08-03T16:08:02.360Z,3140.00
2023-08-03T16:09:02.316Z,3304.00
2023-08-03T16:10:02.302Z,3168.00
2023-08-03T16:11:02.293Z,2740.00
2023-08-03T16:12:02.313Z,3228.00
2023-08-03T16:13:02.283Z,4500.00
2023-08-03T16:14:02.246Z,4808.00
2023-08-03T16:15:02.248Z,4132.00
2023-08-03T16:16:02.216Z,3620.00
2023-08-03T16:17:02.279Z,3412.00
2023-08-03T16:18:02.250Z,3072.00
2023-08-03T16:19:02.182Z,2100.00
2023-08-03T16:20:02.173Z,1744.00
2023-08-03T16:21:02.162Z,1996.00
2023-08-03T16:22:02.161Z,2068.00
2023-08-03T16:23:02.130Z,1816.00
2023-08-03T16:24:02.152Z,1592.00
2023-08-03T16:25:02.140Z,1520.00
2023-08-03T16:26:02.105Z,1556.00
2023-08-03T16:27:02.089Z,1568.00
2023-08-03T16:28:02.060Z,1484.00
2023-08-03T16:29:02.062Z,1420.00
2023-08-03T16:30:03.630Z,1332.00
2023-08-03T16:31:02.072Z,1208.00
2023-08-03T16:33:03.149Z,688.00
2023-08-03T16:35:04.296Z,1028.00
2023-08-03T16:36:02.027Z,1208.00
2023-08-03T16:37:01.949Z,1244.00
2023-08-03T16:38:01.937Z,1200.00
2023-08-03T16:39:01.920Z,1204.00
2023-08-03T16:40:01.943Z,1276.00
2023-08-03T16:41:01.912Z,1388.00
2023-08-03T16:42:01.888Z,1504.00
2023-08-03T16:43:01.911Z,1600.00
2023-08-03T16:44:01.857Z,1624.00
2023-08-03T16:45:01.855Z,1664.00
2023-08-03T16:46:01.914Z,1692.00
2023-08-03T16:47:01.826Z,1684.00
2023-08-03T16:48:01.827Z,1700.00
2023-08-03T16:49:01.822Z,1688.00
2023-08-03T16:50:01.798Z,1752.00
2023-08-03T16:51:01.762Z,1884.00
2023-08-03T16:52:01.744Z,2100.00
2023-08-03T16:53:01.738Z,2368.00
2023-08-03T16:54:01.722Z,2724.00
2023-08-03T16:55:02.547Z,3152.00
2023-08-03T16:56:01.692Z,3656.00
2023-08-03T16:57:01.688Z,4164.00
2023-08-03T16:58:01.667Z,4660.00
2023-08-03T16:59:01.676Z,4956.00
2023-08-03T17:00:01.643Z,5128.00
2023-08-03T17:01:01.727Z,5160.00
2023-08-03T17:02:01.608Z,5200.00
2023-08-03T17:03:01.625Z,5196.00
2023-08-03T17:04:01.668Z,5104.00
2023-08-03T17:05:01.595Z,5100.00
2023-08-03T17:06:01.561Z,5152.00
2023-08-03T17:07:01.579Z,5288.00
2023-08-03T17:08:01.545Z,5432.00
2023-08-03T17:09:01.545Z,5640.00
2023-08-03T17:10:01.506Z,5876.00
2023-08-03T17:11:01.502Z,5980.00
2023-08-03T17:12:01.480Z,5964.00
2023-08-03T17:13:01.497Z,5772.00
2023-08-03T17:14:01.481Z,5508.00
2023-08-03T17:15:01.446Z,5244.00
2023-08-03T17:16:01.477Z,4960.00
2023-08-03T17:17:01.422Z,4852.00