createdAt,value
2024-02-13T00:02:02.506Z,99471.48
2024-02-13T00:04:35.892Z,99472.31
2024-02-13T00:07:08.569Z,99477.47
2024-02-13T00:09:41.082Z,99462.88
2024-02-13T00:12:14.118Z,99473.19
2024-02-13T00:14:48.046Z,99476.59
2024-02-13T00:17:19.946Z,99473.19
2024-02-13T00:19:53.950Z,99481.52
2024-02-13T00:22:26.426Z,99479.98
2024-02-13T00:24:58.884Z,99481.71
2024-02-13T00:27:34.838Z,99482.61
2024-02-13T00:30:09.924Z,99479.17
2024-02-13T00:32:55.633Z,99481.80
2024-02-13T00:35:35.854Z,99487.82
2024-02-13T00:38:08.252Z,99486.14
2024-02-13T00:40:40.737Z,99480.16
2024-02-13T00:43:14.599Z,99475.84
2024-02-13T00:45:46.269Z,99483.65
2024-02-13T00:48:21.181Z,99492.88
2024-02-13T00:50:54.196Z,99499.13
2024-02-13T00:53:26.350Z,99500.06
2024-02-13T00:56:00.354Z,99504.41
2024-02-13T00:58:32.707Z,99513.06
2024-02-13T01:01:08.855Z,99525.11
2024-02-13T01:03:42.179Z,99519.13
2024-02-13T01:06:15.103Z,99522.63
2024-02-13T01:08:47.986Z,99519.19
2024-02-13T01:11:20.680Z,99521.77
2024-02-13T01:13:53.104Z,99531.26
2024-02-13T01:16:25.753Z,99530.48
2024-02-13T01:18:59.505Z,99533.96
2024-02-13T01:21:32.283Z,99539.14
2024-02-13T01:24:04.630Z,99543.50
2024-02-13T01:26:37.194Z,99548.69
2024-02-13T01:29:10.264Z,99542.74
2024-02-13T01:31:43.150Z,99539.28
2024-02-13T01:34:15.453Z,99543.66
2024-02-13T01:36:47.886Z,99551.45
2024-02-13T01:39:20.362Z,99549.72
2024-02-13T01:41:55.353Z,99546.31
2024-02-13T01:44:29.396Z,99550.61
2024-02-13T01:47:01.695Z,99559.22
2024-02-13T01:49:34.804Z,99556.65
2024-02-13T01:52:08.271Z,99554.96
2024-02-13T01:54:40.676Z,99553.27
2024-02-13T01:57:14.230Z,99563.55
2024-02-13T01:59:46.929Z,99570.42
2024-02-13T02:02:20.023Z,99570.41
2024-02-13T02:04:54.565Z,99575.56
2024-02-13T02:07:28.417Z,99574.73
2024-02-13T02:10:01.360Z,99580.70
2024-02-13T02:12:38.030Z,99580.70
2024-02-13T02:15:14.791Z,99583.29
2024-02-13T02:17:55.415Z,99588.43
2024-02-13T02:20:28.255Z,99592.77
2024-02-13T02:23:00.675Z,99597.94
2024-02-13T02:25:34.712Z,99597.95
2024-02-13T02:28:26.276Z,99610.87
2024-02-13T02:31:09.055Z,99611.71
2024-02-13T02:33:43.441Z,99616.86
2024-02-13T02:36:15.997Z,99629.72
2024-02-13T02:38:48.552Z,99634.92
2024-02-13T02:41:23.189Z,99638.33
2024-02-13T02:43:55.541Z,99641.77
2024-02-13T02:46:27.678Z,99646.91
2024-02-13T02:49:00.882Z,99650.36
2024-02-13T02:51:33.304Z,99646.92
2024-02-13T02:54:07.160Z,99650.36
2024-02-13T02:56:40.505Z,99650.36
2024-02-13T02:59:14.201Z,99646.05
2024-02-13T03:01:48.249Z,99642.59
2024-02-13T03:04:23.532Z,99636.57
2024-02-13T03:06:56.547Z,99642.65
2024-02-13T03:09:29.222Z,99640.09
2024-02-13T03:12:01.850Z,99646.12
2024-02-13T03:14:34.256Z,99645.30
2024-02-13T03:17:08.114Z,99641.88
2024-02-13T03:19:42.383Z,99644.45
2024-02-13T03:22:14.855Z,99643.63
2024-02-13T03:24:47.989Z,99654.80
2024-02-13T03:27:20.373Z,99665.92
2024-02-13T03:29:54.604Z,99662.52
2024-02-13T03:32:27.605Z,99666.78
2024-02-13T03:35:00.228Z,99665.91
2024-02-13T03:37:35.374Z,99674.50
2024-02-13T03:40:10.062Z,99667.62
2024-02-13T03:42:43.736Z,99670.17
2024-02-13T03:45:16.186Z,99671.05
2024-02-13T03:47:59.911Z,99673.63
2024-02-13T03:50:32.357Z,99668.47
2024-02-13T03:53:05.993Z,99675.22
2024-02-13T03:55:39.074Z,99673.56
2024-02-13T03:58:13.829Z,99676.19
2024-02-13T04:00:47.419Z,99680.40
2024-02-13T04:03:20.838Z,99684.79
2024-02-13T04:05:53.652Z,99687.38
2024-02-13T04:08:28.090Z,99685.68
2024-02-13T04:11:00.622Z,99687.39
2024-02-13T04:13:33.119Z,99700.17
2024-02-13T04:16:07.723Z,99704.56
2024-02-13T04:18:41.517Z,99710.55
2024-02-13T04:21:19.494Z,99713.12
2024-02-13T04:23:52.319Z,99710.47
2024-02-13T04:26:35.813Z,99719.96
2024-02-13T04:29:00.161Z,99720.00
2024-02-13T04:31:34.222Z,99724.28
2024-02-13T04:34:10.725Z,99726.86
2024-02-13T04:36:44.417Z,99732.00
2024-02-13T04:39:18.457Z,99735.44
2024-02-13T04:41:52.593Z,99743.16
2024-02-13T04:44:25.434Z,99748.30
2024-02-13T04:46:58.062Z,99749.14
2024-02-13T04:49:30.681Z,99750.02
2024-02-13T04:52:05.482Z,99762.00
2024-02-13T04:54:37.825Z,99768.89
2024-02-13T04:57:11.460Z,99771.47
2024-02-13T04:59:46.027Z,99768.89
2024-02-13T05:02:22.924Z,99786.07
2024-02-13T05:05:13.268Z,99775.79
2024-02-13T05:07:46.150Z,99782.64
2024-02-13T05:10:18.815Z,99780.94
2024-02-13T05:13:03.233Z,99780.10
2024-02-13T05:15:38.095Z,99799.77
2024-02-13T05:18:11.488Z,99796.36
2024-02-13T05:20:45.244Z,99810.06
2024-02-13T05:23:18.655Z,99808.36
2024-02-13T05:25:51.603Z,99814.38
2024-02-13T05:28:25.021Z,99815.20
2024-02-13T05:30:59.265Z,99816.91
2024-02-13T05:33:32.650Z,99822.92
2024-02-13T05:36:06.994Z,99830.64
2024-02-13T05:38:45.766Z,99828.91
2024-02-13T05:41:18.800Z,99825.49
2024-02-13T05:43:53.535Z,99827.16
2024-02-13T05:46:27.543Z,99831.43
2024-02-13T05:49:03.262Z,99832.30
2024-02-13T05:51:36.155Z,99836.56
2024-02-13T05:54:11.505Z,99836.53
2024-02-13T05:56:45.156Z,99849.39
2024-02-13T05:59:19.897Z,99852.80
2024-02-13T06:01:54.277Z,99859.68
2024-02-13T06:04:29.020Z,99863.09
2024-02-13T06:07:04.507Z,99875.96
2024-02-13T06:09:39.830Z,99881.98
2024-02-13T06:12:14.231Z,99878.58
2024-02-13T06:14:49.486Z,99883.73
2024-02-13T06:17:25.232Z,99894.89
2024-02-13T06:20:00.668Z,99901.75
2024-02-13T06:22:38.637Z,99902.61
2024-02-13T06:25:13.684Z,99914.61
2024-02-13T06:27:47.784Z,99919.77
2024-02-13T06:30:22.030Z,99923.20
2024-02-13T06:33:02.608Z,99929.19
2024-02-13T06:35:37.086Z,99935.20
2024-02-13T06:38:18.127Z,99938.66
2024-02-13T06:40:51.073Z,99940.36
2024-02-13T06:43:25.554Z,99942.06
2024-02-13T06:45:58.988Z,99942.06
2024-02-13T06:48:34.446Z,99942.02
2024-02-13T06:51:09.699Z,99947.17
2024-02-13T06:53:44.469Z,99947.17
2024-02-13T06:56:17.780Z,99953.16
2024-02-13T06:58:51.770Z,99959.17
2024-02-13T07:01:26.305Z,99966.03
2024-02-13T07:03:59.586Z,99967.77
2024-02-13T07:06:43.564Z,99966.03
2024-02-13T07:09:08.620Z,99971.17
2024-02-13T07:11:42.079Z,99965.16
2024-02-13T07:14:23.274Z,99977.16
2024-02-13T07:16:55.046Z,99976.30
2024-02-13T07:19:28.555Z,99982.31
2024-02-13T07:22:01.552Z,99984.89
2024-02-13T07:24:35.414Z,99979.73
2024-02-13T07:27:10.067Z,99990.88
2024-02-13T07:29:44.449Z,99986.55
2024-02-13T07:32:19.227Z,99989.08
2024-02-13T07:34:53.579Z,99985.63
2024-02-13T07:37:25.884Z,99989.86
2024-02-13T07:39:59.114Z,99999.29
2024-02-13T07:42:32.790Z,99998.41
2024-02-13T07:45:07.166Z,100004.31
2024-02-13T07:47:55.462Z,100005.20
2024-02-13T07:50:30.082Z,100009.47
2024-02-13T07:53:02.582Z,100003.36
2024-02-13T07:55:38.194Z,100008.45
2024-02-13T07:58:12.512Z,100005.80
2024-02-13T08:00:45.823Z,100012.64
2024-02-13T08:03:18.995Z,100004.83
2024-02-13T08:05:52.475Z,100009.07
2024-02-13T08:08:25.935Z,100003.80
2024-02-13T08:11:00.504Z,100001.03
2024-02-13T08:13:34.448Z,100010.33
2024-02-13T08:16:08.231Z,100004.20
2024-02-13T08:18:45.020Z,100009.42
2024-02-13T08:21:18.241Z,100008.66
2024-02-13T08:23:52.071Z,100022.57
2024-02-13T08:26:26.336Z,100025.25
2024-02-13T08:29:02.178Z,100031.36
2024-02-13T08:31:35.850Z,100020.29
2024-02-13T08:34:09.673Z,100014.31
2024-02-13T08:36:42.998Z,100020.31
2024-02-13T08:39:16.090Z,100019.47
2024-02-13T08:41:49.932Z,100019.40
2024-02-13T08:44:23.008Z,100013.28
2024-02-13T08:46:56.521Z,100024.29
2024-02-13T08:49:30.496Z,100023.48
2024-02-13T08:52:02.893Z,100038.90
2024-02-13T08:54:37.143Z,100037.13
2024-02-13T08:57:10.152Z,100035.31
2024-02-13T08:59:48.954Z,100030.91
2024-02-13T09:02:34.887Z,100026.38
2024-02-13T09:05:17.474Z,100035.06
2024-02-13T09:07:51.492Z,100036.73
2024-02-13T09:10:24.445Z,100028.05
2024-02-13T09:12:58.740Z,100034.82
2024-02-13T09:15:32.416Z,100038.17
2024-02-13T09:18:05.368Z,100034.72
2024-02-13T09:20:40.547Z,100044.23
2024-02-13T09:23:14.394Z,100055.47
2024-02-13T09:25:53.068Z,100062.38
2024-02-13T09:28:45.879Z,100064.14
2024-02-13T09:31:22.857Z,100065.86
2024-02-13T09:33:57.346Z,100058.95
2024-02-13T09:36:34.573Z,100058.06
2024-02-13T09:39:10.664Z,100066.71
2024-02-13T09:41:45.164Z,100077.07
2024-02-13T09:44:18.860Z,100071.95
2024-02-13T09:46:56.154Z,100071.16
2024-02-13T09:49:30.980Z,100077.23
2024-02-13T09:52:06.669Z,100078.17
2024-02-13T09:54:42.898Z,100085.06
2024-02-13T09:57:17.109Z,100093.61
2024-02-13T09:59:50.167Z,100090.12
2024-02-13T10:02:26.123Z,100096.98
2024-02-13T10:04:59.059Z,100105.63
2024-02-13T10:07:35.300Z,100104.83
2024-02-13T10:10:12.866Z,100100.36
2024-02-13T10:13:01.556Z,100103.11
2024-02-13T10:15:47.288Z,100095.36
2024-02-13T10:18:20.118Z,100098.77
2024-02-13T10:20:55.704Z,100115.97
2024-02-13T10:23:29.932Z,100115.14
2024-02-13T10:26:04.087Z,100109.14
2024-02-13T10:28:36.665Z,100126.22
2024-02-13T10:31:10.326Z,100122.92
2024-02-13T10:33:44.447Z,100125.51
2024-02-13T10:36:17.981Z,100127.27
2024-02-13T10:38:53.007Z,100132.46
2024-02-13T10:41:30.277Z,100134.24
2024-02-13T10:44:05.242Z,100134.95
2024-02-13T10:46:42.006Z,100142.81
2024-02-13T10:49:26.959Z,100140.25
2024-02-13T10:52:01.477Z,100146.27
2024-02-13T10:54:36.567Z,100150.56
2024-02-13T10:57:10.301Z,100150.54
2024-02-13T10:59:48.625Z,100142.81
2024-02-13T11:02:22.104Z,100148.87
2024-02-13T11:04:56.730Z,100149.77
2024-02-13T11:07:30.293Z,100142.90
2024-02-13T11:10:06.025Z,100154.98
2024-02-13T11:12:39.869Z,100156.69
2024-02-13T11:15:19.660Z,100152.34
2024-02-13T11:18:07.541Z,100164.38
2024-02-13T11:20:44.928Z,100168.66
2024-02-13T11:23:26.547Z,100167.84
2024-02-13T11:26:04.555Z,100165.25
2024-02-13T11:28:42.777Z,100170.41
2024-02-13T11:31:17.353Z,100177.27
2024-02-13T11:34:10.564Z,100172.88
2024-02-13T11:36:57.082Z,100168.52
2024-02-13T11:39:30.352Z,100172.70
2024-02-13T11:42:03.167Z,100170.05
2024-02-13T11:44:41.541Z,100176.97
2024-02-13T11:47:14.751Z,100171.80
2024-02-13T11:49:53.450Z,100168.33
2024-02-13T11:52:27.977Z,100180.40
2024-02-13T11:55:05.012Z,100171.03
2024-02-13T11:57:42.586Z,100175.42
2024-02-13T12:00:17.770Z,100176.37
2024-02-13T12:03:23.831Z,100176.41
2024-02-13T12:05:58.054Z,100179.95
2024-02-13T12:08:31.778Z,100184.37
2024-02-13T12:11:06.186Z,100169.77
2024-02-13T12:13:40.495Z,100173.25
2024-02-13T12:16:15.329Z,100175.89
2024-02-13T12:18:51.280Z,100183.70
2024-02-13T12:21:24.194Z,100182.87
2024-02-13T12:23:59.028Z,100185.47
2024-02-13T12:26:33.186Z,100191.55
2024-02-13T12:29:13.273Z,100188.09
2024-02-13T12:31:49.571Z,100193.25
2024-02-13T12:34:28.006Z,100183.81
2024-02-13T12:37:05.305Z,100188.97
2024-02-13T12:39:42.177Z,100188.14
2024-02-13T12:42:17.423Z,100195.01
2024-02-13T12:44:51.470Z,100191.59
2024-02-13T12:47:27.123Z,100191.64
2024-02-13T12:50:00.634Z,100204.59
2024-02-13T12:52:37.833Z,100200.32
2024-02-13T12:55:13.075Z,100198.66
2024-02-13T12:57:47.862Z,100208.10
2024-02-13T13:00:23.284Z,100205.51
2024-02-13T13:02:57.407Z,100198.62
2024-02-13T13:05:29.683Z,100202.06
2024-02-13T13:08:03.443Z,100203.77
2024-02-13T13:10:37.081Z,100202.00
2024-02-13T13:13:13.576Z,100208.84
2024-02-13T13:15:47.830Z,100203.64
2024-02-13T13:18:40.271Z,100213.91
2024-02-13T13:21:14.362Z,100211.27
2024-02-13T13:23:48.565Z,100219.80
2024-02-13T13:26:21.452Z,100224.88
2024-02-13T13:28:54.570Z,100217.96
2024-02-13T13:31:27.832Z,100223.04
2024-02-13T13:34:03.992Z,100236.67
2024-02-13T13:36:39.041Z,100241.75
2024-02-13T13:39:12.835Z,100245.95
2024-02-13T13:41:46.554Z,100252.71
2024-02-13T13:44:20.734Z,100255.21
2024-02-13T13:46:55.462Z,100252.56
2024-02-13T13:49:29.312Z,100255.88
2024-02-13T13:52:03.220Z,100260.95
2024-02-13T13:54:35.829Z,100267.71
2024-02-13T13:57:09.088Z,100267.77
2024-02-13T13:59:41.604Z,100267.63
2024-02-13T14:02:14.898Z,100264.13
2024-02-13T14:04:48.315Z,100276.05
2024-02-13T14:07:22.409Z,100273.58
2024-02-13T14:09:56.553Z,100272.58
2024-02-13T14:12:30.865Z,100280.23
2024-02-13T14:15:03.520Z,100287.03
2024-02-13T14:17:37.963Z,100295.52
2024-02-13T14:20:13.266Z,100298.86
2024-02-13T14:22:47.279Z,100303.88
2024-02-13T14:25:22.556Z,100305.48
2024-02-13T14:27:57.756Z,100316.48
2024-02-13T14:30:32.306Z,100323.25
2024-02-13T14:33:23.140Z,100324.03
2024-02-13T14:35:56.368Z,100331.70
2024-02-13T14:38:32.487Z,100330.80
2024-02-13T14:41:05.440Z,100339.36
2024-02-13T14:43:39.016Z,100339.30
2024-02-13T14:46:11.754Z,100340.97
2024-02-13T14:48:48.233Z,100351.19
2024-02-13T14:51:20.795Z,100357.91
2024-02-13T14:53:54.234Z,100353.56
2024-02-13T14:56:31.617Z,100362.86
2024-02-13T14:59:06.337Z,100366.17
2024-02-13T15:01:41.312Z,100363.59
2024-02-13T15:04:31.680Z,100358.44
2024-02-13T15:07:06.500Z,100366.09
2024-02-13T15:09:41.240Z,100369.44
2024-02-13T15:12:14.148Z,100377.03
2024-02-13T15:14:47.872Z,100373.54
2024-02-13T15:17:22.013Z,100379.47
2024-02-13T15:19:56.990Z,100386.28
2024-02-13T15:22:32.537Z,100370.77
2024-02-13T15:25:09.308Z,100382.81
2024-02-13T15:27:44.173Z,100389.63
2024-02-13T15:30:19.697Z,100389.66
2024-02-13T15:33:05.299Z,100389.59
2024-02-13T15:35:43.867Z,100379.32
2024-02-13T15:38:34.987Z,100378.41
2024-02-13T15:41:26.092Z,100382.66
2024-02-13T15:44:16.831Z,100380.91
2024-02-13T15:47:09.118Z,100384.25
2024-02-13T15:49:45.240Z,100400.35
2024-02-13T15:52:18.683Z,100399.37
2024-02-13T15:54:52.142Z,100399.28
2024-02-13T15:57:45.992Z,100415.38
2024-02-13T16:00:21.150Z,100420.42
2024-02-13T16:02:54.831Z,100425.58
2024-02-13T16:05:30.348Z,100433.28
2024-02-13T16:08:04.537Z,100431.56
2024-02-13T16:10:38.154Z,100440.05
2024-02-13T16:13:13.088Z,100445.93
2024-02-13T16:15:47.179Z,100456.86
2024-02-13T16:18:24.427Z,100451.64
2024-02-13T16:20:58.122Z,100458.25
2024-02-13T16:23:31.632Z,100470.84
2024-02-13T16:26:05.637Z,100459.66
2024-02-13T16:28:39.045Z,100469.01
2024-02-13T16:31:12.649Z,100469.28
2024-02-13T16:33:49.676Z,100478.44
2024-02-13T16:36:25.320Z,100475.88
2024-02-13T16:38:59.094Z,100481.91
2024-02-13T16:41:50.703Z,100484.55
2024-02-13T16:44:24.825Z,100494.20
2024-02-13T16:46:59.943Z,100485.66
2024-02-13T16:49:34.917Z,100479.84
2024-02-13T16:52:08.422Z,100489.42
2024-02-13T16:54:42.430Z,100491.21
2024-02-13T16:57:16.267Z,100487.81
2024-02-13T16:59:49.633Z,100492.86
2024-02-13T17:02:24.119Z,100502.25
2024-02-13T17:04:59.320Z,100500.50
2024-02-13T17:07:36.606Z,100500.49
2024-02-13T17:10:13.532Z,100499.66
2024-02-13T17:12:46.389Z,100510.73
2024-02-13T17:15:18.946Z,100503.94
2024-02-13T17:17:51.985Z,100514.16
2024-02-13T17:20:24.841Z,100517.60
2024-02-13T17:22:57.896Z,100514.23
2024-02-13T17:25:30.964Z,100521.14
2024-02-13T17:28:05.742Z,100541.73
2024-02-13T17:30:39.874Z,100535.01
2024-02-13T17:33:14.269Z,100533.44
2024-02-13T17:36:05.303Z,100531.79
2024-02-13T17:38:38.839Z,100538.55
2024-02-13T17:41:14.680Z,100537.64
2024-02-13T17:43:48.895Z,100540.16
2024-02-13T17:46:22.409Z,100547.00
2024-02-13T17:48:55.207Z,100542.76
2024-02-13T17:51:28.305Z,100557.27
2024-02-13T17:54:02.823Z,100559.91
2024-02-13T17:56:35.633Z,100570.22
2024-02-13T17:59:08.625Z,100563.56
2024-02-13T18:01:53.157Z,100567.62
2024-02-13T18:04:26.806Z,100573.39
2024-02-13T18:06:59.772Z,100581.83
2024-02-13T18:09:32.565Z,100580.00
2024-02-13T18:12:07.117Z,100578.23
2024-02-13T18:14:40.173Z,100588.59
2024-02-13T18:17:15.591Z,100584.39
2024-02-13T18:19:48.456Z,100587.10
2024-02-13T18:22:21.530Z,100596.54
2024-02-13T18:24:54.782Z,100597.42
2024-02-13T18:27:27.841Z,100604.25
2024-02-13T18:30:00.582Z,100599.90
2024-02-13T18:32:35.260Z,100605.86
2024-02-13T18:35:08.044Z,100605.81
2024-02-13T18:37:42.229Z,100603.26
2024-02-13T18:40:16.433Z,100610.90
2024-02-13T18:42:49.295Z,100597.14
2024-02-13T18:45:22.361Z,100608.02
2024-02-13T18:48:14.484Z,100606.98
2024-02-13T18:50:47.572Z,100608.62
2024-02-13T18:53:22.947Z,100614.53
2024-02-13T18:55:55.589Z,100625.61
2024-02-13T18:58:30.203Z,100627.12
2024-02-13T19:01:02.619Z,100618.48
2024-02-13T19:03:35.211Z,100622.66
2024-02-13T19:06:09.132Z,100630.21
2024-02-13T19:08:41.831Z,100628.41
2024-02-13T19:11:15.177Z,100636.08
2024-02-13T19:13:47.538Z,100631.76
2024-02-13T19:16:21.874Z,100636.91
2024-02-13T19:18:54.757Z,100634.36
2024-02-13T19:21:27.709Z,100632.55
2024-02-13T19:24:00.498Z,100635.99
2024-02-13T19:26:35.764Z,100638.42
2024-02-13T19:29:09.464Z,100645.10
2024-02-13T19:31:43.085Z,100644.92
2024-02-13T19:34:17.620Z,100645.89
2024-02-13T19:36:50.048Z,100633.41
2024-02-13T19:39:23.961Z,100651.94
2024-02-13T19:41:57.683Z,100638.93
2024-02-13T19:44:29.614Z,100649.80
2024-02-13T19:47:02.140Z,100648.17
2024-02-13T19:49:37.326Z,100641.70
2024-02-13T19:52:22.210Z,100650.93
2024-02-13T19:54:56.715Z,100648.97
2024-02-13T19:57:31.062Z,100651.31
2024-02-13T20:00:05.707Z,100664.81
2024-02-13T20:02:43.932Z,100656.06
2024-02-13T20:05:18.844Z,100654.14
2024-02-13T20:07:52.848Z,100658.20
2024-02-13T20:10:26.026Z,100650.43
2024-02-13T20:12:58.293Z,100646.85
2024-02-13T20:15:31.233Z,100664.59
2024-02-13T20:18:04.824Z,100655.98
2024-02-13T20:20:37.592Z,100661.81
2024-02-13T20:23:11.395Z,100659.98
2024-02-13T20:25:43.936Z,100667.48
2024-02-13T20:28:16.252Z,100661.38
2024-02-13T20:30:49.077Z,100672.30
2024-02-13T20:33:39.210Z,100667.87
2024-02-13T20:39:12.572Z,100670.98
2024-02-13T20:41:45.487Z,100681.95
2024-02-13T20:44:17.657Z,100674.23
2024-02-13T20:46:49.991Z,100674.07
2024-02-13T20:49:26.079Z,100671.41
2024-02-13T20:51:59.255Z,100681.50
2024-02-13T20:54:33.768Z,100675.39
2024-02-13T20:57:06.799Z,100676.27
2024-02-13T20:59:39.630Z,100670.22
2024-02-13T21:02:12.217Z,100670.95
2024-02-13T21:04:45.990Z,100678.52
2024-02-13T21:07:18.519Z,100679.18
2024-02-13T21:09:51.016Z,100675.70
2024-02-13T21:12:23.593Z,100675.62
2024-02-13T21:14:57.886Z,100678.95
2024-02-13T21:17:32.057Z,100682.33
2024-02-13T21:20:05.759Z,100683.91
2024-02-13T21:22:54.761Z,100688.13
2024-02-13T21:25:27.162Z,100686.70
2024-02-13T21:28:00.372Z,100687.94
2024-02-13T21:30:33.268Z,100690.38
2024-02-13T21:33:08.798Z,100689.30
2024-02-13T21:35:41.361Z,100690.83
2024-02-13T21:38:14.875Z,100688.22
2024-02-13T21:40:47.699Z,100688.98
2024-02-13T21:43:20.086Z,100686.32
2024-02-13T21:45:53.344Z,100688.72
2024-02-13T21:48:25.834Z,100692.03
2024-02-13T21:50:58.763Z,100685.41
2024-02-13T21:53:31.299Z,100687.77
2024-02-13T21:56:03.698Z,100696.28
2024-02-13T21:58:37.555Z,100702.92
2024-02-13T22:01:10.546Z,100706.41
2024-02-13T22:03:46.009Z,100702.22
2024-02-13T22:06:19.763Z,100705.52
2024-02-13T22:08:52.177Z,100706.23
2024-02-13T22:11:25.386Z,100713.16
2024-02-13T22:13:58.033Z,100709.41
2024-02-13T22:16:31.870Z,100714.42
2024-02-13T22:19:04.754Z,100718.51
2024-02-13T22:21:37.267Z,100715.12
2024-02-13T22:24:10.450Z,100717.48
2024-02-13T22:26:43.172Z,100719.97
2024-02-13T22:29:15.468Z,100727.66
2024-02-13T22:31:48.823Z,100727.39
2024-02-13T22:34:23.691Z,100725.60
2024-02-13T22:36:56.402Z,100735.66
2024-02-13T22:39:28.655Z,100738.89
2024-02-13T22:42:03.930Z,100732.86
2024-02-13T22:44:37.139Z,100737.80
2024-02-13T22:47:10.135Z,100731.67
2024-02-13T22:49:43.041Z,100741.78
2024-02-13T22:52:16.212Z,100745.12
2024-02-13T22:54:48.591Z,100746.00
2024-02-13T22:57:20.984Z,100738.30
2024-02-13T22:59:53.315Z,100734.09
2024-02-13T23:02:25.742Z,100735.70
2024-02-13T23:04:58.076Z,100742.41
2024-02-13T23:07:31.073Z,100741.53
2024-02-13T23:10:05.130Z,100744.89
2024-02-13T23:12:39.146Z,100744.83
2024-02-13T23:15:12.602Z,100752.33
2024-02-13T23:17:51.179Z,100759.87
2024-02-13T23:20:24.001Z,100758.92
2024-02-13T23:22:58.247Z,100751.30
2024-02-13T23:25:30.491Z,100756.25
2024-02-13T23:28:02.795Z,100752.40
2024-02-13T23:30:36.176Z,100762.16
2024-02-13T23:33:08.781Z,100761.99
2024-02-13T23:35:41.386Z,100780.09
2024-02-13T23:38:14.550Z,100777.19
2024-02-13T23:40:46.792Z,100779.53
2024-02-13T23:43:19.606Z,100776.86
2024-02-13T23:45:52.463Z,100770.86
2024-02-13T23:48:25.690Z,100773.33
2024-02-13T23:50:57.937Z,100774.25
2024-02-13T23:53:30.057Z,100771.67
2024-02-13T23:56:02.507Z,100773.27
2024-02-13T23:58:34.824Z,100773.20
