createdAt,value
2019-04-04T00:00:34.828Z,33.20
2019-04-04T00:01:43.561Z,28.80
2019-04-04T00:02:50.503Z,29.70
2019-04-04T00:03:57.285Z,31.40
2019-04-04T00:05:04.093Z,28.43
2019-04-04T00:06:10.868Z,33.27
2019-04-04T00:07:17.644Z,36.50
2019-04-04T00:08:24.609Z,27.80
2019-04-04T00:09:33.139Z,30.97
2019-04-04T00:10:39.916Z,33.83
2019-04-04T00:11:46.707Z,29.47
2019-04-04T00:12:53.750Z,31.00
2019-04-04T00:14:01.831Z,28.67
2019-04-04T00:15:09.317Z,37.17
2019-04-04T00:16:16.666Z,32.33
2019-04-04T00:17:23.871Z,31.57
2019-04-04T00:18:31.801Z,33.43
2019-04-04T00:19:38.922Z,32.57
2019-04-04T00:20:45.776Z,37.67
2019-04-04T00:21:52.664Z,32.47
2019-04-04T00:23:00.063Z,38.53
2019-04-04T00:24:07.126Z,35.00
2019-04-04T00:25:15.337Z,33.13
2019-04-04T00:26:22.466Z,35.17
2019-04-04T00:27:29.286Z,34.50
2019-04-04T00:28:36.203Z,34.80
2019-04-04T00:29:42.988Z,34.47
2019-04-04T00:30:49.751Z,33.47
2019-04-04T00:31:56.523Z,38.20
2019-04-04T00:33:03.457Z,35.90
2019-04-04T00:34:10.330Z,37.33
2019-04-04T00:35:17.516Z,35.37
2019-04-04T00:36:24.597Z,33.03
2019-04-04T00:37:31.383Z,37.20
2019-04-04T00:38:38.674Z,39.57
2019-04-04T00:39:46.241Z,37.87
2019-04-04T00:40:53.633Z,35.87
2019-04-04T00:42:01.100Z,33.87
2019-04-04T00:43:08.297Z,34.80
2019-04-04T00:44:15.451Z,40.53
2019-04-04T00:45:22.245Z,40.50
2019-04-04T00:46:30.857Z,31.43
2019-04-04T00:47:37.502Z,32.40
2019-04-04T00:48:44.297Z,33.67
2019-04-04T00:49:51.253Z,34.40
2019-04-04T00:50:59.476Z,40.40
2019-04-04T00:52:10.144Z,39.23
2019-04-04T00:53:15.146Z,32.77
2019-04-04T00:54:21.929Z,37.87
2019-04-04T00:55:28.876Z,36.73
2019-04-04T00:56:36.305Z,32.97
2019-04-04T00:57:43.158Z,37.20
2019-04-04T00:58:51.952Z,35.57
2019-04-04T00:59:59.606Z,31.67
2019-04-04T01:01:07.297Z,34.17
2019-04-04T01:02:14.163Z,35.20
2019-04-04T01:03:20.960Z,35.60
2019-04-04T01:04:30.760Z,33.43
2019-04-04T01:05:36.802Z,33.40
2019-04-04T01:06:43.712Z,36.47
2019-04-04T01:07:50.853Z,37.00
2019-04-04T01:08:57.631Z,31.20
2019-04-04T01:10:04.551Z,34.53
2019-04-04T01:11:11.799Z,35.37
2019-04-04T01:12:21.434Z,34.60
2019-04-04T01:13:27.929Z,35.53
2019-04-04T01:14:34.877Z,31.40
2019-04-04T01:15:42.837Z,36.40
2019-04-04T01:16:49.667Z,34.60
2019-04-04T01:17:56.470Z,36.30
2019-04-04T01:19:03.251Z,36.93
2019-04-04T01:20:10.480Z,31.67
2019-04-04T01:21:17.953Z,33.10
2019-04-04T01:22:25.671Z,30.50
2019-04-04T01:23:32.673Z,34.80
2019-04-04T01:24:39.486Z,30.73
2019-04-04T01:25:46.575Z,35.97
2019-04-04T01:26:53.767Z,35.00
2019-04-04T01:28:00.557Z,32.70
2019-04-04T01:29:10.241Z,40.10
2019-04-04T01:30:16.827Z,28.33
2019-04-04T01:31:24.181Z,33.30
2019-04-04T01:32:30.965Z,33.40
2019-04-04T01:33:38.688Z,33.00
2019-04-04T01:34:45.763Z,34.83
2019-04-04T01:35:54.057Z,35.73
2019-04-04T01:37:01.520Z,34.97
2019-04-04T01:38:08.676Z,35.93
2019-04-04T01:39:16.740Z,33.63
2019-04-04T01:40:23.492Z,34.07
2019-04-04T01:41:30.899Z,33.90
2019-04-04T01:42:38.857Z,33.67
2019-04-04T01:43:45.834Z,33.10
2019-04-04T01:44:52.570Z,32.07
2019-04-04T01:45:59.632Z,41.77
2019-04-04T01:47:07.209Z,36.03
2019-04-04T01:48:14.392Z,33.93
2019-04-04T01:49:21.812Z,36.80
2019-04-04T01:50:29.056Z,36.77
2019-04-04T01:51:36.230Z,32.10
2019-04-04T01:52:42.970Z,34.13
2019-04-04T01:53:49.717Z,37.60
2019-04-04T01:54:57.139Z,37.93
2019-04-04T01:56:06.736Z,36.93
2019-04-04T01:57:13.345Z,35.57
2019-04-04T01:58:20.559Z,38.40
2019-04-04T01:59:27.810Z,34.27
2019-04-04T02:00:34.604Z,31.33
2019-04-04T02:01:41.384Z,38.90
2019-04-04T02:02:51.598Z,35.93
2019-04-04T02:03:57.007Z,34.33
2019-04-04T02:05:04.456Z,39.60
2019-04-04T02:06:11.213Z,33.53
2019-04-04T02:07:17.974Z,39.53
2019-04-04T02:08:24.710Z,39.63
2019-04-04T02:09:33.811Z,38.20
2019-04-04T02:10:39.988Z,40.50
2019-04-04T02:11:46.906Z,34.80
2019-04-04T02:12:53.632Z,40.03
2019-04-04T02:14:00.673Z,32.33
2019-04-04T02:15:08.921Z,38.70
2019-04-04T02:16:17.040Z,33.03
2019-04-04T02:17:24.684Z,31.80
2019-04-04T02:18:31.746Z,33.10
2019-04-04T02:19:38.491Z,35.97
2019-04-04T02:20:45.317Z,36.73
2019-04-04T02:21:52.476Z,36.00
2019-04-04T02:23:01.250Z,28.93
2019-04-04T02:24:07.987Z,33.40
2019-04-04T02:25:14.755Z,32.03
2019-04-04T02:26:21.552Z,33.80
2019-04-04T02:27:28.682Z,38.00
2019-04-04T02:28:35.901Z,36.10
2019-04-04T02:29:42.646Z,35.80
2019-04-04T02:30:49.414Z,37.37
2019-04-04T02:31:59.039Z,37.63
2019-04-04T02:33:06.635Z,33.97
2019-04-04T02:34:13.458Z,39.17
2019-04-04T02:35:20.200Z,32.93
2019-04-04T02:36:27.359Z,35.10
2019-04-04T02:37:34.445Z,40.53
2019-04-04T02:38:41.190Z,35.27
2019-04-04T02:39:47.989Z,35.33
2019-04-04T02:40:55.060Z,35.03
2019-04-04T02:42:02.657Z,42.07
2019-04-04T02:43:09.720Z,37.90
2019-04-04T02:44:16.490Z,32.60
2019-04-04T02:45:23.550Z,39.80
2019-04-04T02:46:30.858Z,42.00
2019-04-04T02:47:37.659Z,36.80
2019-04-04T02:48:44.423Z,37.47
2019-04-04T02:49:51.472Z,37.30
2019-04-04T02:50:58.253Z,33.50
2019-04-04T02:52:05.127Z,38.90
2019-04-04T02:53:11.872Z,44.17
2019-04-04T02:54:18.876Z,44.13
2019-04-04T02:55:29.963Z,35.27
2019-04-04T02:56:35.995Z,40.17
2019-04-04T02:57:42.889Z,36.87
2019-04-04T02:58:49.636Z,34.67
2019-04-04T02:59:56.407Z,40.33
2019-04-04T03:01:03.585Z,38.07
2019-04-04T03:02:10.876Z,40.33
2019-04-04T03:03:17.809Z,40.73
2019-04-04T03:04:24.599Z,37.30
2019-04-04T03:05:31.600Z,38.17
2019-04-04T03:06:38.777Z,42.20
2019-04-04T03:07:45.543Z,39.40
2019-04-04T03:08:52.729Z,46.00
2019-04-04T03:09:59.810Z,38.37
2019-04-04T03:11:06.601Z,41.20
2019-04-04T03:12:14.203Z,39.97
2019-04-04T03:13:21.131Z,41.80
2019-04-04T03:14:27.947Z,39.37
2019-04-04T03:15:35.008Z,45.13
2019-04-04T03:16:41.767Z,39.17
2019-04-04T03:17:49.712Z,39.83
2019-04-04T03:18:56.487Z,39.23
2019-04-04T03:20:03.728Z,41.07
2019-04-04T03:21:10.858Z,36.90
2019-04-04T03:22:17.619Z,39.70
2019-04-04T03:23:25.166Z,36.00
2019-04-04T03:24:32.031Z,40.43
2019-04-04T03:25:39.220Z,41.03
2019-04-04T03:26:46.431Z,43.60
2019-04-04T03:27:55.456Z,37.60
2019-04-04T03:29:05.546Z,47.27
2019-04-04T03:30:14.447Z,40.80
2019-04-04T03:31:20.617Z,40.03
2019-04-04T03:32:27.686Z,38.27
2019-04-04T03:33:34.459Z,38.90
2019-04-04T03:34:47.737Z,34.37
2019-04-04T03:35:49.701Z,37.07
2019-04-04T03:36:56.490Z,39.43
2019-04-04T03:38:03.311Z,38.63
2019-04-04T03:39:10.473Z,37.43
2019-04-04T03:40:17.234Z,37.33
2019-04-04T03:41:24.757Z,37.57
2019-04-04T03:42:31.507Z,38.50
2019-04-04T03:43:38.594Z,40.50
2019-04-04T03:44:46.230Z,40.10
2019-04-04T03:45:53.075Z,44.10
2019-04-04T03:46:59.919Z,42.40
2019-04-04T03:48:07.226Z,44.63
2019-04-04T03:49:14.086Z,45.20
2019-04-04T03:50:20.932Z,38.43
2019-04-04T03:51:27.684Z,35.37
2019-04-04T03:52:34.423Z,38.00
2019-04-04T03:53:48.664Z,47.73
2019-04-04T03:54:56.238Z,42.33
2019-04-04T03:56:01.872Z,40.93
2019-04-04T03:57:12.248Z,43.20
2019-04-04T03:58:17.264Z,40.63
2019-04-04T03:59:24.017Z,45.80
2019-04-04T04:00:33.092Z,46.20
2019-04-04T04:01:40.260Z,44.20
2019-04-04T04:02:49.680Z,39.33
2019-04-04T04:03:56.361Z,45.13
2019-04-04T04:05:03.618Z,40.17
2019-04-04T04:06:10.754Z,42.10
2019-04-04T04:07:18.156Z,40.27
2019-04-04T04:08:24.968Z,37.10
2019-04-04T04:09:32.183Z,40.63
2019-04-04T04:10:39.041Z,42.77
2019-04-04T04:11:46.277Z,42.30
2019-04-04T04:12:53.492Z,46.70
2019-04-04T04:14:01.467Z,44.13
2019-04-04T04:15:08.568Z,43.37
2019-04-04T04:16:15.381Z,42.90
2019-04-04T04:17:22.409Z,41.83
2019-04-04T04:18:29.488Z,38.73
2019-04-04T04:19:36.284Z,44.03
2019-04-04T04:20:43.080Z,42.47
2019-04-04T04:21:50.223Z,43.50
2019-04-04T04:22:57.312Z,44.87
2019-04-04T04:24:04.378Z,39.47
2019-04-04T04:25:11.210Z,47.50
2019-04-04T04:26:18.025Z,39.53
2019-04-04T04:27:24.873Z,43.67
2019-04-04T04:28:31.617Z,38.98
2019-04-04T04:29:38.436Z,36.73
2019-04-04T04:30:45.248Z,40.60
2019-04-04T04:31:52.286Z,40.17
2019-04-04T04:32:59.120Z,38.63
2019-04-04T04:34:06.109Z,35.80
2019-04-04T04:35:13.831Z,38.33
2019-04-04T04:36:21.015Z,40.47
2019-04-04T04:37:27.759Z,38.80
2019-04-04T04:38:34.562Z,40.93
2019-04-04T04:39:41.592Z,38.47
2019-04-04T04:40:48.433Z,43.90
2019-04-04T04:41:55.630Z,47.20
2019-04-04T04:43:02.400Z,42.67
2019-04-04T04:44:09.140Z,46.47
2019-04-04T04:45:15.883Z,41.93
2019-04-04T04:46:22.647Z,42.00
2019-04-04T04:47:29.392Z,43.93
2019-04-04T04:48:36.567Z,45.33
2019-04-04T04:49:43.323Z,44.03
2019-04-04T04:50:50.776Z,49.17
2019-04-04T04:51:57.844Z,45.13
2019-04-04T04:53:04.941Z,45.50
2019-04-04T04:54:12.413Z,43.80
2019-04-04T04:55:19.526Z,47.53
2019-04-04T04:56:26.633Z,44.60
2019-04-04T04:57:36.626Z,44.00
2019-04-04T04:58:42.729Z,41.47
2019-04-04T04:59:50.682Z,42.80
2019-04-04T05:00:57.959Z,44.13
2019-04-04T05:02:06.605Z,46.00
2019-04-04T05:03:13.792Z,42.63
2019-04-04T05:04:20.548Z,51.43
2019-04-04T05:05:31.113Z,38.67
2019-04-04T05:06:36.358Z,41.83
2019-04-04T05:07:43.304Z,47.70
2019-04-04T05:08:50.378Z,40.73
2019-04-04T05:09:57.139Z,40.07
2019-04-04T05:11:04.062Z,42.10
2019-04-04T05:12:11.315Z,47.20
2019-04-04T05:13:18.398Z,38.60
2019-04-04T05:14:25.462Z,43.23
2019-04-04T05:15:33.126Z,37.87
2019-04-04T05:16:40.156Z,36.37
2019-04-04T05:17:47.206Z,38.87
2019-04-04T05:18:53.966Z,34.00
2019-04-04T05:20:01.054Z,39.50
2019-04-04T05:21:07.820Z,37.50
2019-04-04T05:22:15.421Z,41.80
2019-04-04T05:23:22.173Z,39.23
2019-04-04T05:24:29.369Z,41.30
2019-04-04T05:25:36.133Z,39.97
2019-04-04T05:26:42.995Z,42.93
2019-04-04T05:27:50.153Z,43.57
2019-04-04T05:28:57.256Z,42.97
2019-04-04T05:30:07.922Z,53.17
2019-04-04T05:31:14.039Z,42.00
2019-04-04T05:32:21.931Z,44.97
2019-04-04T05:33:31.479Z,49.00
2019-04-04T05:34:37.434Z,40.67
2019-04-04T05:35:44.186Z,35.50
2019-04-04T05:36:51.300Z,38.07
2019-04-04T05:37:58.101Z,38.27
2019-04-04T05:39:06.682Z,40.63
2019-04-04T05:40:14.430Z,38.73
2019-04-04T05:41:21.250Z,37.50
2019-04-04T05:42:28.080Z,39.50
2019-04-04T05:43:37.396Z,45.10
2019-04-04T05:44:43.747Z,40.47
2019-04-04T05:45:50.507Z,50.60
2019-04-04T05:46:58.000Z,35.27
2019-04-04T05:48:05.084Z,41.53
2019-04-04T05:49:12.435Z,40.03
2019-04-04T05:50:19.315Z,43.63
2019-04-04T05:51:26.299Z,35.83
2019-04-04T05:52:34.884Z,43.70
2019-04-04T05:53:42.122Z,33.73
2019-04-04T05:54:48.964Z,31.67
2019-04-04T05:55:55.756Z,32.47
2019-04-04T05:57:03.386Z,30.10
2019-04-04T05:58:10.494Z,38.93
2019-04-04T05:59:17.678Z,35.40
2019-04-04T06:00:26.947Z,34.63
2019-04-04T06:01:35.285Z,34.90
2019-04-04T06:02:43.178Z,43.53
2019-04-04T06:03:50.510Z,40.90
2019-04-04T06:04:57.458Z,42.87
2019-04-04T06:06:04.350Z,36.63
2019-04-04T06:07:11.921Z,43.33
2019-04-04T06:08:18.828Z,39.63
2019-04-04T06:09:25.955Z,41.23
2019-04-04T06:10:33.453Z,43.37
2019-04-04T06:11:40.594Z,38.83
2019-04-04T06:12:47.327Z,37.10
2019-04-04T06:13:54.953Z,41.77
2019-04-04T06:15:01.706Z,38.00
2019-04-04T06:16:08.481Z,34.33
2019-04-04T06:17:15.596Z,36.70
2019-04-04T06:18:22.381Z,36.37
2019-04-04T06:19:29.459Z,39.37
2019-04-04T06:20:36.207Z,40.90
2019-04-04T06:21:42.975Z,41.43
2019-04-04T06:22:51.998Z,35.87
2019-04-04T06:23:58.965Z,34.47
2019-04-04T06:25:07.038Z,34.03
2019-04-04T06:26:13.908Z,36.40
2019-04-04T06:27:20.703Z,40.87
2019-04-04T06:28:27.455Z,37.13
2019-04-04T06:29:34.195Z,35.37
2019-04-04T06:30:43.406Z,41.87
2019-04-04T06:31:49.498Z,34.80
2019-04-04T06:32:56.310Z,36.33
2019-04-04T06:34:05.822Z,37.53
2019-04-04T06:35:13.196Z,38.73
2019-04-04T06:36:21.124Z,38.50
2019-04-04T06:37:28.187Z,37.60
2019-04-04T06:38:35.417Z,36.30
2019-04-04T06:39:42.566Z,38.07
2019-04-04T06:40:49.638Z,43.13
2019-04-04T06:41:56.438Z,39.80
2019-04-04T06:43:04.183Z,40.33
2019-04-04T06:44:13.134Z,45.10
2019-04-04T06:45:19.488Z,38.77
2019-04-04T06:46:26.237Z,43.43
2019-04-04T06:47:33.755Z,38.87
2019-04-04T06:48:40.828Z,42.73
2019-04-04T06:49:47.884Z,40.97
2019-04-04T06:50:55.104Z,39.27
2019-04-04T06:52:02.197Z,34.83
2019-04-04T06:53:08.968Z,45.10
2019-04-04T06:54:15.708Z,36.13
2019-04-04T06:55:22.446Z,36.20
2019-04-04T06:56:31.753Z,41.73
2019-04-04T06:57:37.760Z,45.93
2019-04-04T06:58:44.597Z,37.50
2019-04-04T06:59:51.711Z,41.10
2019-04-04T07:00:58.805Z,37.77
2019-04-04T07:02:05.791Z,39.10
2019-04-04T07:03:12.603Z,40.50
2019-04-04T07:04:19.713Z,37.90
2019-04-04T07:05:26.801Z,39.87
2019-04-04T07:06:33.560Z,47.33
2019-04-04T07:07:43.165Z,35.43
2019-04-04T07:08:49.770Z,35.63
2019-04-04T07:09:56.947Z,37.93
2019-04-04T07:11:07.002Z,33.77
2019-04-04T07:12:22.335Z,36.77
2019-04-04T07:13:22.519Z,39.07
2019-04-04T07:14:35.132Z,38.70
2019-04-04T07:15:46.795Z,41.60
2019-04-04T07:16:46.602Z,42.03
2019-04-04T07:17:53.337Z,42.53
2019-04-04T07:19:00.853Z,54.03
2019-04-04T07:20:09.689Z,43.23
2019-04-04T07:21:19.871Z,40.47
2019-04-04T07:22:25.559Z,41.77
2019-04-04T07:23:32.745Z,45.47
2019-04-04T07:24:39.503Z,40.00
2019-04-04T07:25:46.240Z,45.33
2019-04-04T07:26:53.029Z,41.30
2019-04-04T07:27:59.844Z,42.90
2019-04-04T07:29:06.920Z,43.03
2019-04-04T07:30:15.551Z,42.13
2019-04-04T07:31:22.439Z,40.63
2019-04-04T07:32:30.249Z,48.37
2019-04-04T07:33:37.007Z,45.13
2019-04-04T07:34:45.825Z,42.27
2019-04-04T07:35:52.707Z,43.67
2019-04-04T07:36:59.834Z,44.83
2019-04-04T07:38:06.682Z,44.50
2019-04-04T07:39:14.228Z,48.30
2019-04-04T07:40:21.270Z,49.17
2019-04-04T07:41:28.041Z,46.67
2019-04-04T07:42:35.551Z,42.83
2019-04-04T07:43:42.615Z,45.57
2019-04-04T07:44:49.996Z,44.23
2019-04-04T07:46:01.334Z,43.90
2019-04-04T07:47:06.265Z,41.80
2019-04-04T07:48:13.377Z,54.27
2019-04-04T07:49:21.107Z,36.70
2019-04-04T07:50:29.683Z,44.70
2019-04-04T07:51:36.737Z,42.67
2019-04-04T07:52:43.845Z,41.30
2019-04-04T07:53:50.939Z,41.93
2019-04-04T07:54:58.046Z,41.13
2019-04-04T07:56:04.821Z,40.50
2019-04-04T07:57:11.844Z,40.20
2019-04-04T07:58:18.894Z,40.90
2019-04-04T07:59:25.664Z,41.40
2019-04-04T08:00:32.417Z,39.57
2019-04-04T08:01:50.691Z,38.40
2019-04-04T08:02:48.051Z,39.60
2019-04-04T08:03:55.144Z,41.60
2019-04-04T08:05:02.728Z,38.23
2019-04-04T08:06:09.585Z,35.23
2019-04-04T08:07:16.380Z,38.03
2019-04-04T08:08:23.490Z,33.10
2019-04-04T08:09:30.250Z,36.10
2019-04-04T08:10:37.501Z,33.63
2019-04-04T08:11:44.638Z,37.47
2019-04-04T08:12:52.375Z,32.40
2019-04-04T08:13:59.869Z,31.20
2019-04-04T08:15:08.798Z,33.57
2019-04-04T08:16:15.631Z,32.50
2019-04-04T08:17:22.841Z,33.67
2019-04-04T08:18:29.907Z,31.70
2019-04-04T08:19:37.102Z,30.60
2019-04-04T08:20:44.583Z,30.97
2019-04-04T08:21:51.327Z,35.90
2019-04-04T08:22:58.394Z,30.20
2019-04-04T08:24:05.509Z,28.20
2019-04-04T08:25:12.871Z,36.73
2019-04-04T08:26:20.015Z,32.50
2019-04-04T08:27:27.155Z,33.47
2019-04-04T08:28:33.895Z,30.70
2019-04-04T08:29:41.004Z,32.47
2019-04-04T08:30:47.879Z,34.70
2019-04-04T08:31:54.680Z,34.10
2019-04-04T08:33:01.420Z,35.90
2019-04-04T08:34:08.643Z,37.30
2019-04-04T08:35:15.539Z,36.00
2019-04-04T08:36:22.339Z,29.93
2019-04-04T08:37:29.424Z,34.37
2019-04-04T08:38:36.178Z,40.67
2019-04-04T08:39:42.913Z,29.37
2019-04-04T08:40:50.353Z,32.43
2019-04-04T08:41:57.136Z,32.30
2019-04-04T08:43:03.918Z,26.90
2019-04-04T08:44:11.073Z,31.07
2019-04-04T08:45:18.155Z,27.73
2019-04-04T08:46:24.916Z,31.43
2019-04-04T08:47:31.722Z,27.53
2019-04-04T08:48:38.957Z,25.17
2019-04-04T08:49:46.058Z,30.57
2019-04-04T08:50:53.138Z,31.17
2019-04-04T08:52:00.260Z,26.80
2019-04-04T08:53:07.170Z,27.83
2019-04-04T08:54:13.908Z,29.80
2019-04-04T08:55:20.647Z,28.23
2019-04-04T08:56:27.382Z,28.00
2019-04-04T08:57:34.125Z,30.33
2019-04-04T08:58:41.508Z,30.90
2019-04-04T08:59:48.249Z,27.83
2019-04-04T09:00:55.185Z,29.57
2019-04-04T09:02:01.968Z,23.83
2019-04-04T09:03:09.058Z,26.60
2019-04-04T09:04:15.857Z,28.97
2019-04-04T09:05:22.676Z,30.97
2019-04-04T09:06:29.415Z,33.73
2019-04-04T09:07:36.178Z,32.00
2019-04-04T09:08:43.217Z,27.00
2019-04-04T09:09:49.995Z,30.67
2019-04-04T09:10:57.219Z,35.70
2019-04-04T09:12:04.181Z,28.37
2019-04-04T09:13:11.522Z,28.70
2019-04-04T09:14:18.283Z,33.13
2019-04-04T09:15:25.368Z,26.97
2019-04-04T09:16:32.085Z,29.43
2019-04-04T09:17:38.838Z,25.60
2019-04-04T09:18:45.904Z,31.07
2019-04-04T09:19:54.095Z,35.17
2019-04-04T09:21:00.880Z,29.23
2019-04-04T09:22:10.684Z,32.17
2019-04-04T09:23:16.457Z,26.90
2019-04-04T09:24:23.214Z,28.67
2019-04-04T09:25:30.314Z,30.23
2019-04-04T09:26:37.385Z,32.10
2019-04-04T09:27:44.186Z,36.93
2019-04-04T09:28:51.071Z,37.97
2019-04-04T09:29:57.982Z,35.20
2019-04-04T09:31:04.805Z,31.43
2019-04-04T09:32:11.619Z,31.50
2019-04-04T09:33:20.917Z,38.50
2019-04-04T09:34:28.133Z,34.83
2019-04-04T09:35:34.946Z,33.77
2019-04-04T09:36:42.037Z,30.77
2019-04-04T09:37:48.822Z,34.37
2019-04-04T09:38:55.575Z,39.40
2019-04-04T09:40:02.463Z,37.00
2019-04-04T09:41:09.213Z,38.83
2019-04-04T09:42:15.942Z,38.93
2019-04-04T09:43:22.729Z,34.93
2019-04-04T09:44:29.492Z,30.33
2019-04-04T09:45:36.261Z,43.13
2019-04-04T09:46:43.348Z,36.80
2019-04-04T09:47:50.175Z,32.57
2019-04-04T09:48:56.942Z,31.07
2019-04-04T09:50:03.700Z,32.47
2019-04-04T09:51:10.758Z,36.23
2019-04-04T09:52:17.826Z,30.83
2019-04-04T09:53:24.612Z,36.37
2019-04-04T09:54:31.777Z,37.50
2019-04-04T09:55:38.649Z,33.17
2019-04-04T09:56:45.730Z,33.30
2019-04-04T09:57:52.588Z,31.70
2019-04-04T09:58:59.764Z,36.73
2019-04-04T10:00:12.783Z,34.57
2019-04-04T10:01:19.581Z,34.60
2019-04-04T10:02:26.335Z,31.70
2019-04-04T10:03:33.339Z,34.80
2019-04-04T10:04:40.526Z,26.27
2019-04-04T10:05:47.778Z,33.40
2019-04-04T10:06:54.514Z,28.60
2019-04-04T10:08:01.609Z,28.93
2019-04-04T10:09:16.117Z,33.20
2019-04-04T10:10:19.520Z,27.37
2019-04-04T10:11:26.659Z,29.77
2019-04-04T10:12:33.408Z,33.40
2019-04-04T10:13:40.235Z,28.47
2019-04-04T10:14:46.991Z,29.83
2019-04-04T10:15:54.510Z,26.37
2019-04-04T10:17:01.250Z,24.17
2019-04-04T10:18:08.005Z,27.87
2019-04-04T10:19:15.077Z,26.20
2019-04-04T10:20:21.834Z,24.43
2019-04-04T10:21:28.680Z,21.23
2019-04-04T10:22:35.550Z,20.53
2019-04-04T10:23:42.290Z,18.93
2019-04-04T10:24:49.017Z,18.93
2019-04-04T10:25:56.124Z,19.03
2019-04-04T10:27:03.316Z,21.63
2019-04-04T10:28:10.341Z,14.07
2019-04-04T10:29:17.095Z,13.20
2019-04-04T10:30:24.818Z,12.77
2019-04-04T10:31:31.584Z,12.77
2019-04-04T10:32:38.692Z,14.57
2019-04-04T10:33:45.781Z,17.13
2019-04-04T10:34:52.562Z,14.17
2019-04-04T10:35:59.358Z,14.13
2019-04-04T10:37:06.102Z,10.50
2019-04-04T10:38:13.312Z,9.70
2019-04-04T10:39:28.839Z,10.87
2019-04-04T10:40:29.054Z,11.97
2019-04-04T10:41:36.136Z,13.67
2019-04-04T10:42:42.893Z,16.93
2019-04-04T10:43:49.665Z,17.93
2019-04-04T10:44:56.758Z,17.27
2019-04-04T10:46:03.510Z,17.10
2019-04-04T10:47:10.606Z,15.40
2019-04-04T10:48:17.375Z,13.20
2019-04-04T10:49:24.157Z,14.70
2019-04-04T10:50:30.911Z,17.07
2019-04-04T10:51:37.683Z,21.60
2019-04-04T10:52:44.413Z,20.30
2019-04-04T10:53:52.152Z,18.23
2019-04-04T10:55:01.452Z,19.97
2019-04-04T10:56:07.797Z,24.50
2019-04-04T10:57:14.554Z,20.70
2019-04-04T10:58:21.307Z,15.30
2019-04-04T10:59:28.431Z,13.30
2019-04-04T11:00:35.682Z,16.00
2019-04-04T11:01:42.444Z,14.27
2019-04-04T11:02:49.255Z,8.90
2019-04-04T11:03:56.374Z,16.50
2019-04-04T11:05:03.153Z,12.97
2019-04-04T11:06:09.960Z,10.10
2019-04-04T11:07:16.719Z,11.17
2019-04-04T11:08:23.460Z,11.30
2019-04-04T11:09:41.420Z,10.67
2019-04-04T11:10:39.198Z,12.70
2019-04-04T11:11:46.017Z,12.50
2019-04-04T11:12:52.765Z,9.50
2019-04-04T11:14:00.656Z,11.73
2019-04-04T11:15:08.195Z,8.93
2019-04-04T11:16:15.333Z,12.00
2019-04-04T11:17:22.104Z,12.13
2019-04-04T11:18:29.304Z,11.60
2019-04-04T11:19:36.090Z,15.67
2019-04-04T11:20:42.832Z,12.40
2019-04-04T11:21:49.663Z,10.37
2019-04-04T11:22:56.820Z,10.50
2019-04-04T11:24:04.089Z,12.63
2019-04-04T11:25:11.471Z,11.90
2019-04-04T11:26:18.223Z,10.80
2019-04-04T11:27:25.082Z,17.17
2019-04-04T11:28:31.826Z,10.93
2019-04-04T11:29:39.594Z,11.63
2019-04-04T11:30:46.440Z,6.93
2019-04-04T11:31:53.293Z,9.97
2019-04-04T11:33:00.077Z,6.27
2019-04-04T11:34:06.915Z,5.67
2019-04-04T11:35:14.241Z,5.20
2019-04-04T11:36:21.038Z,11.03
2019-04-04T11:37:27.842Z,7.30
2019-04-04T11:38:34.578Z,7.63
2019-04-04T11:39:53.714Z,9.73
2019-04-04T11:40:50.453Z,7.37
2019-04-04T11:41:57.276Z,8.50
2019-04-04T11:43:04.431Z,9.67
2019-04-04T11:44:11.504Z,9.57
2019-04-04T11:45:18.536Z,8.30
2019-04-04T11:46:25.953Z,9.63
2019-04-04T11:47:32.718Z,10.80
2019-04-04T11:48:39.807Z,16.57
2019-04-04T11:49:46.529Z,12.93
2019-04-04T11:50:53.281Z,12.10
2019-04-04T11:52:00.733Z,16.10
2019-04-04T11:53:07.918Z,11.70
2019-04-04T11:54:14.990Z,8.00
2019-04-04T11:55:21.724Z,10.63
2019-04-04T11:56:28.469Z,13.97
2019-04-04T11:57:35.616Z,9.20
2019-04-04T11:58:42.801Z,10.00
2019-04-04T11:59:49.543Z,12.07
2019-04-04T12:00:56.961Z,9.43
2019-04-04T12:02:04.855Z,8.20
2019-04-04T12:03:11.938Z,9.00
2019-04-04T12:04:18.721Z,9.87
2019-04-04T12:05:25.777Z,10.50
2019-04-04T12:06:32.836Z,6.00
2019-04-04T12:07:39.931Z,6.83
2019-04-04T12:08:47.014Z,10.23
2019-04-04T12:10:06.484Z,6.60
2019-04-04T12:11:02.266Z,9.87
2019-04-04T12:12:09.099Z,12.73
2019-04-04T12:13:16.242Z,10.90
2019-04-04T12:14:23.317Z,12.50
2019-04-04T12:15:30.068Z,9.60
2019-04-04T12:16:37.050Z,8.80
2019-04-04T12:17:44.867Z,11.80
2019-04-04T12:18:52.017Z,11.17
2019-04-04T12:19:59.845Z,11.97
2019-04-04T12:21:06.627Z,10.80
2019-04-04T12:22:13.710Z,13.90
2019-04-04T12:23:20.481Z,12.70
2019-04-04T12:24:27.844Z,13.53
2019-04-04T12:25:34.894Z,10.60
2019-04-04T12:26:42.427Z,9.30
2019-04-04T12:27:49.959Z,10.17
2019-04-04T12:28:57.105Z,11.33
2019-04-04T12:30:04.782Z,13.30
2019-04-04T12:31:11.530Z,14.00
2019-04-04T12:32:20.717Z,12.53
2019-04-04T12:33:27.590Z,14.43
2019-04-04T12:34:34.338Z,12.07
2019-04-04T12:35:41.112Z,12.00
2019-04-04T12:36:47.850Z,10.80
2019-04-04T12:37:54.934Z,13.63
2019-04-04T12:39:02.012Z,10.53
2019-04-04T12:40:19.928Z,8.00
2019-04-04T12:41:18.505Z,11.10
2019-04-04T12:42:25.717Z,10.70
2019-04-04T12:43:32.435Z,8.83
2019-04-04T12:44:39.599Z,9.10
2019-04-04T12:45:46.842Z,12.50
2019-04-04T12:46:53.590Z,11.07
2019-04-04T12:48:00.646Z,16.80
2019-04-04T12:49:07.646Z,8.27
2019-04-04T12:50:15.640Z,9.40
2019-04-04T12:51:22.729Z,10.60
2019-04-04T12:52:29.849Z,9.40
2019-04-04T12:53:36.663Z,10.47
2019-04-04T12:54:43.532Z,9.03
2019-04-04T12:55:50.299Z,8.93
2019-04-04T12:56:57.055Z,9.50
2019-04-04T12:58:03.854Z,7.70
2019-04-04T12:59:10.584Z,11.20
2019-04-04T13:00:18.211Z,9.17
2019-04-04T13:01:25.137Z,11.37
2019-04-04T13:02:31.904Z,9.90
2019-04-04T13:03:39.086Z,10.03
2019-04-04T13:04:46.220Z,8.50
2019-04-04T13:05:53.115Z,9.93
2019-04-04T13:07:00.925Z,10.20
2019-04-04T13:08:08.181Z,9.60
2019-04-04T13:09:14.908Z,12.67
2019-04-04T13:10:32.479Z,8.80
2019-04-04T13:11:30.852Z,11.20
2019-04-04T13:12:38.167Z,10.50
2019-04-04T13:13:44.913Z,12.00
2019-04-04T13:14:52.016Z,8.77
2019-04-04T13:15:58.846Z,8.70
2019-04-04T13:17:05.603Z,8.20
2019-04-04T13:18:12.374Z,11.13
2019-04-04T13:19:19.314Z,10.37
2019-04-04T13:20:26.111Z,10.50
2019-04-04T13:21:33.291Z,12.57
2019-04-04T13:22:40.644Z,11.90
2019-04-04T13:23:47.465Z,10.27
2019-04-04T13:24:54.462Z,14.07
2019-04-04T13:26:01.560Z,10.10
2019-04-04T13:27:08.481Z,9.63
2019-04-04T13:28:15.304Z,11.73
2019-04-04T13:29:22.388Z,9.40
2019-04-04T13:30:29.233Z,13.07
2019-04-04T13:31:37.041Z,12.60
2019-04-04T13:32:44.041Z,9.63
2019-04-04T13:33:50.876Z,8.17
2019-04-04T13:34:59.840Z,9.50
2019-04-04T13:36:07.243Z,8.50
2019-04-04T13:37:14.399Z,8.50
2019-04-04T13:38:21.365Z,8.80
2019-04-04T13:39:28.559Z,7.47
2019-04-04T13:40:44.724Z,8.70
2019-04-04T13:41:44.327Z,7.03
2019-04-04T13:42:53.556Z,6.10
2019-04-04T13:44:00.757Z,10.37
2019-04-04T13:45:08.327Z,5.57
2019-04-04T13:46:15.054Z,7.13
2019-04-04T13:47:22.198Z,6.40
2019-04-04T13:48:29.027Z,9.43
2019-04-04T13:49:36.065Z,9.07
2019-04-04T13:50:43.292Z,7.03
2019-04-04T13:51:53.102Z,9.67
2019-04-04T13:52:59.738Z,7.20
2019-04-04T13:54:06.574Z,9.27
2019-04-04T13:55:14.756Z,5.43
2019-04-04T13:56:21.510Z,8.33
2019-04-04T13:57:28.659Z,6.83
2019-04-04T13:58:36.156Z,11.43
2019-04-04T13:59:42.988Z,8.73
2019-04-04T14:00:50.214Z,6.27
2019-04-04T14:01:57.279Z,6.20
2019-04-04T14:03:04.560Z,6.43
2019-04-04T14:04:12.569Z,5.93
2019-04-04T14:05:19.401Z,6.20
2019-04-04T14:06:26.156Z,12.50
2019-04-04T14:07:32.918Z,6.97
2019-04-04T14:08:40.207Z,8.90
2019-04-04T14:09:47.633Z,9.07
2019-04-04T14:10:58.316Z,11.60
2019-04-04T14:12:02.792Z,7.10
2019-04-04T14:13:12.059Z,4.97
2019-04-04T14:14:19.680Z,5.83
2019-04-04T14:15:26.441Z,5.50
2019-04-04T14:16:33.211Z,6.00
2019-04-04T14:17:43.337Z,4.53
2019-04-04T14:18:48.636Z,6.50
2019-04-04T14:19:55.371Z,4.57
2019-04-04T14:21:04.206Z,4.60
2019-04-04T14:22:11.026Z,4.90
2019-04-04T14:23:19.458Z,5.40
2019-04-04T14:24:26.282Z,8.50
2019-04-04T14:25:33.037Z,4.23
2019-04-04T14:26:40.274Z,5.00
2019-04-04T14:27:47.456Z,5.53
2019-04-04T14:28:54.848Z,7.80