createdAt,value
2018-01-06T00:02:26.228Z,4.50
2018-01-06T00:04:54.482Z,2.43
2018-01-06T00:07:22.787Z,3.43
2018-01-06T00:09:51.097Z,7.73
2018-01-06T00:12:19.402Z,2.60
2018-01-06T00:14:47.678Z,3.17
2018-01-06T00:17:15.955Z,2.70
2018-01-06T00:19:44.267Z,2.37
2018-01-06T00:22:12.521Z,2.60
2018-01-06T00:24:40.836Z,3.83
2018-01-06T00:27:09.107Z,2.50
2018-01-06T00:29:37.440Z,2.80
2018-01-06T00:32:05.891Z,7.23
2018-01-06T00:34:34.256Z,1.90
2018-01-06T00:37:02.786Z,7.78
2018-01-06T00:39:32.343Z,4.50
2018-01-06T00:42:01.728Z,8.70
2018-01-06T00:44:30.887Z,3.83
2018-01-06T00:46:59.179Z,7.70
2018-01-06T00:49:27.452Z,3.33
2018-01-06T00:51:55.804Z,4.62
2018-01-06T00:54:24.152Z,7.60
2018-01-06T00:56:52.492Z,5.07
2018-01-06T00:59:20.759Z,5.30
2018-01-06T01:01:49.113Z,3.87
2018-01-06T01:04:17.387Z,5.60
2018-01-06T01:06:45.690Z,5.03
2018-01-06T01:09:13.971Z,5.12
2018-01-06T01:11:42.262Z,2.23
2018-01-06T01:14:10.549Z,4.47
2018-01-06T01:16:38.891Z,4.77
2018-01-06T01:19:07.170Z,2.90
2018-01-06T01:21:35.502Z,4.33
2018-01-06T01:24:03.745Z,5.63
2018-01-06T01:26:32.099Z,5.20
2018-01-06T01:29:00.405Z,3.03
2018-01-06T01:31:28.664Z,2.90
2018-01-06T01:33:56.959Z,3.00
2018-01-06T01:36:25.214Z,6.10
2018-01-06T01:38:53.529Z,5.33
2018-01-06T01:41:21.820Z,2.90
2018-01-06T01:43:50.140Z,2.80
2018-01-06T01:46:18.408Z,2.65
2018-01-06T01:48:46.704Z,2.80
2018-01-06T01:51:14.987Z,2.50
2018-01-06T01:53:43.303Z,2.57
2018-01-06T01:56:11.569Z,3.70
2018-01-06T01:58:40.809Z,7.20
2018-01-06T02:01:09.295Z,2.46
2018-01-06T02:03:37.555Z,5.50
2018-01-06T02:06:05.851Z,2.40
2018-01-06T02:08:34.111Z,8.13
2018-01-06T02:11:02.419Z,2.10
2018-01-06T02:13:30.669Z,2.80
2018-01-06T02:15:58.974Z,4.07
2018-01-06T02:18:27.538Z,3.20
2018-01-06T02:20:55.838Z,2.83
2018-01-06T02:23:24.109Z,5.90
2018-01-06T02:25:52.436Z,5.03
2018-01-06T02:28:21.594Z,4.60
2018-01-06T02:30:49.928Z,3.87
2018-01-06T02:33:19.021Z,6.77
2018-01-06T02:35:47.343Z,5.03
2018-01-06T02:38:15.652Z,3.77
2018-01-06T02:40:43.926Z,2.83
2018-01-06T02:43:12.342Z,3.97
2018-01-06T02:45:41.359Z,4.03
2018-01-06T02:48:09.652Z,3.30
2018-01-06T02:50:37.908Z,3.00
2018-01-06T02:53:06.203Z,3.13
2018-01-06T02:55:34.477Z,3.62
2018-01-06T02:58:03.107Z,6.50
2018-01-06T03:00:31.401Z,4.65
2018-01-06T03:02:59.684Z,6.13
2018-01-06T03:05:27.958Z,3.60
2018-01-06T03:07:56.247Z,2.50
2018-01-06T03:10:24.595Z,3.30
2018-01-06T03:12:52.885Z,3.47
2018-01-06T03:15:21.183Z,2.55
2018-01-06T03:17:49.450Z,2.57
2018-01-06T03:20:17.727Z,2.43
2018-01-06T03:22:46.005Z,4.47
2018-01-06T03:25:14.341Z,2.85
2018-01-06T03:27:42.607Z,2.83
2018-01-06T03:30:10.972Z,4.83
2018-01-06T03:32:39.232Z,2.13
2018-01-06T03:35:07.528Z,4.23
2018-01-06T03:37:36.037Z,2.40
2018-01-06T03:40:04.665Z,3.70
2018-01-06T03:42:32.948Z,2.40
2018-01-06T03:45:01.235Z,2.92
2018-01-06T03:47:29.499Z,2.00
2018-01-06T03:49:57.752Z,3.03
2018-01-06T03:52:26.037Z,2.73
2018-01-06T03:54:55.164Z,5.90
2018-01-06T03:57:23.464Z,2.63
2018-01-06T03:59:51.750Z,4.00
2018-01-06T04:02:20.076Z,7.70
2018-01-06T04:04:48.364Z,7.37
2018-01-06T04:07:16.665Z,3.53
2018-01-06T04:09:44.903Z,4.37
2018-01-06T04:12:13.707Z,3.37
2018-01-06T04:14:41.971Z,4.60
2018-01-06T04:17:10.248Z,5.75
2018-01-06T04:19:38.560Z,3.63
2018-01-06T04:22:06.831Z,7.60
2018-01-06T04:24:35.128Z,2.50
2018-01-06T04:27:03.440Z,4.90
2018-01-06T04:29:32.144Z,3.50
2018-01-06T04:32:00.395Z,4.20
2018-01-06T04:34:28.703Z,2.40
2018-01-06T04:36:56.980Z,2.87
2018-01-06T04:39:25.342Z,3.60
2018-01-06T04:41:53.602Z,3.30
2018-01-06T04:44:21.891Z,4.32
2018-01-06T04:46:50.359Z,2.50
2018-01-06T04:49:19.207Z,2.93
2018-01-06T04:51:47.518Z,1.77
2018-01-06T04:54:16.504Z,3.23
2018-01-06T04:56:44.810Z,3.53
2018-01-06T04:59:13.089Z,5.57
2018-01-06T05:01:41.384Z,2.80
2018-01-06T05:04:10.352Z,1.70
2018-01-06T05:06:38.648Z,1.40
2018-01-06T05:09:06.903Z,10.63
2018-01-06T05:11:35.215Z,1.33
2018-01-06T05:14:04.183Z,2.85
2018-01-06T05:16:32.586Z,2.83
2018-01-06T05:19:00.836Z,5.47
2018-01-06T05:21:29.112Z,1.83
2018-01-06T05:23:57.419Z,3.37
2018-01-06T05:26:25.695Z,3.03
2018-01-06T05:28:54.751Z,5.23
2018-01-06T05:31:23.034Z,2.03
2018-01-06T05:33:51.355Z,26.47
2018-01-06T05:36:19.673Z,2.40
2018-01-06T05:38:48.587Z,4.67
2018-01-06T05:41:16.858Z,4.50
2018-01-06T05:43:45.138Z,2.47
2018-01-06T05:46:13.482Z,3.60
2018-01-06T05:48:42.056Z,4.63
2018-01-06T05:51:10.990Z,9.20
2018-01-06T05:53:39.812Z,6.50
2018-01-06T05:56:08.118Z,2.60
2018-01-06T05:58:37.041Z,3.03
2018-01-06T06:01:05.319Z,5.57
2018-01-06T06:03:33.620Z,4.80
2018-01-06T06:06:01.955Z,4.82
2018-01-06T06:08:30.778Z,4.67
2018-01-06T06:10:59.040Z,3.80
2018-01-06T06:13:28.356Z,3.30
2018-01-06T06:15:56.684Z,5.50
2018-01-06T06:18:24.943Z,3.70
2018-01-06T06:20:53.261Z,4.23
2018-01-06T06:23:21.560Z,9.30
2018-01-06T06:25:49.824Z,6.40
2018-01-06T06:28:18.936Z,3.87
2018-01-06T06:30:47.207Z,5.00
2018-01-06T06:33:15.508Z,6.85
2018-01-06T06:35:43.804Z,2.77
2018-01-06T06:38:12.819Z,4.47
2018-01-06T06:40:41.220Z,2.23
2018-01-06T06:43:09.508Z,3.45
2018-01-06T06:45:37.777Z,6.03
2018-01-06T06:48:06.075Z,6.03
2018-01-06T06:50:34.347Z,3.20
2018-01-06T06:53:02.635Z,5.77
2018-01-06T06:55:30.893Z,3.67
2018-01-06T06:57:59.184Z,3.97
2018-01-06T07:00:27.473Z,6.17
2018-01-06T07:02:55.803Z,2.70
2018-01-06T07:05:24.087Z,5.00
2018-01-06T07:07:52.361Z,4.60
2018-01-06T07:10:20.643Z,8.35
2018-01-06T07:12:48.929Z,1.87
2018-01-06T07:15:17.223Z,4.90
2018-01-06T07:17:45.492Z,3.87
2018-01-06T07:20:13.788Z,2.30
2018-01-06T07:22:42.066Z,2.47
2018-01-06T07:25:10.386Z,4.10
2018-01-06T07:27:38.695Z,5.27
2018-01-06T07:30:06.972Z,5.03
2018-01-06T07:32:35.321Z,2.85
2018-01-06T07:35:04.454Z,4.00
2018-01-06T07:37:32.744Z,6.60
2018-01-06T07:40:00.992Z,4.97
2018-01-06T07:42:29.280Z,7.63
2018-01-06T07:44:57.551Z,2.73
2018-01-06T07:47:26.473Z,4.07
2018-01-06T07:49:54.732Z,4.03
2018-01-06T07:52:23.064Z,4.83
2018-01-06T07:54:51.384Z,9.20
2018-01-06T07:57:19.654Z,3.62
2018-01-06T07:59:48.218Z,5.53
2018-01-06T08:02:16.492Z,4.45
2018-01-06T08:04:44.794Z,3.60
2018-01-06T08:07:13.054Z,7.12
2018-01-06T08:09:41.357Z,3.43
2018-01-06T08:12:09.732Z,4.07
2018-01-06T08:14:38.006Z,4.83
2018-01-06T08:17:06.274Z,5.50
2018-01-06T08:19:34.561Z,7.00
2018-01-06T08:22:02.845Z,5.87
2018-01-06T08:24:31.641Z,5.80
2018-01-06T08:27:00.734Z,3.13
2018-01-06T08:29:29.008Z,4.30
2018-01-06T08:31:57.302Z,3.70
2018-01-06T08:34:25.563Z,12.00
2018-01-06T08:36:53.872Z,3.93
2018-01-06T08:39:22.145Z,4.75
2018-01-06T08:41:50.461Z,5.47
2018-01-06T08:44:18.744Z,5.90
2018-01-06T08:46:47.043Z,3.93
2018-01-06T08:49:15.343Z,4.90
2018-01-06T08:51:43.673Z,6.93
2018-01-06T08:54:12.025Z,9.98
2018-01-06T08:56:40.381Z,7.23
2018-01-06T08:59:08.668Z,4.22
2018-01-06T09:01:36.954Z,7.20
2018-01-06T09:04:05.302Z,3.50
2018-01-06T09:06:33.566Z,8.00
2018-01-06T09:09:01.867Z,5.83
2018-01-06T09:11:30.160Z,2.97
2018-01-06T09:13:58.473Z,5.67
2018-01-06T09:16:26.743Z,5.60
2018-01-06T09:18:55.044Z,7.77
2018-01-06T09:21:23.340Z,6.53
2018-01-06T09:23:51.700Z,3.40
2018-01-06T09:26:19.964Z,7.23
2018-01-06T09:28:48.268Z,3.77
2018-01-06T09:31:17.032Z,4.85
2018-01-06T09:33:45.321Z,4.00
2018-01-06T09:36:13.619Z,4.68
2018-01-06T09:38:41.929Z,2.63
2018-01-06T09:41:10.262Z,4.20
2018-01-06T09:43:38.502Z,7.03
2018-01-06T09:46:06.821Z,4.67
2018-01-06T09:48:35.061Z,3.65
2018-01-06T09:51:04.123Z,3.78
2018-01-06T09:53:32.486Z,3.70
2018-01-06T09:56:00.728Z,3.77
2018-01-06T09:58:29.034Z,2.53
2018-01-06T10:00:57.328Z,2.63
2018-01-06T10:03:25.633Z,2.30
2018-01-06T10:05:53.969Z,2.33
2018-01-06T10:08:22.757Z,3.58
2018-01-06T10:10:51.360Z,4.50
2018-01-06T10:13:19.944Z,6.20
2018-01-06T10:15:48.295Z,2.37
2018-01-06T10:18:16.609Z,1.70
2018-01-06T10:20:44.882Z,2.67
2018-01-06T10:23:13.160Z,3.30
2018-01-06T10:25:41.475Z,3.23
2018-01-06T10:28:09.802Z,5.15
2018-01-06T10:30:38.108Z,3.00
2018-01-06T10:33:06.369Z,2.33
2018-01-06T10:35:34.647Z,4.23
2018-01-06T10:38:02.911Z,4.13
2018-01-06T10:40:31.203Z,4.70
2018-01-06T10:42:59.496Z,3.93
2018-01-06T10:45:27.759Z,5.17
2018-01-06T10:47:56.095Z,6.47
2018-01-06T10:50:24.332Z,7.53
2018-01-06T10:52:52.801Z,3.45
2018-01-06T10:55:21.046Z,7.30
2018-01-06T10:57:49.440Z,3.17
2018-01-06T11:00:17.697Z,6.03
2018-01-06T11:02:45.985Z,1.97
2018-01-06T11:05:14.683Z,3.50
2018-01-06T11:07:42.999Z,3.80
2018-01-06T11:10:11.293Z,4.17
2018-01-06T11:12:40.308Z,3.07
2018-01-06T11:15:08.637Z,4.97
2018-01-06T11:17:37.015Z,3.27
2018-01-06T11:20:05.527Z,3.80
2018-01-06T11:22:33.771Z,4.70
2018-01-06T11:25:02.083Z,4.10
2018-01-06T11:27:30.364Z,2.23
2018-01-06T11:29:58.730Z,2.37
2018-01-06T11:32:27.037Z,3.67
2018-01-06T11:34:55.942Z,1.13
2018-01-06T11:37:24.215Z,1.40
2018-01-06T11:39:52.570Z,1.60
2018-01-06T11:42:20.872Z,1.67
2018-01-06T11:44:49.269Z,3.13
2018-01-06T11:47:17.533Z,9.02
2018-01-06T11:49:46.090Z,7.07
2018-01-06T11:52:14.470Z,3.47
2018-01-06T11:54:42.730Z,2.80
2018-01-06T11:57:11.114Z,3.25
2018-01-06T11:59:39.464Z,8.53
2018-01-06T12:02:07.969Z,4.13
2018-01-06T12:04:36.289Z,1.87
2018-01-06T12:07:04.939Z,2.90
2018-01-06T12:09:33.252Z,4.40
2018-01-06T12:12:01.566Z,2.87
2018-01-06T12:14:29.813Z,3.40
2018-01-06T12:16:58.158Z,2.53
2018-01-06T12:19:26.462Z,2.80
2018-01-06T12:21:54.743Z,3.62
2018-01-06T12:24:23.059Z,6.07
2018-01-06T12:26:51.300Z,2.50
2018-01-06T12:29:19.623Z,3.28
2018-01-06T12:31:47.961Z,3.35
2018-01-06T12:34:16.264Z,3.60
2018-01-06T12:36:44.527Z,5.03
2018-01-06T12:39:12.812Z,5.75
2018-01-06T12:41:41.085Z,3.07
2018-01-06T12:44:09.372Z,2.15
2018-01-06T12:46:37.640Z,2.93
2018-01-06T12:49:05.949Z,2.43
2018-01-06T12:51:34.259Z,6.60
2018-01-06T12:54:02.543Z,1.90
2018-01-06T12:56:30.840Z,4.83
2018-01-06T12:58:59.129Z,2.60
2018-01-06T13:01:27.408Z,1.83
2018-01-06T13:03:55.723Z,3.60
2018-01-06T13:06:24.019Z,1.90
2018-01-06T13:08:52.283Z,5.73
2018-01-06T13:11:20.605Z,4.28
2018-01-06T13:13:48.875Z,1.37
2018-01-06T13:16:17.178Z,1.47
2018-01-06T13:18:45.477Z,1.40
2018-01-06T13:21:13.759Z,1.70
2018-01-06T13:23:42.086Z,2.33
2018-01-06T13:26:10.412Z,2.00
2018-01-06T13:28:38.703Z,1.30
2018-01-06T13:31:06.987Z,1.73
2018-01-06T13:33:35.300Z,2.47
2018-01-06T13:36:03.699Z,1.73
2018-01-06T13:38:31.969Z,1.97
2018-01-06T13:41:00.231Z,3.87
2018-01-06T13:43:28.537Z,2.40
2018-01-06T13:45:57.831Z,3.83
2018-01-06T13:48:26.162Z,2.30
2018-01-06T13:50:54.669Z,2.10
2018-01-06T13:53:22.959Z,2.00
2018-01-06T13:55:51.236Z,3.75
2018-01-06T13:58:20.839Z,2.07
2018-01-06T14:00:49.219Z,1.93
2018-01-06T14:03:17.473Z,1.70
2018-01-06T14:05:45.798Z,1.90
2018-01-06T14:08:14.079Z,6.40
2018-01-06T14:10:42.412Z,2.93
2018-01-06T14:13:10.657Z,2.55
2018-01-06T14:15:38.975Z,2.27
2018-01-06T14:18:07.627Z,2.55
2018-01-06T14:20:36.052Z,3.07
2018-01-06T14:23:04.334Z,3.40
2018-01-06T14:25:32.607Z,3.10
2018-01-06T14:28:00.901Z,13.70
2018-01-06T14:30:29.449Z,6.43
2018-01-06T14:32:57.713Z,4.10
2018-01-06T14:35:26.021Z,3.00
2018-01-06T14:37:55.268Z,3.20
2018-01-06T14:40:23.525Z,3.07
2018-01-06T14:42:51.906Z,3.90
2018-01-06T14:45:20.194Z,10.38
2018-01-06T14:47:48.546Z,4.90
2018-01-06T14:50:16.805Z,4.47
2018-01-06T14:52:45.116Z,8.43
2018-01-06T14:55:13.410Z,4.18
2018-01-06T14:57:41.741Z,5.43
2018-01-06T15:00:10.051Z,6.95
2018-01-06T15:02:38.357Z,7.07
2018-01-06T15:05:06.652Z,6.13
2018-01-06T15:07:35.007Z,7.67
2018-01-06T15:10:04.163Z,8.75
2018-01-06T15:12:32.453Z,6.33
2018-01-06T15:15:00.744Z,5.60
2018-01-06T15:17:29.030Z,7.50
2018-01-06T15:19:57.321Z,7.50
2018-01-06T15:22:25.610Z,11.00
2018-01-06T15:24:53.932Z,11.60
2018-01-06T15:27:22.207Z,11.80
2018-01-06T15:29:50.519Z,10.60
2018-01-06T15:32:18.790Z,17.10
2018-01-06T15:34:47.088Z,9.60
2018-01-06T15:37:15.415Z,10.75
2018-01-06T15:39:43.733Z,8.87
2018-01-06T15:42:12.019Z,9.05
2018-01-06T15:44:40.360Z,11.43
2018-01-06T15:47:08.688Z,9.80
2018-01-06T15:49:36.989Z,9.67
2018-01-06T15:52:05.278Z,8.70
2018-01-06T15:54:33.583Z,8.67
2018-01-06T15:57:01.878Z,8.10
2018-01-06T15:59:30.159Z,8.67
2018-01-06T16:01:58.480Z,9.55
2018-01-06T16:04:26.774Z,7.67
2018-01-06T16:06:55.075Z,10.93
2018-01-06T16:09:23.349Z,8.57
2018-01-06T16:11:51.602Z,9.40
2018-01-06T16:14:19.914Z,9.63
2018-01-06T16:16:48.182Z,11.07
2018-01-06T16:19:16.520Z,12.02
2018-01-06T16:21:44.773Z,7.30
2018-01-06T16:24:13.101Z,8.98
2018-01-06T16:26:41.322Z,7.30
2018-01-06T16:29:09.623Z,8.80
2018-01-06T16:31:37.900Z,7.70
2018-01-06T16:34:06.232Z,10.93
2018-01-06T16:36:35.255Z,11.40
2018-01-06T16:39:04.385Z,8.77
2018-01-06T16:41:33.400Z,10.30
2018-01-06T16:44:01.995Z,16.92
2018-01-06T16:46:30.357Z,12.80
2018-01-06T16:48:58.620Z,10.33
2018-01-06T16:51:26.936Z,13.20
2018-01-06T16:53:55.386Z,12.57
2018-01-06T16:56:23.689Z,16.85
2018-01-06T16:58:52.067Z,14.77
2018-01-06T17:01:20.386Z,15.27
2018-01-06T17:03:48.675Z,14.53
2018-01-06T17:06:17.052Z,14.37
2018-01-06T17:08:45.356Z,14.90
2018-01-06T17:11:13.625Z,17.90
2018-01-06T17:13:41.988Z,18.00
2018-01-06T17:16:10.262Z,14.87
2018-01-06T17:18:38.635Z,14.57
2018-01-06T17:21:06.876Z,14.10
2018-01-06T17:23:35.212Z,16.43
2018-01-06T17:26:03.975Z,13.60
2018-01-06T17:28:32.284Z,15.43
2018-01-06T17:31:00.601Z,14.43
2018-01-06T17:33:28.915Z,14.40
2018-01-06T17:35:57.191Z,15.10
2018-01-06T17:38:25.505Z,14.10
2018-01-06T17:40:54.146Z,13.17
2018-01-06T17:43:22.429Z,13.50
2018-01-06T17:45:50.877Z,14.87
2018-01-06T17:48:19.231Z,13.82
2018-01-06T17:50:47.536Z,17.90
2018-01-06T17:53:15.839Z,14.83
2018-01-06T17:55:44.142Z,16.43
2018-01-06T17:58:12.484Z,16.27
2018-01-06T18:00:40.764Z,13.33
2018-01-06T18:03:09.086Z,14.15
2018-01-06T18:05:37.441Z,13.10
2018-01-06T18:08:05.754Z,13.47
2018-01-06T18:10:34.012Z,12.70
2018-01-06T18:13:02.387Z,15.30
2018-01-06T18:15:30.936Z,14.03
2018-01-06T18:17:59.245Z,13.10
2018-01-06T18:20:27.534Z,13.13
2018-01-06T18:22:56.329Z,14.23
2018-01-06T18:25:24.592Z,11.40
2018-01-06T18:27:52.910Z,8.80
2018-01-06T18:30:21.243Z,11.93
2018-01-06T18:32:49.528Z,8.67
2018-01-06T18:35:19.740Z,11.38
2018-01-06T18:37:47.992Z,6.97
2018-01-06T18:40:16.326Z,7.53
2018-01-06T18:42:44.594Z,7.17
2018-01-06T18:45:12.948Z,7.87
2018-01-06T18:47:42.971Z,8.25
2018-01-06T18:50:11.302Z,8.13
2018-01-06T18:52:39.639Z,7.17
2018-01-06T18:55:07.933Z,8.47
2018-01-06T18:57:36.734Z,8.53
2018-01-06T19:00:05.076Z,8.30
2018-01-06T19:02:33.358Z,7.28
2018-01-06T19:05:01.686Z,7.43
2018-01-06T19:07:29.992Z,7.33
2018-01-06T19:09:59.104Z,7.32
2018-01-06T19:12:28.302Z,12.50
2018-01-06T19:14:56.606Z,7.60
2018-01-06T19:17:24.846Z,6.77
2018-01-06T19:19:53.134Z,7.90
2018-01-06T19:22:21.420Z,6.37
2018-01-06T19:24:49.686Z,6.40
2018-01-06T19:27:18.008Z,5.85
2018-01-06T19:29:46.283Z,5.80
2018-01-06T19:32:14.626Z,9.60
2018-01-06T19:34:42.905Z,5.30
2018-01-06T19:37:11.192Z,5.13
2018-01-06T19:39:39.456Z,4.80
2018-01-06T19:42:07.796Z,5.60
2018-01-06T19:44:36.084Z,7.00
2018-01-06T19:47:05.407Z,5.85
2018-01-06T19:49:33.679Z,5.60
2018-01-06T19:52:01.935Z,5.77
2018-01-06T19:54:30.232Z,7.70
2018-01-06T19:56:58.487Z,7.70
2018-01-06T19:59:26.792Z,6.50
2018-01-06T20:01:55.074Z,6.50
2018-01-06T20:04:23.392Z,5.80
2018-01-06T20:06:51.663Z,5.70
2018-01-06T20:09:19.967Z,6.30
2018-01-06T20:11:48.232Z,5.80
2018-01-06T20:14:16.545Z,6.32
2018-01-06T20:16:44.831Z,6.60
2018-01-06T20:19:13.120Z,6.68
2018-01-06T20:21:41.392Z,6.70
2018-01-06T20:24:10.226Z,6.07
2018-01-06T20:26:38.486Z,5.97
2018-01-06T20:29:06.770Z,7.43
2018-01-06T20:31:35.063Z,6.90
2018-01-06T20:34:03.330Z,8.93
2018-01-06T20:36:31.630Z,8.00
2018-01-06T20:39:00.203Z,12.57
2018-01-06T20:41:28.473Z,11.17
2018-01-06T20:43:56.742Z,8.73
2018-01-06T20:46:25.062Z,11.60
2018-01-06T20:48:53.325Z,9.87
2018-01-06T20:51:21.993Z,9.30
2018-01-06T20:53:50.267Z,10.27
2018-01-06T20:56:18.568Z,9.73
2018-01-06T20:58:46.871Z,11.47
2018-01-06T21:01:15.158Z,14.93
2018-01-06T21:03:43.482Z,9.57
2018-01-06T21:06:12.191Z,10.00
2018-01-06T21:08:40.505Z,11.57
2018-01-06T21:11:08.788Z,12.90
2018-01-06T21:13:37.081Z,10.70
2018-01-06T21:16:05.359Z,15.67
2018-01-06T21:18:33.655Z,9.70
2018-01-06T21:21:01.929Z,9.95
2018-01-06T21:23:30.338Z,11.57
2018-01-06T21:25:58.567Z,18.30
2018-01-06T21:28:26.865Z,13.77
2018-01-06T21:30:55.185Z,13.00
2018-01-06T21:33:23.494Z,8.03
2018-01-06T21:35:51.858Z,11.50
2018-01-06T21:38:20.151Z,8.90
2018-01-06T21:40:48.452Z,11.85
2018-01-06T21:43:16.719Z,7.78
2018-01-06T21:45:45.053Z,8.30
2018-01-06T21:48:13.332Z,6.85
2018-01-06T21:50:41.723Z,7.33
2018-01-06T21:53:10.033Z,8.82
2018-01-06T21:55:39.534Z,7.53
2018-01-06T21:58:07.840Z,8.70
2018-01-06T22:00:36.148Z,10.47
2018-01-06T22:03:04.484Z,8.37
2018-01-06T22:05:33.978Z,14.70
2018-01-06T22:08:02.347Z,12.83
2018-01-06T22:10:30.690Z,10.25
2018-01-06T22:12:59.015Z,10.93
2018-01-06T22:15:27.367Z,10.60
2018-01-06T22:17:55.960Z,11.20
2018-01-06T22:20:24.234Z,13.43
2018-01-06T22:22:52.562Z,13.70
2018-01-06T22:25:21.015Z,14.07
2018-01-06T22:27:49.417Z,12.03
2018-01-06T22:30:17.742Z,18.27
2018-01-06T22:32:46.039Z,14.80
2018-01-06T22:35:14.396Z,20.62
2018-01-06T22:37:42.694Z,12.83
2018-01-06T22:40:11.063Z,15.82
2018-01-06T22:42:39.347Z,14.50
2018-01-06T22:45:08.146Z,15.10
2018-01-06T22:47:36.924Z,15.03
2018-01-06T22:50:05.234Z,16.87
2018-01-06T22:52:33.541Z,14.60
2018-01-06T22:55:02.864Z,17.83
2018-01-06T22:57:31.766Z,14.23
2018-01-06T23:00:00.085Z,14.27
2018-01-06T23:02:28.840Z,16.87
2018-01-06T23:04:57.220Z,14.03
2018-01-06T23:07:26.264Z,17.67
2018-01-06T23:09:54.698Z,16.80
2018-01-06T23:12:23.254Z,17.27
2018-01-06T23:14:51.549Z,18.73
2018-01-06T23:17:19.876Z,20.98
2018-01-06T23:19:48.199Z,14.53
2018-01-06T23:22:16.520Z,16.27
2018-01-06T23:24:44.850Z,13.10
2018-01-06T23:27:13.136Z,13.53
2018-01-06T23:29:41.457Z,13.87
2018-01-06T23:32:09.783Z,16.67
2018-01-06T23:34:38.072Z,16.13
2018-01-06T23:37:06.434Z,18.93
2018-01-06T23:39:34.712Z,13.83
2018-01-06T23:42:03.388Z,13.27
2018-01-06T23:44:31.692Z,12.23
2018-01-06T23:46:59.995Z,16.90
2018-01-06T23:49:28.934Z,13.30
2018-01-06T23:51:57.211Z,16.20
2018-01-06T23:54:25.506Z,13.47
2018-01-06T23:56:53.780Z,11.00
2018-01-06T23:59:22.088Z,13.43
