createdAt,value
2023-03-02T00:00:44.174Z,99379.41
2023-03-02T00:03:13.982Z,99386.25
2023-03-02T00:05:41.878Z,99381.09
2023-03-02T00:08:09.994Z,99384.56
2023-03-02T00:10:39.030Z,99381.09
2023-03-02T00:13:05.687Z,99388.00
2023-03-02T00:15:32.357Z,99386.25
2023-03-02T00:17:59.039Z,99395.72
2023-03-02T00:20:26.041Z,99394.88
2023-03-02T00:22:52.958Z,99388.84
2023-03-02T00:25:19.700Z,99387.16
2023-03-02T00:27:46.377Z,99380.28
2023-03-02T00:30:16.041Z,99375.97
2023-03-02T00:32:44.078Z,99378.53
2023-03-02T00:35:11.271Z,99377.66
2023-03-02T00:37:38.678Z,99375.13
2023-03-02T00:40:08.058Z,99382.00
2023-03-02T00:42:34.714Z,99381.97
2023-03-02T00:45:01.601Z,99381.06
2023-03-02T00:47:34.122Z,99374.19
2023-03-02T00:50:01.638Z,99375.06
2023-03-02T00:52:32.266Z,99369.88
2023-03-02T00:54:59.091Z,99369.94
2023-03-02T00:57:25.691Z,99367.34
2023-03-02T00:59:52.329Z,99366.47
2023-03-02T01:02:21.636Z,99370.78
2023-03-02T01:04:49.071Z,99369.03
2023-03-02T01:07:17.872Z,99380.16
2023-03-02T01:09:46.268Z,99390.47
2023-03-02T01:12:12.909Z,99394.78
2023-03-02T01:14:42.339Z,99376.75
2023-03-02T01:17:10.367Z,99378.50
2023-03-02T01:19:37.938Z,99388.81
2023-03-02T01:22:04.941Z,99392.22
2023-03-02T01:24:33.206Z,99379.34
2023-03-02T01:26:59.892Z,99384.50
2023-03-02T01:29:26.886Z,99383.63
2023-03-02T01:31:54.314Z,99383.66
2023-03-02T01:34:21.036Z,99383.63
2023-03-02T01:36:47.650Z,99379.31
2023-03-02T01:39:18.133Z,99387.03
2023-03-02T01:41:46.154Z,99378.41
2023-03-02T01:44:32.952Z,99379.28
2023-03-02T01:46:59.416Z,99386.13
2023-03-02T01:49:26.900Z,99378.41
2023-03-02T01:51:53.549Z,99372.41
2023-03-02T01:54:23.450Z,99374.97
2023-03-02T01:56:53.170Z,99374.97
2023-03-02T01:59:23.034Z,99370.66
2023-03-02T02:01:53.878Z,99374.13
2023-03-02T02:04:26.072Z,99374.13
2023-03-02T02:07:01.936Z,99385.28
2023-03-02T02:09:32.158Z,99380.13
2023-03-02T02:11:58.711Z,99373.22
2023-03-02T02:14:25.721Z,99375.81
2023-03-02T02:16:53.010Z,99379.28
2023-03-02T02:19:54.815Z,99381.84
2023-03-02T02:22:35.213Z,99372.38
2023-03-02T02:25:06.335Z,99383.53
2023-03-02T02:27:34.167Z,99376.72
2023-03-02T02:30:04.658Z,99375.03
2023-03-02T02:32:36.543Z,99379.28
2023-03-02T02:35:27.518Z,99374.13
2023-03-02T02:37:59.307Z,99367.22
2023-03-02T02:40:49.512Z,99377.53
2023-03-02T02:43:19.217Z,99367.25
2023-03-02T02:45:48.198Z,99374.09
2023-03-02T02:48:22.073Z,99380.13
2023-03-02T02:50:48.757Z,99387.84
2023-03-02T02:53:20.550Z,99378.41
2023-03-02T02:55:55.219Z,99374.06
2023-03-02T02:58:34.072Z,99385.25
2023-03-02T03:01:02.331Z,99383.50
2023-03-02T03:03:32.373Z,99380.94
2023-03-02T03:06:02.249Z,99378.38
2023-03-02T03:08:44.630Z,99381.78
2023-03-02T03:11:19.434Z,99370.63
2023-03-02T03:13:47.052Z,99374.06
2023-03-02T03:16:17.797Z,99377.50
2023-03-02T03:18:47.188Z,99382.69
2023-03-02T03:21:14.298Z,99383.50
2023-03-02T03:23:40.904Z,99386.06
2023-03-02T03:26:07.862Z,99380.94
2023-03-02T03:28:37.080Z,99379.19
2023-03-02T03:31:03.930Z,99390.38
2023-03-02T03:33:30.656Z,99380.94
2023-03-02T03:36:01.154Z,99369.81
2023-03-02T03:38:28.002Z,99387.88
2023-03-02T03:40:54.597Z,99384.44
2023-03-02T03:43:21.973Z,99380.09
2023-03-02T03:45:48.641Z,99391.25
2023-03-02T03:48:15.242Z,99389.50
2023-03-02T16:45:55.608Z,99511.75
2023-03-02T16:48:22.523Z,99521.28
2023-03-02T16:51:04.685Z,99521.41
2023-03-02T16:53:31.356Z,99512.81
2023-03-02T16:55:58.107Z,99522.22
2023-03-02T16:58:25.648Z,99517.16
2023-03-02T17:00:52.460Z,99512.84
2023-03-02T17:03:19.147Z,99523.19
2023-03-02T17:05:45.896Z,99514.66
2023-03-02T17:08:15.236Z,99511.19
2023-03-02T17:10:42.204Z,99508.56
2023-03-02T17:13:14.540Z,99508.69
2023-03-02T17:15:41.382Z,99514.66
2023-03-02T17:18:08.198Z,99511.16
2023-03-02T17:20:35.122Z,99518.94
2023-03-02T17:23:03.489Z,99518.03
2023-03-02T17:25:30.469Z,99510.28
2023-03-02T17:27:57.794Z,99502.41
2023-03-02T17:30:24.437Z,99513.56
2023-03-02T17:32:51.116Z,99511.88
2023-03-02T17:35:17.897Z,99515.28
2023-03-02T17:37:44.670Z,99511.84
2023-03-02T17:40:13.666Z,99519.59
2023-03-02T17:42:43.422Z,99511.88
2023-03-02T17:45:37.274Z,99509.25
2023-03-02T17:48:06.287Z,99505.81
2023-03-02T17:50:33.533Z,99502.44
2023-03-02T17:53:00.520Z,99506.72
2023-03-02T17:55:27.951Z,99505.78
2023-03-02T17:57:57.604Z,99498.94
2023-03-02T18:00:24.787Z,99491.13
2023-03-02T18:02:52.025Z,99495.44
2023-03-02T18:05:18.951Z,99499.78
2023-03-02T18:07:45.586Z,99494.69
2023-03-02T18:10:15.070Z,99489.56
2023-03-02T18:12:41.860Z,99477.59
2023-03-02T18:15:09.542Z,99487.91
2023-03-02T18:17:36.891Z,99483.59
2023-03-02T18:20:04.156Z,99487.03
2023-03-02T18:22:30.794Z,99480.16
2023-03-02T18:24:57.867Z,99469.91
2023-03-02T18:27:24.486Z,99471.66
2023-03-02T18:29:51.164Z,99470.78
2023-03-02T18:32:20.529Z,99465.56
2023-03-02T18:34:47.250Z,99464.78
2023-03-02T18:37:13.830Z,99467.53
2023-03-02T18:39:43.833Z,99461.59
2023-03-02T18:42:12.542Z,99469.44
2023-03-02T18:44:39.435Z,99466.09
2023-03-02T18:47:07.921Z,99470.31
2023-03-02T18:49:34.755Z,99464.28
2023-03-02T18:52:05.784Z,99462.53
2023-03-02T18:54:32.766Z,99455.72
2023-03-02T18:57:00.113Z,99459.25
2023-03-02T18:59:29.862Z,99458.47
2023-03-02T19:01:58.202Z,99450.84
2023-03-02T19:04:26.588Z,99456.00
2023-03-02T19:06:55.648Z,99455.97
2023-03-02T19:09:23.949Z,99443.13
2023-03-02T19:11:50.608Z,99450.84
2023-03-02T19:14:17.230Z,99444.81
2023-03-02T19:16:46.998Z,99425.09
2023-03-02T19:19:14.195Z,99432.84
2023-03-02T19:21:40.785Z,99432.91
2023-03-02T19:24:07.770Z,99433.81
