createdAt,value
2019-03-23T00:01:58.075Z,46.60
2019-03-23T00:04:26.655Z,41.37
2019-03-23T00:06:55.184Z,44.70
2019-03-23T00:09:23.622Z,39.35
2019-03-23T00:11:52.230Z,37.85
2019-03-23T00:14:20.654Z,50.28
2019-03-23T00:16:49.126Z,45.70
2019-03-23T00:19:17.609Z,45.63
2019-03-23T00:21:46.071Z,43.00
2019-03-23T00:24:14.625Z,43.25
2019-03-23T00:26:43.048Z,49.63
2019-03-23T00:29:11.634Z,44.77
2019-03-23T00:31:40.164Z,50.60
2019-03-23T00:34:08.836Z,45.65
2019-03-23T00:36:41.388Z,44.03
2019-03-23T00:39:07.609Z,48.00
2019-03-23T00:41:36.108Z,53.02
2019-03-23T00:44:04.721Z,56.08
2019-03-23T00:46:33.155Z,49.45
2019-03-23T00:49:01.636Z,48.75
2019-03-23T00:51:30.121Z,49.65
2019-03-23T00:53:58.627Z,53.13
2019-03-23T00:56:27.214Z,52.08
2019-03-23T00:58:55.714Z,56.90
2019-03-23T01:01:24.351Z,57.75
2019-03-23T01:03:52.842Z,58.78
2019-03-23T01:06:21.276Z,56.63
2019-03-23T01:08:49.719Z,64.27
2019-03-23T01:11:18.203Z,68.50
2019-03-23T01:13:46.629Z,66.82
2019-03-23T01:16:15.923Z,73.17
2019-03-23T01:18:44.429Z,63.95
2019-03-23T01:21:12.978Z,72.97
2019-03-23T01:23:41.415Z,79.62
2019-03-23T01:26:10.429Z,77.22
2019-03-23T01:28:38.995Z,80.50
2019-03-23T01:31:07.605Z,84.20
2019-03-23T01:33:36.159Z,91.67
2019-03-23T01:36:05.035Z,82.53
2019-03-23T01:38:33.480Z,84.75
2019-03-23T01:41:02.235Z,89.52
2019-03-23T01:43:30.820Z,95.25
2019-03-23T01:45:59.382Z,97.45
2019-03-23T01:48:27.868Z,101.58
2019-03-23T01:50:56.615Z,98.78
2019-03-23T01:53:25.057Z,111.25
2019-03-23T01:55:53.616Z,121.35
2019-03-23T01:58:22.206Z,107.43
2019-03-23T02:00:50.747Z,116.57
2019-03-23T02:03:19.185Z,113.47
2019-03-23T02:05:47.619Z,120.15
2019-03-23T02:08:16.117Z,120.28
2019-03-23T02:10:44.617Z,143.68
2019-03-23T02:13:13.155Z,150.03
2019-03-23T02:15:41.605Z,141.32
2019-03-23T02:18:10.055Z,138.15
2019-03-23T02:20:38.592Z,158.95
2019-03-23T02:23:07.045Z,139.18
2019-03-23T02:25:35.499Z,153.62
2019-03-23T02:28:04.503Z,151.25
2019-03-23T02:30:33.049Z,166.43
2019-03-23T02:33:01.542Z,162.32
2019-03-23T02:35:30.126Z,171.45
2019-03-23T02:37:59.143Z,162.55
2019-03-23T02:40:27.648Z,169.55
2019-03-23T02:42:56.125Z,179.40
2019-03-23T02:45:24.629Z,148.22
2019-03-23T02:47:53.089Z,150.75
2019-03-23T02:50:21.563Z,156.93
2019-03-23T02:52:50.022Z,158.78
2019-03-23T02:55:18.442Z,165.77
2019-03-23T02:57:47.023Z,168.60
2019-03-23T03:00:18.078Z,164.15
2019-03-23T03:02:46.624Z,154.77
2019-03-23T03:05:15.211Z,156.78
2019-03-23T03:07:44.127Z,161.52
2019-03-23T03:10:15.960Z,161.00
2019-03-23T03:12:44.475Z,167.75
2019-03-23T03:15:13.043Z,162.55
2019-03-23T03:17:41.641Z,159.20
2019-03-23T03:20:10.575Z,160.72
2019-03-23T03:22:39.066Z,155.48
2019-03-23T03:25:08.706Z,160.55
2019-03-23T03:27:37.328Z,169.45
2019-03-23T03:30:09.069Z,169.00
2019-03-23T03:32:37.743Z,161.07
2019-03-23T03:35:07.653Z,173.05
2019-03-23T03:37:36.474Z,161.75
2019-03-23T03:40:09.181Z,156.55
2019-03-23T03:42:37.754Z,168.75
2019-03-23T03:45:08.866Z,169.68
2019-03-23T03:47:40.822Z,191.37
2019-03-23T03:50:08.975Z,174.60
2019-03-23T03:52:37.881Z,167.85
2019-03-23T03:55:07.093Z,177.55
2019-03-23T03:57:36.344Z,169.80
2019-03-23T04:00:07.213Z,173.40
2019-03-23T04:02:35.732Z,182.93
2019-03-23T04:05:04.857Z,174.65
2019-03-23T04:07:33.322Z,169.02
2019-03-23T04:10:02.062Z,167.53
2019-03-23T04:12:30.756Z,166.12
2019-03-23T04:14:59.184Z,184.63
2019-03-23T04:17:27.677Z,172.45
2019-03-23T04:19:59.728Z,178.90
2019-03-23T04:22:28.188Z,178.45
2019-03-23T04:24:56.598Z,173.60
2019-03-23T04:27:25.050Z,159.43
2019-03-23T04:29:53.518Z,180.55
2019-03-23T04:32:22.526Z,182.72
2019-03-23T04:34:50.988Z,181.47
2019-03-23T04:37:19.447Z,179.75
2019-03-23T04:39:47.907Z,162.30
2019-03-23T04:42:16.418Z,166.62
2019-03-23T04:44:44.853Z,161.12
2019-03-23T04:47:13.427Z,153.70
2019-03-23T04:49:41.916Z,165.47
2019-03-23T04:52:10.498Z,161.82
2019-03-23T04:54:39.062Z,177.00
2019-03-23T04:57:07.544Z,176.95
2019-03-23T04:59:35.987Z,166.25
2019-03-23T05:02:04.652Z,152.80
2019-03-23T05:04:33.133Z,146.02
2019-03-23T05:07:01.651Z,146.50
2019-03-23T05:09:30.172Z,155.25
2019-03-23T05:11:58.977Z,158.82
2019-03-23T05:14:27.442Z,171.45
2019-03-23T05:16:55.924Z,158.90
2019-03-23T05:19:24.474Z,156.82
2019-03-23T05:21:52.900Z,172.68
2019-03-23T05:24:21.768Z,149.00
2019-03-23T05:26:50.676Z,148.13
2019-03-23T05:29:19.203Z,151.82
2019-03-23T05:31:48.335Z,162.88
2019-03-23T05:34:18.022Z,162.15
2019-03-23T05:36:46.568Z,164.85
2019-03-23T05:39:15.008Z,155.15
2019-03-23T05:41:43.497Z,161.82
2019-03-23T05:44:11.995Z,173.17
2019-03-23T05:46:40.460Z,150.12
2019-03-23T05:49:08.935Z,169.28
2019-03-23T05:51:37.355Z,155.97
2019-03-23T05:54:05.874Z,153.93
2019-03-23T05:56:34.483Z,154.80
2019-03-23T05:59:03.040Z,156.82
2019-03-23T06:01:31.534Z,156.85
2019-03-23T06:03:59.956Z,165.90
2019-03-23T06:06:28.468Z,153.93
2019-03-23T06:08:56.997Z,169.07
2019-03-23T06:11:25.510Z,170.60
2019-03-23T06:13:53.975Z,154.05
2019-03-23T06:16:22.478Z,161.20
2019-03-23T06:18:51.061Z,143.00
2019-03-23T06:21:19.733Z,166.62
2019-03-23T06:23:48.205Z,162.25
2019-03-23T06:26:16.668Z,149.60
2019-03-23T06:28:45.376Z,144.43
2019-03-23T06:31:13.854Z,137.92
2019-03-23T06:33:42.353Z,143.07
2019-03-23T06:36:11.198Z,140.77
2019-03-23T06:38:39.830Z,140.88
2019-03-23T06:41:08.252Z,140.50
2019-03-23T06:43:36.670Z,144.75
2019-03-23T06:46:05.271Z,138.40
2019-03-23T06:48:33.775Z,141.55
2019-03-23T06:51:03.412Z,136.95
2019-03-23T06:53:32.101Z,143.05
2019-03-23T06:56:00.690Z,138.60
2019-03-23T06:58:29.089Z,139.00
2019-03-23T07:00:57.535Z,131.85
2019-03-23T07:03:26.429Z,196.87
2019-03-23T07:05:54.842Z,151.85
2019-03-23T07:08:31.816Z,125.07
2019-03-23T07:10:54.202Z,164.28
2019-03-23T07:13:22.671Z,114.32
2019-03-23T07:15:51.191Z,105.32
2019-03-23T07:18:19.719Z,107.40
2019-03-23T07:20:48.162Z,105.75
2019-03-23T07:23:16.578Z,102.38
2019-03-23T07:25:45.725Z,105.55
2019-03-23T07:28:14.774Z,105.03
2019-03-23T07:30:43.216Z,93.12
2019-03-23T07:33:11.729Z,101.05
2019-03-23T07:35:40.183Z,108.42
2019-03-23T07:38:08.982Z,105.65
2019-03-23T07:40:37.688Z,98.80
2019-03-23T07:43:07.102Z,108.50
2019-03-23T07:45:35.534Z,103.20
2019-03-23T07:48:03.962Z,103.15
2019-03-23T07:50:32.441Z,134.97
2019-03-23T07:53:00.973Z,153.80
2019-03-23T07:55:29.534Z,132.70
2019-03-23T07:57:57.951Z,114.32
2019-03-23T08:00:26.670Z,106.00
2019-03-23T08:02:55.077Z,103.70
2019-03-23T08:05:24.071Z,104.53
2019-03-23T08:07:52.786Z,106.47
2019-03-23T08:10:29.972Z,90.70
2019-03-23T08:12:58.776Z,97.82
2019-03-23T08:15:27.367Z,107.27
2019-03-23T08:17:56.159Z,96.80
2019-03-23T08:20:25.796Z,94.03
2019-03-23T08:22:54.717Z,96.80
2019-03-23T08:25:23.225Z,96.87
2019-03-23T08:27:52.165Z,96.37
2019-03-23T08:30:20.594Z,114.72
2019-03-23T08:32:51.763Z,174.12
2019-03-23T08:35:20.526Z,97.20
2019-03-23T08:37:48.930Z,90.45
2019-03-23T08:40:17.735Z,82.20
2019-03-23T08:42:46.279Z,86.78
2019-03-23T08:45:14.780Z,85.47
2019-03-23T08:47:43.552Z,80.57
2019-03-23T08:50:12.429Z,79.72
2019-03-23T08:52:40.902Z,84.85
2019-03-23T08:55:09.325Z,84.13
2019-03-23T08:57:37.803Z,81.80
2019-03-23T09:00:07.633Z,82.67
2019-03-23T09:02:36.058Z,91.90
2019-03-23T09:05:05.953Z,101.38
2019-03-23T09:07:34.445Z,95.28
2019-03-23T09:10:04.306Z,102.62
2019-03-23T09:12:32.758Z,76.50
2019-03-23T09:15:01.293Z,80.57
2019-03-23T09:17:30.144Z,80.62
2019-03-23T09:19:58.633Z,76.20
2019-03-23T09:22:27.067Z,87.85
2019-03-23T09:24:57.126Z,77.82
2019-03-23T09:27:25.901Z,75.67
2019-03-23T09:29:54.352Z,81.17
2019-03-23T09:32:22.774Z,77.32
2019-03-23T09:34:51.266Z,89.52
2019-03-23T09:37:19.678Z,81.25
2019-03-23T09:39:48.289Z,75.28
2019-03-23T09:42:17.458Z,84.13
2019-03-23T09:44:45.944Z,77.95
2019-03-23T09:47:14.397Z,81.97
2019-03-23T09:49:42.821Z,81.60
2019-03-23T09:52:11.314Z,81.30
2019-03-23T09:54:39.738Z,82.78
2019-03-23T09:57:08.175Z,83.72
2019-03-23T09:59:36.651Z,76.28
2019-03-23T10:02:05.154Z,90.83
2019-03-23T10:04:33.680Z,74.53
2019-03-23T10:07:02.131Z,81.00
2019-03-23T10:09:30.601Z,73.97
2019-03-23T10:11:59.305Z,77.20
2019-03-23T10:14:28.051Z,74.27
2019-03-23T10:16:56.529Z,70.30
2019-03-23T10:19:25.095Z,76.22
2019-03-23T10:21:53.731Z,76.77
2019-03-23T10:24:22.154Z,75.90
2019-03-23T10:26:52.255Z,77.03
2019-03-23T10:29:21.201Z,77.08
2019-03-23T10:31:49.639Z,71.92
2019-03-23T10:34:18.067Z,73.12
2019-03-23T10:36:46.523Z,71.42
2019-03-23T10:39:14.944Z,69.82
2019-03-23T10:41:43.457Z,78.20
2019-03-23T10:44:12.168Z,70.40
2019-03-23T10:46:40.761Z,73.83
2019-03-23T10:49:09.365Z,70.10
2019-03-23T10:51:37.871Z,64.07
2019-03-23T10:54:06.304Z,74.60
2019-03-23T10:56:36.351Z,66.53
2019-03-23T10:59:04.885Z,75.22
2019-03-23T11:01:33.358Z,66.42
2019-03-23T11:04:01.765Z,68.72
2019-03-23T11:06:30.204Z,70.12
2019-03-23T11:08:58.642Z,69.10
2019-03-23T11:11:27.066Z,72.35
2019-03-23T11:13:55.486Z,71.62
2019-03-23T11:16:25.079Z,72.12
2019-03-23T11:18:53.522Z,69.60
2019-03-23T11:21:21.942Z,73.97
2019-03-23T11:23:50.385Z,73.37
2019-03-23T11:26:18.875Z,72.55
2019-03-23T11:28:47.304Z,70.80
2019-03-23T11:31:15.733Z,71.07
2019-03-23T11:33:44.224Z,72.87
2019-03-23T11:36:12.718Z,73.35
2019-03-23T11:38:41.131Z,71.37
2019-03-23T11:41:09.587Z,72.15
2019-03-23T11:43:38.014Z,72.67
2019-03-23T11:46:06.647Z,72.62
2019-03-23T11:48:35.067Z,69.20
2019-03-23T11:51:03.561Z,69.77
2019-03-23T11:53:32.200Z,71.17
2019-03-23T11:56:00.756Z,68.45
2019-03-23T11:58:29.203Z,66.77
2019-03-23T12:00:57.729Z,67.92
2019-03-23T12:03:26.325Z,70.85
2019-03-23T12:05:54.987Z,73.00
2019-03-23T12:08:23.582Z,65.50
2019-03-23T12:11:02.314Z,70.10
2019-03-23T12:13:22.330Z,65.25
2019-03-23T12:15:50.842Z,75.83
2019-03-23T12:18:19.755Z,72.15
2019-03-23T12:20:51.977Z,68.67
2019-03-23T12:23:20.490Z,68.52
2019-03-23T12:25:48.996Z,72.80
2019-03-23T12:28:17.469Z,67.27
2019-03-23T12:30:45.912Z,69.90
2019-03-23T12:33:14.500Z,63.08
2019-03-23T12:35:43.090Z,64.55
2019-03-23T12:38:11.516Z,71.70
2019-03-23T12:40:40.113Z,66.72
2019-03-23T12:43:08.675Z,71.90
2019-03-23T12:45:38.827Z,70.22
2019-03-23T12:48:07.811Z,66.07
2019-03-23T12:50:36.272Z,69.42
2019-03-23T12:53:04.975Z,73.37
2019-03-23T12:55:33.394Z,67.90
2019-03-23T12:58:01.892Z,69.05
2019-03-23T13:00:30.418Z,74.90
2019-03-23T13:02:58.864Z,71.67
2019-03-23T13:05:27.351Z,67.85
2019-03-23T13:07:55.879Z,68.47
2019-03-23T13:10:24.304Z,67.92
2019-03-23T13:12:52.841Z,73.22
2019-03-23T13:15:21.269Z,72.25
2019-03-23T13:17:49.709Z,69.75
2019-03-23T13:20:18.354Z,72.40
2019-03-23T13:22:47.261Z,66.07
2019-03-23T13:25:15.890Z,75.60
2019-03-23T13:27:44.464Z,71.47
2019-03-23T13:30:16.158Z,67.60
2019-03-23T13:32:44.838Z,72.00
2019-03-23T13:35:13.555Z,68.65
2019-03-23T13:37:42.164Z,63.65
2019-03-23T13:40:12.188Z,69.75
2019-03-23T13:42:40.664Z,66.87
2019-03-23T13:45:10.753Z,68.60
2019-03-23T13:47:41.211Z,64.45
2019-03-23T13:50:13.628Z,68.75
2019-03-23T13:52:42.191Z,62.95
2019-03-23T13:55:13.751Z,65.65
2019-03-23T13:57:42.248Z,64.90
2019-03-23T14:00:10.995Z,62.00
2019-03-23T14:02:39.441Z,73.92
2019-03-23T14:05:15.639Z,124.58
2019-03-23T14:07:38.317Z,79.37
2019-03-23T14:10:07.143Z,65.80
2019-03-23T14:12:35.699Z,69.92
2019-03-23T14:15:06.194Z,76.87
2019-03-23T14:17:36.172Z,68.25
2019-03-23T14:20:06.681Z,75.95
2019-03-23T14:22:35.139Z,74.25
2019-03-23T14:25:05.897Z,72.12
2019-03-23T14:27:34.487Z,113.95
2019-03-23T14:30:03.746Z,80.30
2019-03-23T14:32:32.386Z,67.32
2019-03-23T14:35:01.249Z,71.30
2019-03-23T14:37:30.110Z,67.62
2019-03-23T14:39:58.717Z,69.55
2019-03-23T14:42:27.307Z,64.67
2019-03-23T14:44:55.896Z,75.70
2019-03-23T14:47:24.470Z,72.82
2019-03-23T14:49:53.062Z,65.70
2019-03-23T14:52:21.547Z,71.77
2019-03-23T14:54:50.001Z,69.60
2019-03-23T14:57:18.484Z,67.85
2019-03-23T14:59:47.172Z,68.90
2019-03-23T15:02:15.766Z,64.15
2019-03-23T15:04:44.355Z,73.35
2019-03-23T15:07:12.919Z,69.62
2019-03-23T15:09:41.517Z,72.70
2019-03-23T15:12:15.085Z,68.40
2019-03-23T15:14:40.482Z,68.52
2019-03-23T15:17:10.581Z,81.80
2019-03-23T15:19:39.273Z,77.60
2019-03-23T15:22:07.940Z,76.02
2019-03-23T15:24:36.503Z,77.55
2019-03-23T15:27:05.278Z,75.95
2019-03-23T15:29:33.839Z,95.97
2019-03-23T15:32:02.450Z,76.65
2019-03-23T15:34:31.094Z,75.12
2019-03-23T15:36:59.601Z,71.47
2019-03-23T15:39:28.305Z,76.77
2019-03-23T15:41:56.819Z,73.95
2019-03-23T15:44:28.708Z,73.05
2019-03-23T15:46:55.534Z,73.90
2019-03-23T15:49:23.964Z,79.60
2019-03-23T15:51:52.416Z,72.87
2019-03-23T15:54:20.944Z,77.45
2019-03-23T15:56:49.529Z,73.90
2019-03-23T15:59:18.114Z,74.92
2019-03-23T16:01:46.555Z,72.70
2019-03-23T16:04:14.987Z,80.00
2019-03-23T16:06:43.443Z,82.20
2019-03-23T16:09:12.163Z,71.77
2019-03-23T16:11:40.787Z,93.50
2019-03-23T16:14:09.348Z,111.32
2019-03-23T16:16:37.830Z,80.05
2019-03-23T16:19:06.399Z,75.95
2019-03-23T16:21:34.832Z,66.50
2019-03-23T16:24:03.365Z,70.08
2019-03-23T16:26:31.834Z,107.90
2019-03-23T16:29:00.479Z,76.75
2019-03-23T16:31:28.975Z,73.15
2019-03-23T16:33:57.451Z,74.20
2019-03-23T16:36:25.977Z,84.22
2019-03-23T16:38:54.504Z,99.77
2019-03-23T16:41:23.056Z,70.92
2019-03-23T16:43:51.812Z,69.30
2019-03-23T16:46:20.320Z,75.97
2019-03-23T16:48:49.238Z,79.90
2019-03-23T16:51:17.833Z,69.95
2019-03-23T16:53:46.489Z,71.28
2019-03-23T16:56:14.995Z,74.85
2019-03-23T16:58:43.531Z,76.05
2019-03-23T17:01:12.051Z,76.57
2019-03-23T17:03:40.670Z,84.70
2019-03-23T17:06:09.129Z,72.65
2019-03-23T17:08:37.572Z,79.82
2019-03-23T17:11:06.111Z,81.80
2019-03-23T17:13:34.851Z,88.12
2019-03-23T17:16:03.409Z,125.00
2019-03-23T17:18:31.995Z,85.55
2019-03-23T17:21:00.534Z,95.12
2019-03-23T17:23:29.009Z,119.02
2019-03-23T17:26:00.511Z,81.70
2019-03-23T17:28:29.168Z,78.33
2019-03-23T17:30:57.728Z,96.97
2019-03-23T17:33:26.788Z,89.62
2019-03-23T17:35:55.329Z,86.70
2019-03-23T17:38:23.845Z,97.25
2019-03-23T17:40:52.429Z,90.35
2019-03-23T17:43:21.570Z,92.22
2019-03-23T17:45:50.103Z,102.95
2019-03-23T17:48:20.065Z,90.35
2019-03-23T17:50:48.844Z,91.32
2019-03-23T17:53:17.360Z,90.30
2019-03-23T17:55:46.634Z,92.60
2019-03-23T17:58:15.155Z,82.57
2019-03-23T18:00:43.891Z,105.17
2019-03-23T18:03:12.834Z,195.10
2019-03-23T18:05:41.380Z,142.65
2019-03-23T18:08:09.898Z,91.40
2019-03-23T18:10:38.648Z,95.45
2019-03-23T18:13:16.202Z,242.45
2019-03-23T18:15:37.487Z,248.57
2019-03-23T18:18:06.098Z,100.85
2019-03-23T18:20:34.650Z,136.07
2019-03-23T18:23:03.267Z,105.58
2019-03-23T18:25:31.920Z,146.05
2019-03-23T18:28:00.740Z,88.37
2019-03-23T18:30:34.379Z,82.95
2019-03-23T18:33:05.110Z,87.00
2019-03-23T18:35:34.337Z,76.07
2019-03-23T18:38:03.292Z,85.28
2019-03-23T18:40:33.364Z,80.87
2019-03-23T18:43:02.021Z,77.47
2019-03-23T18:45:30.848Z,83.03
2019-03-23T18:47:59.511Z,77.80
2019-03-23T18:50:28.137Z,75.22
2019-03-23T18:52:56.804Z,78.02
2019-03-23T18:55:25.328Z,78.80
2019-03-23T18:57:53.776Z,81.45
2019-03-23T19:00:34.162Z,84.37
2019-03-23T19:03:03.135Z,80.47
2019-03-23T19:05:31.875Z,72.22
2019-03-23T19:08:00.542Z,79.42
2019-03-23T19:10:29.109Z,78.28
2019-03-23T19:12:57.889Z,81.35
2019-03-23T19:15:26.476Z,85.65
2019-03-23T19:17:55.050Z,85.53
2019-03-23T19:20:23.523Z,88.52
2019-03-23T19:22:52.056Z,94.32
2019-03-23T19:25:21.132Z,97.90
2019-03-23T19:27:49.698Z,96.72
2019-03-23T19:30:19.373Z,120.10
2019-03-23T19:32:47.970Z,106.78
2019-03-23T19:35:17.141Z,120.17
2019-03-23T19:37:45.710Z,99.87
2019-03-23T19:40:14.313Z,103.38
2019-03-23T19:42:42.939Z,108.60
2019-03-23T19:45:11.999Z,102.60
2019-03-23T19:47:40.540Z,103.40
2019-03-23T19:50:09.669Z,103.25
2019-03-23T19:52:38.206Z,112.52
2019-03-23T19:55:10.398Z,103.55
2019-03-23T19:57:39.052Z,101.90
2019-03-23T20:00:09.767Z,100.97
2019-03-23T20:02:38.427Z,101.53
2019-03-23T20:05:07.440Z,93.90
2019-03-23T20:07:36.061Z,92.22
2019-03-23T20:10:07.031Z,86.35
2019-03-23T20:12:35.722Z,90.43
2019-03-23T20:15:08.266Z,85.28
2019-03-23T20:17:36.881Z,60.50
2019-03-23T20:20:07.935Z,63.17
2019-03-23T20:22:36.531Z,60.90
2019-03-23T20:25:08.681Z,161.28
2019-03-23T20:27:37.116Z,53.28
2019-03-23T20:30:07.786Z,61.65
2019-03-23T20:32:36.302Z,61.15
2019-03-23T20:35:07.457Z,50.83
2019-03-23T20:37:36.186Z,42.33
2019-03-23T20:40:08.417Z,46.42
2019-03-23T20:42:37.069Z,40.67
2019-03-23T20:45:06.935Z,41.13
2019-03-23T20:47:35.558Z,34.45
2019-03-23T20:50:05.462Z,41.85
2019-03-23T20:52:34.012Z,40.17
2019-03-23T21:15:45.835Z,37.50
2019-03-23T21:18:16.137Z,39.85
2019-03-23T21:20:47.699Z,38.20
2019-03-23T21:23:16.222Z,38.02
2019-03-23T21:25:44.991Z,79.42
2019-03-23T21:28:13.689Z,146.85
2019-03-23T21:30:42.934Z,81.63
2019-03-23T21:33:11.616Z,55.48
2019-03-23T21:35:40.243Z,40.43
2019-03-23T21:38:08.842Z,39.20
2019-03-23T21:40:37.393Z,39.88
2019-03-23T21:43:05.996Z,33.78
2019-03-23T21:45:34.470Z,35.03
2019-03-23T21:48:02.987Z,35.58
2019-03-23T21:50:31.567Z,35.38
2019-03-23T21:53:00.143Z,44.67
2019-03-23T21:55:28.897Z,35.88
2019-03-23T21:57:57.514Z,33.70
2019-03-23T22:00:31.432Z,43.20
2019-03-23T22:03:00.146Z,53.38
2019-03-23T22:05:28.686Z,38.65
2019-03-23T22:07:57.262Z,39.80
2019-03-23T22:10:25.805Z,44.98
2019-03-23T22:12:54.374Z,33.90
2019-03-23T22:15:22.999Z,35.25
2019-03-23T22:17:51.869Z,33.75
2019-03-23T22:20:20.332Z,28.27
2019-03-23T22:22:49.629Z,32.55
2019-03-23T22:25:18.117Z,33.02
2019-03-23T22:27:46.638Z,28.07
2019-03-23T22:30:15.479Z,30.55
2019-03-23T22:32:44.041Z,54.08
2019-03-23T22:35:12.600Z,37.05
2019-03-23T22:37:41.090Z,31.45
2019-03-23T22:40:11.091Z,36.20
2019-03-23T22:42:39.606Z,23.05
2019-03-23T22:45:09.292Z,19.20
2019-03-23T22:47:37.804Z,20.52
2019-03-23T22:50:10.588Z,20.23
2019-03-23T22:52:39.103Z,22.00
2019-03-23T22:55:08.210Z,41.77
2019-03-23T22:57:36.724Z,17.75
2019-03-23T23:00:11.851Z,22.22
2019-03-23T23:02:40.478Z,19.75
2019-03-23T23:05:09.086Z,18.23
2019-03-23T23:07:37.628Z,19.62
2019-03-23T23:10:10.197Z,15.60
2019-03-23T23:12:38.694Z,21.62
2019-03-23T23:15:07.994Z,22.00
2019-03-23T23:17:36.638Z,15.88
2019-03-23T23:20:09.097Z,17.62
2019-03-23T23:22:37.597Z,83.45
2019-03-23T23:25:08.862Z,22.17
2019-03-23T23:27:37.483Z,19.40
2019-03-23T23:30:08.454Z,15.65
2019-03-23T23:32:37.448Z,17.23
2019-03-23T23:35:08.645Z,23.87
2019-03-23T23:37:37.242Z,19.12
2019-03-23T23:40:07.243Z,18.05
2019-03-23T23:42:36.051Z,24.25
2019-03-23T23:45:15.261Z,17.17
2019-03-23T23:47:45.431Z,13.53
2019-03-23T23:50:14.363Z,20.25
2019-03-23T23:52:42.975Z,15.70
2019-03-23T23:55:11.566Z,20.50
2019-03-23T23:57:40.030Z,16.20
