createdAt,value
2019-02-28T00:00:44.312Z,6.64
2019-02-28T00:01:46.457Z,6.71
2019-02-28T00:02:44.289Z,6.73
2019-02-28T00:03:44.256Z,6.76
2019-02-28T00:04:44.261Z,6.68
2019-02-28T00:05:44.235Z,6.57
2019-02-28T00:06:45.154Z,6.57
2019-02-28T00:07:44.229Z,6.53
2019-02-28T00:08:44.210Z,6.55
2019-02-28T00:09:44.191Z,6.54
2019-02-28T00:10:44.200Z,6.54
2019-02-28T00:11:44.174Z,6.46
2019-02-28T00:12:45.220Z,6.51
2019-02-28T00:13:44.151Z,6.68
2019-02-28T00:14:45.555Z,6.61
2019-02-28T00:15:44.160Z,6.54
2019-02-28T00:16:44.131Z,6.51
2019-02-28T00:17:44.114Z,6.57
2019-02-28T00:18:44.107Z,6.55
2019-02-28T00:19:44.089Z,6.53
2019-02-28T00:20:44.159Z,6.48
2019-02-28T00:21:44.075Z,6.50
2019-02-28T00:22:48.348Z,6.45
2019-02-28T00:23:45.063Z,6.46
2019-02-28T00:24:44.048Z,6.48
2019-02-28T00:25:44.038Z,6.50
2019-02-28T00:26:47.652Z,6.42
2019-02-28T00:27:43.996Z,6.36
2019-02-28T00:28:43.986Z,6.25
2019-02-28T00:29:43.982Z,6.24
2019-02-28T00:30:43.987Z,6.27
2019-02-28T00:31:49.518Z,6.17
2019-02-28T00:32:44.943Z,6.21
2019-02-28T00:33:43.944Z,6.24
2019-02-28T00:34:43.920Z,6.38
2019-02-28T00:35:44.681Z,6.24
2019-02-28T00:36:43.914Z,6.32
2019-02-28T00:37:43.895Z,6.25
2019-02-28T00:38:43.900Z,6.24
2019-02-28T00:39:43.873Z,6.20
2019-02-28T00:40:43.869Z,6.17
2019-02-28T00:41:44.714Z,6.27
2019-02-28T00:42:43.842Z,6.30
2019-02-28T00:43:43.828Z,6.16
2019-02-28T00:44:43.833Z,6.27
2019-02-28T00:45:43.819Z,6.21
2019-02-28T00:46:45.001Z,6.21
2019-02-28T00:47:43.795Z,6.10
2019-02-28T00:48:43.775Z,6.20
2019-02-28T00:49:43.764Z,6.10
2019-02-28T00:50:43.765Z,6.13
2019-02-28T00:51:43.748Z,6.06
2019-02-28T00:52:43.755Z,6.06
2019-02-28T00:53:43.723Z,5.96
2019-02-28T00:54:44.536Z,5.95
2019-02-28T00:55:45.954Z,5.93
2019-02-28T00:56:43.701Z,5.98
2019-02-28T00:57:43.684Z,5.98
2019-02-28T00:58:43.694Z,5.88
2019-02-28T00:59:43.672Z,5.98
2019-02-28T01:00:43.656Z,5.93
2019-02-28T01:01:46.032Z,5.93
2019-02-28T01:02:43.628Z,5.84
2019-02-28T01:03:43.619Z,5.85
2019-02-28T01:04:43.608Z,5.73
2019-02-28T01:05:43.605Z,5.81
2019-02-28T01:06:43.605Z,5.87
2019-02-28T01:07:43.586Z,5.87
2019-02-28T01:08:43.564Z,5.83
2019-02-28T01:09:43.557Z,5.81
2019-02-28T01:10:43.558Z,5.73
2019-02-28T01:11:44.949Z,5.73
2019-02-28T01:12:43.525Z,5.74
2019-02-28T01:13:43.517Z,5.74
2019-02-28T01:14:43.515Z,5.77
2019-02-28T01:15:45.040Z,5.73
2019-02-28T01:16:43.490Z,5.74
2019-02-28T01:17:43.473Z,5.78
2019-02-28T01:18:43.467Z,5.69
2019-02-28T01:19:43.501Z,5.67
2019-02-28T01:20:43.446Z,5.65
2019-02-28T01:21:43.463Z,5.56
2019-02-28T01:22:43.430Z,5.56
2019-02-28T01:23:43.408Z,5.56
2019-02-28T01:24:43.426Z,5.52
2019-02-28T01:25:43.387Z,5.56
2019-02-28T01:26:46.628Z,5.62
2019-02-28T01:27:43.368Z,5.60
2019-02-28T01:28:43.357Z,5.59
2019-02-28T01:29:43.348Z,5.51
2019-02-28T01:30:43.338Z,5.52
2019-02-28T01:31:43.482Z,5.48
2019-02-28T01:32:43.313Z,5.45
2019-02-28T01:33:43.305Z,5.51
2019-02-28T01:34:43.298Z,5.44
2019-02-28T01:35:43.290Z,5.38
2019-02-28T01:36:45.954Z,5.42
2019-02-28T01:37:44.266Z,5.37
2019-02-28T01:38:43.254Z,5.35
2019-02-28T01:39:43.241Z,5.37
2019-02-28T01:40:43.248Z,5.35
2019-02-28T01:41:45.159Z,5.26
2019-02-28T01:42:43.223Z,5.32
2019-02-28T01:43:43.209Z,5.29
2019-02-28T01:44:43.194Z,5.29
2019-02-28T01:45:44.216Z,5.33
2019-02-28T01:46:43.187Z,5.40
2019-02-28T01:47:43.159Z,5.29
2019-02-28T01:48:43.147Z,5.29
2019-02-28T01:49:43.140Z,5.24
2019-02-28T01:50:43.128Z,5.33
2019-02-28T01:51:43.130Z,5.29
2019-02-28T01:52:45.657Z,5.29
2019-02-28T01:53:43.095Z,5.22
2019-02-28T01:54:43.084Z,5.27
2019-02-28T01:55:43.082Z,5.23
2019-02-28T01:56:43.064Z,5.14
2019-02-28T01:57:44.384Z,5.24
2019-02-28T01:58:43.043Z,5.24
2019-02-28T01:59:43.033Z,5.15
2019-02-28T02:00:43.039Z,5.23
2019-02-28T02:01:43.013Z,5.12
2019-02-28T02:02:43.034Z,5.23
2019-02-28T02:03:42.993Z,5.19
2019-02-28T02:04:43.199Z,5.19
2019-02-28T02:05:42.967Z,5.08
2019-02-28T02:06:42.971Z,5.15
2019-02-28T02:07:42.965Z,5.17
2019-02-28T02:08:42.944Z,5.12
2019-02-28T02:09:46.095Z,5.08
2019-02-28T02:10:42.931Z,5.26
2019-02-28T02:11:42.911Z,5.09
2019-02-28T02:12:42.906Z,5.12
2019-02-28T02:13:42.891Z,5.12
2019-02-28T02:14:45.663Z,5.08
2019-02-28T02:15:42.869Z,5.06
2019-02-28T02:16:42.852Z,5.09
2019-02-28T02:17:42.859Z,5.05
2019-02-28T02:18:43.410Z,5.09
2019-02-28T02:19:42.821Z,5.05
2019-02-28T02:20:42.814Z,5.06
2019-02-28T02:21:42.814Z,5.04
2019-02-28T02:22:44.589Z,5.09
2019-02-28T02:23:42.807Z,5.05
2019-02-28T02:24:42.786Z,5.09
2019-02-28T02:25:42.770Z,4.96
2019-02-28T02:26:45.168Z,5.02
2019-02-28T02:27:42.753Z,4.87
2019-02-28T02:28:42.735Z,4.88
2019-02-28T02:29:42.726Z,4.88
2019-02-28T02:30:42.735Z,4.88
2019-02-28T02:31:43.682Z,4.93
2019-02-28T02:32:42.704Z,4.91
2019-02-28T02:33:42.678Z,4.94
2019-02-28T02:34:42.667Z,4.91
2019-02-28T02:35:43.645Z,4.74
2019-02-28T02:36:42.671Z,4.87
2019-02-28T02:37:42.653Z,4.72
2019-02-28T02:38:42.632Z,4.83
2019-02-28T02:39:42.620Z,4.86
2019-02-28T02:40:42.609Z,4.74
2019-02-28T02:41:42.593Z,4.79
2019-02-28T02:42:47.837Z,4.86
2019-02-28T02:43:43.646Z,4.75
2019-02-28T02:44:42.590Z,4.83
2019-02-28T02:45:43.854Z,4.79
2019-02-28T02:46:42.564Z,4.72
2019-02-28T02:47:42.544Z,4.77
2019-02-28T02:48:43.334Z,4.80
2019-02-28T02:49:42.513Z,4.77
2019-02-28T02:50:42.499Z,4.84
2019-02-28T02:51:49.124Z,4.79
2019-02-28T02:52:43.485Z,4.79
2019-02-28T02:53:43.322Z,4.69
2019-02-28T02:54:42.458Z,4.61
2019-02-28T02:55:42.446Z,4.64
2019-02-28T02:56:42.478Z,4.61
2019-02-28T02:57:42.472Z,4.61
2019-02-28T02:58:42.422Z,4.64
2019-02-28T02:59:42.435Z,4.62
2019-02-28T03:00:49.753Z,4.62
2019-02-28T03:01:43.379Z,4.67
2019-02-28T03:02:42.388Z,4.64
2019-02-28T03:03:44.227Z,4.69
2019-02-28T03:04:42.379Z,4.61
2019-02-28T03:05:42.338Z,4.62
2019-02-28T03:06:45.966Z,4.62
2019-02-28T03:07:42.326Z,4.62
2019-02-28T03:08:42.322Z,4.59
2019-02-28T03:09:43.368Z,4.56
2019-02-28T03:10:42.285Z,4.57
2019-02-28T03:11:42.275Z,4.57
2019-02-28T03:12:42.266Z,4.62
2019-02-28T03:13:44.055Z,4.53
2019-02-28T03:14:42.262Z,4.50
2019-02-28T03:15:42.234Z,4.53
2019-02-28T03:16:42.230Z,4.53
2019-02-28T03:17:46.459Z,4.47
2019-02-28T03:18:43.212Z,4.50
2019-02-28T03:19:42.207Z,4.47
2019-02-28T03:20:42.566Z,4.47
2019-02-28T03:21:42.173Z,4.46
2019-02-28T03:22:42.175Z,4.47
2019-02-28T03:23:42.156Z,4.34
2019-02-28T03:24:42.148Z,4.47
2019-02-28T03:25:42.130Z,4.39
2019-02-28T03:26:43.344Z,4.42
2019-02-28T03:27:42.107Z,4.46
2019-02-28T03:28:42.100Z,4.43
2019-02-28T03:29:43.753Z,4.43
2019-02-28T03:30:42.084Z,4.50
2019-02-28T03:31:42.080Z,4.39
2019-02-28T03:32:42.841Z,4.29
2019-02-28T03:33:42.050Z,4.24
2019-02-28T03:34:55.415Z,4.25
2019-02-28T03:35:44.159Z,4.25
2019-02-28T03:36:42.038Z,4.29
2019-02-28T03:37:42.019Z,4.25
2019-02-28T03:38:48.197Z,4.28
2019-02-28T03:39:42.980Z,4.25
2019-02-28T03:40:41.981Z,4.20
2019-02-28T03:41:41.960Z,4.25
2019-02-28T03:42:42.026Z,4.21
2019-02-28T03:43:43.944Z,4.24
2019-02-28T03:44:41.940Z,4.08
2019-02-28T03:45:41.939Z,4.14
2019-02-28T03:46:46.462Z,4.16
2019-02-28T03:47:42.903Z,4.18
2019-02-28T03:48:41.914Z,4.08
2019-02-28T03:49:48.504Z,4.11
2019-02-28T03:50:42.880Z,4.02
2019-02-28T03:51:41.858Z,4.07
2019-02-28T03:52:44.326Z,4.06
2019-02-28T03:53:41.848Z,4.08
2019-02-28T03:54:41.831Z,4.02
2019-02-28T03:55:41.810Z,4.06
2019-02-28T03:56:41.803Z,4.06
2019-02-28T03:57:41.805Z,4.08
2019-02-28T03:58:43.051Z,4.02
2019-02-28T03:59:41.775Z,4.02
2019-02-28T04:00:41.768Z,4.04
2019-02-28T04:01:45.691Z,3.93
2019-02-28T04:02:41.746Z,4.07
2019-02-28T04:03:41.741Z,3.95
2019-02-28T04:04:48.824Z,3.93
2019-02-28T04:05:42.780Z,3.95
2019-02-28T04:06:41.724Z,3.92
2019-02-28T04:07:41.699Z,3.98
2019-02-28T04:08:41.709Z,3.99
2019-02-28T04:09:44.130Z,3.96
2019-02-28T04:10:41.667Z,3.88
2019-02-28T04:11:41.666Z,3.92
2019-02-28T04:12:45.668Z,3.96
2019-02-28T04:13:42.655Z,3.81
2019-02-28T04:14:41.629Z,3.84
2019-02-28T04:15:49.567Z,3.82
2019-02-28T04:16:42.614Z,3.81
2019-02-28T04:17:41.602Z,3.84
2019-02-28T04:18:45.904Z,3.82
2019-02-28T04:19:42.562Z,3.80
2019-02-28T04:20:41.577Z,3.80
2019-02-28T04:21:46.199Z,3.84
2019-02-28T04:22:42.532Z,3.80
2019-02-28T04:23:41.547Z,3.84
2019-02-28T04:24:46.378Z,3.74
2019-02-28T04:25:42.507Z,3.68
2019-02-28T04:26:41.498Z,3.72
2019-02-28T04:27:41.827Z,3.70
2019-02-28T04:28:41.505Z,3.72
2019-02-28T04:29:41.462Z,3.74
2019-02-28T04:30:43.851Z,3.75
2019-02-28T04:31:41.487Z,3.72
2019-02-28T04:32:41.426Z,3.72
2019-02-28T04:33:41.428Z,3.78
2019-02-28T04:34:41.425Z,3.80
2019-02-28T04:35:41.409Z,3.75
2019-02-28T04:36:41.382Z,3.78
2019-02-28T04:37:46.902Z,3.75
2019-02-28T04:38:42.392Z,3.74
2019-02-28T04:39:41.351Z,3.70
2019-02-28T04:40:41.354Z,3.56
2019-02-28T04:41:41.385Z,3.60
2019-02-28T04:42:41.325Z,3.59
2019-02-28T04:43:41.625Z,3.59
2019-02-28T04:44:41.325Z,3.60
2019-02-28T04:45:41.290Z,3.67
2019-02-28T04:46:41.281Z,3.64
2019-02-28T04:47:41.649Z,3.57
2019-02-28T04:48:41.273Z,3.70
2019-02-28T04:49:41.267Z,3.62
2019-02-28T04:50:41.249Z,3.64
2019-02-28T04:51:41.252Z,3.57
2019-02-28T04:52:46.737Z,3.67
2019-02-28T04:53:42.205Z,3.67
2019-02-28T04:54:41.250Z,3.60
2019-02-28T04:55:41.184Z,3.64
2019-02-28T04:56:42.254Z,3.67
2019-02-28T04:57:41.163Z,3.59
2019-02-28T04:58:41.164Z,3.62
2019-02-28T04:59:41.213Z,3.63
2019-02-28T05:00:41.131Z,3.63
2019-02-28T05:01:41.123Z,3.64
2019-02-28T05:02:41.116Z,3.72
2019-02-28T05:03:41.160Z,3.70
2019-02-28T05:04:41.102Z,3.71
2019-02-28T05:05:41.093Z,3.63
2019-02-28T05:06:41.067Z,3.59
2019-02-28T05:07:41.068Z,3.60
2019-02-28T05:08:41.081Z,3.59
2019-02-28T05:09:41.073Z,3.62
2019-02-28T05:10:41.026Z,3.52
2019-02-28T05:11:41.014Z,3.60
2019-02-28T05:12:41.272Z,3.53
2019-02-28T05:13:41.258Z,3.59
2019-02-28T05:14:41.013Z,3.60
2019-02-28T05:15:41.178Z,3.56
2019-02-28T05:16:47.226Z,3.59
2019-02-28T05:17:41.956Z,3.54
2019-02-28T05:18:40.941Z,3.56
2019-02-28T05:19:40.933Z,3.50
2019-02-28T05:20:45.130Z,3.52
2019-02-28T05:21:40.914Z,3.59
2019-02-28T05:22:40.917Z,3.50
2019-02-28T05:23:40.891Z,3.49
2019-02-28T05:24:42.582Z,3.50
2019-02-28T05:25:40.884Z,3.46
2019-02-28T05:26:40.877Z,3.53
2019-02-28T05:27:40.850Z,3.57
2019-02-28T05:28:41.394Z,3.53
2019-02-28T05:29:43.860Z,3.54
2019-02-28T05:30:41.573Z,3.44
2019-02-28T05:31:40.804Z,3.41
2019-02-28T05:32:40.806Z,3.35
2019-02-28T05:33:42.096Z,3.52
2019-02-28T05:34:40.877Z,3.53
2019-02-28T05:35:40.787Z,3.53
2019-02-28T05:36:40.755Z,3.49
2019-02-28T05:37:46.609Z,3.50
2019-02-28T05:38:41.804Z,3.50
2019-02-28T05:39:40.750Z,3.54
2019-02-28T05:40:41.500Z,3.54
2019-02-28T05:41:40.716Z,3.50
2019-02-28T05:42:40.697Z,3.44
2019-02-28T05:43:40.778Z,3.50
2019-02-28T05:44:40.975Z,3.53
2019-02-28T05:45:40.671Z,3.53
2019-02-28T05:46:40.670Z,3.35
2019-02-28T05:47:46.292Z,3.45
2019-02-28T05:48:41.626Z,3.45
2019-02-28T05:49:41.742Z,3.35
2019-02-28T05:50:40.621Z,3.41
2019-02-28T05:51:40.614Z,3.35
2019-02-28T05:52:40.612Z,3.34
2019-02-28T05:53:42.485Z,3.39
2019-02-28T05:54:40.574Z,3.35
2019-02-28T05:55:40.566Z,3.37
2019-02-28T05:56:40.545Z,3.34
2019-02-28T05:57:43.538Z,3.39
2019-02-28T05:58:40.581Z,3.39
2019-02-28T05:59:40.520Z,3.33
2019-02-28T06:00:40.516Z,3.35
2019-02-28T06:01:43.487Z,3.30
2019-02-28T06:02:41.514Z,3.31
2019-02-28T06:03:40.478Z,3.34
2019-02-28T06:04:40.479Z,3.37
2019-02-28T06:05:43.501Z,3.35
2019-02-28T06:06:41.439Z,3.26
2019-02-28T06:07:40.442Z,3.22
2019-02-28T06:08:40.424Z,3.28
2019-02-28T06:09:40.430Z,3.20
2019-02-28T06:10:40.458Z,3.19
2019-02-28T06:11:40.396Z,3.26
2019-02-28T06:12:43.747Z,3.25
2019-02-28T06:13:40.371Z,3.23
2019-02-28T06:14:40.364Z,3.30
2019-02-28T06:15:40.365Z,3.25
2019-02-28T06:16:40.364Z,3.26
2019-02-28T06:17:40.352Z,3.26
2019-02-28T06:18:40.319Z,3.20
2019-02-28T06:19:43.352Z,3.20
2019-02-28T06:20:40.307Z,3.30
2019-02-28T06:21:40.312Z,3.28
2019-02-28T06:22:40.276Z,3.25
2019-02-28T06:23:41.007Z,3.34
2019-02-28T06:24:40.254Z,3.28
2019-02-28T06:25:40.263Z,3.33
2019-02-28T06:26:40.254Z,3.28
2019-02-28T06:27:41.935Z,3.33
2019-02-28T06:28:40.219Z,3.34
2019-02-28T06:29:40.206Z,3.35
2019-02-28T06:30:41.389Z,3.35
2019-02-28T06:31:40.230Z,3.33
2019-02-28T06:32:40.176Z,3.31
2019-02-28T06:33:40.173Z,3.34
2019-02-28T06:34:42.285Z,3.35
2019-02-28T06:35:40.153Z,3.35
2019-02-28T06:36:40.137Z,3.31
2019-02-28T06:37:40.124Z,3.37
2019-02-28T06:38:40.113Z,3.34
2019-02-28T06:39:40.093Z,3.45
2019-02-28T06:40:40.097Z,3.30
2019-02-28T06:41:40.879Z,3.33
2019-02-28T06:42:40.063Z,3.31
2019-02-28T06:43:40.067Z,3.35
2019-02-28T06:44:40.071Z,3.35
2019-02-28T06:45:40.034Z,3.34
2019-02-28T06:46:40.809Z,3.35
2019-02-28T06:47:40.045Z,3.34
2019-02-28T06:48:40.009Z,3.37
2019-02-28T06:49:41.802Z,3.42
2019-02-28T06:50:39.977Z,3.44
2019-02-28T06:51:39.981Z,3.39
2019-02-28T06:52:39.992Z,3.35
2019-02-28T06:53:39.951Z,3.39
2019-02-28T06:54:41.077Z,3.37
2019-02-28T06:55:39.995Z,3.37
2019-02-28T06:56:39.927Z,3.33
2019-02-28T06:57:39.910Z,3.39
2019-02-28T06:58:39.914Z,3.45
2019-02-28T06:59:39.914Z,3.37
2019-02-28T07:00:39.874Z,3.39
2019-02-28T07:01:39.875Z,3.35
2019-02-28T07:02:39.852Z,3.37
2019-02-28T07:03:39.924Z,3.41
2019-02-28T07:04:39.850Z,3.50
2019-02-28T07:05:39.823Z,3.54
2019-02-28T07:06:39.823Z,3.49
2019-02-28T07:07:39.799Z,3.50
2019-02-28T07:08:39.789Z,3.57
2019-02-28T07:09:39.801Z,3.52
2019-02-28T07:10:41.533Z,3.53
2019-02-28T07:11:39.771Z,3.63
2019-02-28T07:12:39.749Z,3.59
2019-02-28T07:13:40.220Z,3.62
2019-02-28T07:14:39.727Z,3.57
2019-02-28T07:15:39.723Z,3.62
2019-02-28T07:16:39.737Z,3.67
2019-02-28T07:17:42.699Z,3.74
2019-02-28T07:18:40.693Z,3.71
2019-02-28T07:19:39.676Z,3.74
2019-02-28T07:20:39.674Z,3.75
2019-02-28T07:21:43.237Z,3.78
2019-02-28T07:22:40.145Z,3.74
2019-02-28T07:23:39.633Z,3.72
2019-02-28T07:24:39.638Z,3.72
2019-02-28T07:25:39.613Z,3.82
2019-02-28T07:26:39.621Z,3.80
2019-02-28T07:27:39.592Z,3.84
2019-02-28T07:28:39.581Z,3.90
2019-02-28T07:29:42.702Z,3.98
2019-02-28T07:30:39.570Z,3.96
2019-02-28T07:31:39.590Z,3.95
2019-02-28T07:32:39.544Z,3.93
2019-02-28T07:33:41.280Z,3.95
2019-02-28T07:34:39.539Z,4.07
2019-02-28T07:35:39.528Z,4.04
2019-02-28T07:36:41.509Z,4.07
2019-02-28T07:37:40.488Z,4.04
2019-02-28T07:38:39.476Z,4.10
2019-02-28T07:39:40.441Z,4.18
2019-02-28T07:40:39.459Z,4.16
2019-02-28T07:41:41.387Z,4.21
2019-02-28T07:42:39.461Z,4.29
2019-02-28T07:43:39.427Z,4.26
2019-02-28T07:44:39.417Z,4.32
2019-02-28T07:45:39.412Z,4.36
2019-02-28T07:46:42.602Z,4.38
2019-02-28T07:47:39.405Z,4.46
2019-02-28T07:48:39.371Z,4.43
2019-02-28T07:49:39.391Z,4.43
2019-02-28T07:50:39.349Z,4.46
2019-02-28T07:51:39.351Z,4.46
2019-02-28T07:52:39.346Z,4.53
2019-02-28T07:53:40.972Z,4.57
2019-02-28T07:54:39.309Z,4.64
2019-02-28T07:55:39.298Z,4.62
2019-02-28T07:56:43.189Z,4.61
2019-02-28T07:57:39.294Z,4.77
2019-02-28T07:58:39.266Z,4.77
2019-02-28T07:59:42.369Z,4.75
2019-02-28T08:00:39.248Z,4.87
2019-02-28T08:01:39.232Z,4.84
2019-02-28T08:02:39.903Z,4.93
2019-02-28T08:03:39.214Z,4.91
2019-02-28T08:04:39.201Z,4.96
2019-02-28T08:05:39.196Z,5.02
2019-02-28T08:06:40.364Z,4.97
2019-02-28T08:07:39.181Z,5.09
2019-02-28T08:08:39.165Z,5.15
2019-02-28T08:09:40.640Z,5.20
2019-02-28T08:10:39.137Z,5.29
2019-02-28T08:11:39.143Z,5.30
2019-02-28T08:12:39.140Z,5.40
2019-02-28T08:13:39.108Z,5.44
2019-02-28T08:14:39.104Z,5.49
2019-02-28T08:15:39.087Z,5.51
2019-02-28T08:16:39.076Z,5.65
2019-02-28T08:17:40.649Z,5.55
2019-02-28T08:18:39.055Z,5.60
2019-02-28T08:19:39.046Z,5.67
2019-02-28T08:20:39.038Z,5.73
2019-02-28T08:21:43.931Z,5.78
2019-02-28T08:22:40.033Z,5.87
2019-02-28T08:23:39.005Z,5.95
2019-02-28T08:24:39.008Z,5.95
2019-02-28T08:25:39.671Z,6.01
2019-02-28T08:26:38.971Z,6.03
2019-02-28T08:27:38.959Z,6.19
2019-02-28T08:28:38.974Z,6.16
2019-02-28T08:29:38.943Z,6.19
2019-02-28T08:30:38.928Z,6.33
2019-02-28T08:31:38.922Z,6.36
2019-02-28T08:32:42.390Z,6.46
2019-02-28T08:33:38.908Z,6.57
2019-02-28T08:34:38.888Z,6.73
2019-02-28T08:35:38.877Z,6.72
2019-02-28T08:36:38.865Z,6.90
2019-02-28T08:37:38.857Z,6.89
2019-02-28T08:38:38.851Z,6.99
2019-02-28T08:39:41.148Z,7.04
2019-02-28T08:40:38.825Z,7.18
2019-02-28T08:41:38.816Z,7.18
2019-02-28T08:42:39.769Z,7.26
2019-02-28T08:43:38.804Z,7.30
2019-02-28T08:44:38.781Z,7.47
2019-02-28T08:45:38.774Z,7.47
2019-02-28T08:46:38.767Z,7.42
2019-02-28T08:47:38.753Z,7.50
2019-02-28T08:48:38.752Z,7.58
2019-02-28T08:49:44.601Z,7.67
2019-02-28T08:50:39.728Z,7.73
2019-02-28T08:51:38.709Z,7.79
2019-02-28T08:52:41.004Z,7.84
2019-02-28T08:53:38.699Z,7.91
2019-02-28T08:54:38.678Z,7.96
2019-02-28T08:55:40.540Z,8.03
2019-02-28T08:56:38.660Z,8.10
2019-02-28T08:57:38.660Z,8.17
2019-02-28T08:58:38.645Z,8.17
2019-02-28T08:59:38.625Z,8.24
2019-02-28T09:00:38.611Z,8.24
2019-02-28T09:01:41.316Z,8.22
2019-02-28T09:02:38.602Z,8.31
2019-02-28T09:03:40.554Z,8.37
2019-02-28T09:04:41.201Z,8.27
2019-02-28T09:05:38.564Z,8.29
2019-02-28T09:06:41.074Z,8.39
2019-02-28T09:07:38.537Z,8.42
2019-02-28T09:08:38.551Z,8.34
2019-02-28T09:09:38.514Z,8.39
2019-02-28T09:10:38.517Z,8.50
2019-02-28T09:11:38.497Z,8.45
2019-02-28T09:12:38.485Z,8.63
2019-02-28T09:13:39.940Z,8.61
2019-02-28T09:14:38.463Z,8.78
2019-02-28T09:15:38.456Z,8.91
2019-02-28T09:16:39.753Z,8.94
2019-02-28T09:17:38.428Z,8.96
2019-02-28T09:18:38.448Z,9.08
2019-02-28T09:19:38.420Z,9.06
2019-02-28T09:20:41.323Z,9.12
2019-02-28T09:21:41.204Z,9.13
2019-02-28T09:22:38.376Z,9.19
2019-02-28T09:23:38.498Z,9.20
2019-02-28T09:24:38.372Z,9.23
2019-02-28T09:25:38.344Z,9.37
2019-02-28T09:26:38.333Z,9.49
2019-02-28T09:27:38.890Z,9.42
2019-02-28T09:28:38.313Z,9.58
2019-02-28T09:29:38.314Z,9.60
2019-02-28T09:30:38.292Z,9.71
2019-02-28T09:31:39.049Z,9.89
2019-02-28T09:32:38.271Z,9.98
2019-02-28T09:33:38.258Z,10.22
2019-02-28T09:34:38.258Z,10.32
2019-02-28T09:35:38.238Z,10.58
2019-02-28T09:36:38.232Z,10.72
2019-02-28T09:37:38.216Z,11.08
2019-02-28T09:38:38.206Z,11.23
2019-02-28T09:39:38.205Z,11.46
2019-02-28T09:40:38.186Z,11.69
2019-02-28T09:41:40.150Z,11.75
2019-02-28T09:42:38.163Z,11.96
2019-02-28T09:43:38.153Z,12.03
2019-02-28T09:44:38.151Z,12.11
2019-02-28T09:45:39.852Z,12.18
2019-02-28T09:46:38.121Z,12.19
2019-02-28T09:47:38.115Z,12.21
2019-02-28T09:48:38.103Z,12.31
2019-02-28T09:49:38.102Z,12.33
2019-02-28T09:50:38.077Z,12.33
2019-02-28T09:51:38.069Z,12.36
2019-02-28T09:52:41.294Z,12.34
2019-02-28T09:53:38.044Z,12.43
2019-02-28T09:54:38.045Z,12.51
2019-02-28T09:55:39.824Z,12.48
2019-02-28T09:56:38.012Z,12.62
2019-02-28T09:57:38.019Z,12.63
2019-02-28T09:58:37.991Z,12.74
2019-02-28T09:59:38.682Z,12.85
2019-02-28T10:00:37.969Z,12.95
2019-02-28T10:01:37.966Z,13.13
2019-02-28T10:02:40.435Z,13.22
2019-02-28T10:03:38.937Z,13.35
2019-02-28T10:04:37.944Z,13.36
2019-02-28T10:05:38.823Z,13.61
2019-02-28T10:06:37.905Z,13.63
2019-02-28T10:07:37.897Z,13.66
2019-02-28T10:08:38.028Z,13.73
2019-02-28T10:09:40.472Z,13.80
2019-02-28T10:10:38.866Z,13.79
2019-02-28T10:11:37.852Z,13.91
2019-02-28T10:12:42.046Z,13.98
2019-02-28T10:13:37.834Z,14.01
2019-02-28T10:14:37.831Z,14.04
2019-02-28T10:15:38.611Z,14.06
2019-02-28T10:16:37.801Z,14.21
2019-02-28T10:17:37.789Z,14.31
2019-02-28T10:18:38.993Z,14.35
2019-02-28T10:19:45.431Z,14.39
2019-02-28T10:20:38.755Z,14.48
2019-02-28T10:21:39.615Z,14.54
2019-02-28T10:22:37.738Z,14.67
2019-02-28T10:23:37.722Z,14.72
2019-02-28T10:24:37.723Z,14.79
2019-02-28T10:25:43.266Z,14.95
2019-02-28T10:26:38.693Z,15.09
2019-02-28T10:27:37.687Z,15.07
2019-02-28T10:28:37.670Z,15.16
2019-02-28T10:29:38.394Z,15.37
2019-02-28T10:30:37.651Z,15.51
2019-02-28T10:31:38.406Z,15.44
2019-02-28T10:32:40.360Z,15.58
2019-02-28T10:33:38.620Z,15.64
2019-02-28T10:34:37.609Z,15.62
2019-02-28T10:35:37.777Z,15.71
2019-02-28T10:36:37.582Z,15.58
2019-02-28T10:37:37.576Z,15.64
2019-02-28T10:38:37.561Z,15.74
2019-02-28T10:39:40.227Z,15.88
2019-02-28T10:40:38.544Z,15.93
2019-02-28T10:41:37.540Z,15.86
2019-02-28T10:42:40.246Z,15.88
2019-02-28T10:43:37.508Z,15.92
2019-02-28T10:44:37.496Z,15.88
2019-02-28T10:45:40.903Z,15.84
2019-02-28T10:46:37.475Z,15.95
2019-02-28T10:47:37.467Z,15.95
2019-02-28T10:48:41.797Z,16.08
2019-02-28T10:49:38.443Z,16.11
2019-02-28T10:50:37.446Z,16.16
2019-02-28T10:51:37.421Z,16.18
2019-02-28T10:52:37.413Z,16.25
2019-02-28T10:53:39.279Z,16.36
2019-02-28T10:54:37.392Z,16.27
2019-02-28T10:55:37.388Z,16.32
2019-02-28T10:56:39.075Z,16.33
2019-02-28T10:57:40.616Z,16.50
2019-02-28T10:58:37.347Z,16.51
2019-02-28T10:59:37.339Z,16.62
2019-02-28T11:00:37.337Z,16.51
2019-02-28T11:01:41.608Z,16.60
2019-02-28T11:02:37.304Z,16.66
2019-02-28T11:03:37.293Z,16.72
2019-02-28T11:04:42.882Z,16.91
2019-02-28T11:05:38.282Z,17.05
2019-02-28T11:06:37.266Z,17.22
2019-02-28T11:07:37.852Z,17.32
2019-02-28T11:08:37.240Z,17.54
2019-02-28T11:09:37.241Z,17.63
2019-02-28T11:10:37.237Z,17.84
2019-02-28T11:11:37.205Z,17.86
2019-02-28T11:12:37.197Z,17.87
2019-02-28T11:13:37.185Z,18.05
2019-02-28T11:14:38.664Z,18.05
2019-02-28T11:15:37.176Z,18.04
2019-02-28T11:16:37.156Z,18.09
2019-02-28T11:17:37.153Z,18.07
2019-02-28T11:18:37.131Z,18.14
2019-02-28T11:19:37.120Z,18.26
2019-02-28T11:20:37.161Z,18.36
2019-02-28T11:21:37.101Z,18.59
2019-02-28T11:22:39.895Z,18.50
2019-02-28T11:23:37.077Z,18.53
2019-02-28T11:24:37.068Z,18.56
2019-02-28T11:25:37.067Z,18.56
2019-02-28T11:26:37.044Z,18.53
2019-02-28T11:27:37.033Z,18.49
2019-02-28T11:28:37.023Z,18.32
2019-02-28T11:29:37.014Z,18.36
2019-02-28T11:30:37.014Z,18.44
2019-02-28T11:31:36.991Z,18.49
2019-02-28T11:32:36.979Z,18.66
2019-02-28T11:33:39.709Z,18.49
2019-02-28T11:34:36.960Z,18.56
2019-02-28T11:35:36.985Z,18.76
2019-02-28T11:36:36.939Z,18.87
2019-02-28T11:37:36.926Z,18.91
2019-02-28T11:38:36.915Z,18.99
2019-02-28T11:39:36.905Z,18.89
2019-02-28T11:40:36.918Z,18.94
2019-02-28T11:41:36.884Z,19.02
2019-02-28T11:42:36.880Z,19.02
2019-02-28T11:43:38.448Z,19.27
2019-02-28T11:44:36.850Z,19.35
2019-02-28T11:45:36.840Z,19.42
2019-02-28T11:46:36.834Z,19.40
2019-02-28T11:47:36.821Z,19.47
2019-02-28T11:48:36.807Z,19.47
2019-02-28T11:49:36.797Z,19.50
2019-02-28T11:50:41.151Z,19.57
2019-02-28T11:51:37.782Z,19.58
2019-02-28T11:52:36.765Z,19.76
2019-02-28T11:53:40.326Z,19.79
2019-02-28T11:54:36.744Z,19.89
2019-02-28T11:55:36.732Z,19.75
2019-02-28T11:56:36.734Z,19.89
2019-02-28T11:57:37.704Z,19.94
2019-02-28T11:58:36.703Z,19.98
2019-02-28T11:59:36.690Z,20.00
2019-02-28T12:00:36.805Z,20.01
2019-02-28T12:01:36.682Z,19.94
2019-02-28T12:02:36.659Z,19.95
2019-02-28T12:03:36.695Z,19.97
2019-02-28T12:04:37.466Z,20.02
2019-02-28T12:05:36.626Z,20.25
2019-02-28T12:06:36.630Z,20.53
2019-02-28T12:07:36.605Z,20.64
2019-02-28T12:08:36.596Z,20.54
2019-02-28T12:09:36.582Z,20.46
2019-02-28T12:10:36.573Z,20.46
2019-02-28T12:11:37.211Z,20.46
2019-02-28T12:12:36.550Z,20.78
2019-02-28T12:13:36.539Z,20.51
2019-02-28T12:14:36.528Z,21.11
2019-02-28T12:15:37.956Z,22.59
2019-02-28T12:16:36.517Z,22.69
2019-02-28T12:17:36.500Z,22.86
2019-02-28T12:18:39.742Z,24.19
2019-02-28T12:19:36.475Z,26.03
2019-02-28T12:20:36.464Z,27.98
2019-02-28T12:21:38.167Z,29.23
2019-02-28T12:22:36.443Z,30.10
2019-02-28T12:23:36.435Z,28.98
2019-02-28T12:24:36.421Z,27.76
2019-02-28T12:25:39.565Z,27.43
2019-02-28T12:26:37.412Z,26.71
2019-02-28T12:27:36.392Z,26.54
2019-02-28T12:28:38.410Z,26.51
2019-02-28T12:29:36.370Z,28.27
2019-02-28T12:30:36.358Z,31.23
2019-02-28T12:31:36.578Z,33.74
2019-02-28T12:32:36.338Z,35.36
2019-02-28T12:33:36.327Z,35.95
2019-02-28T12:34:36.318Z,37.09
2019-02-28T12:35:40.363Z,38.24
2019-02-28T12:36:36.309Z,38.79
2019-02-28T12:37:36.288Z,38.75
2019-02-28T12:38:36.275Z,38.34
2019-02-28T12:39:36.990Z,38.14
2019-02-28T12:40:36.259Z,38.22
2019-02-28T12:41:36.257Z,37.78
2019-02-28T12:42:36.235Z,37.80
2019-02-28T12:43:36.225Z,37.73
2019-02-28T12:44:36.241Z,37.53
2019-02-28T12:45:36.205Z,37.73
2019-02-28T12:46:36.206Z,37.58
2019-02-28T12:47:38.670Z,37.75
2019-02-28T12:48:37.178Z,38.58
2019-02-28T12:49:36.169Z,38.44
2019-02-28T12:50:36.155Z,39.07
2019-02-28T12:51:36.566Z,39.68
2019-02-28T12:52:36.138Z,38.67
2019-02-28T12:53:36.135Z,38.52
2019-02-28T12:54:36.119Z,39.43
2019-02-28T12:55:38.798Z,39.46
2019-02-28T12:56:36.109Z,38.36
2019-02-28T12:57:36.090Z,37.88
2019-02-28T12:58:39.100Z,38.70
2019-02-28T12:59:36.070Z,38.79
2019-02-28T13:00:36.062Z,38.75
2019-02-28T13:01:36.062Z,38.26
2019-02-28T13:02:36.042Z,38.18
2019-02-28T13:03:36.037Z,38.25
2019-02-28T13:04:36.733Z,38.72
2019-02-28T13:05:36.013Z,38.18
2019-02-28T13:06:36.014Z,38.18
2019-02-28T13:07:35.992Z,38.84
2019-02-28T13:08:38.681Z,37.77
2019-02-28T13:09:36.972Z,37.80
2019-02-28T13:10:35.965Z,37.24
2019-02-28T13:11:36.568Z,37.18