createdAt,value
2018-03-27T00:00:47.646Z,20.73
2018-03-27T00:03:15.806Z,20.52
2018-03-27T00:05:43.937Z,21.45
2018-03-27T00:08:12.090Z,22.67
2018-03-27T00:10:40.230Z,19.40
2018-03-27T00:13:08.395Z,23.23
2018-03-27T00:15:36.522Z,19.70
2018-03-27T00:18:04.690Z,24.80
2018-03-27T00:20:32.824Z,20.40
2018-03-27T00:23:01.007Z,19.25
2018-03-27T00:25:29.157Z,20.98
2018-03-27T00:28:09.057Z,19.92
2018-03-27T00:30:49.707Z,18.10
2018-03-27T00:33:29.427Z,19.05
2018-03-27T00:36:09.321Z,21.35
2018-03-27T00:38:49.880Z,18.48
2018-03-27T00:44:36.474Z,18.77
2018-03-27T00:47:04.603Z,23.80
2018-03-27T00:49:32.754Z,21.70
2018-03-27T00:52:00.896Z,18.12
2018-03-27T00:54:29.050Z,21.08
2018-03-27T00:56:57.182Z,22.52
2018-03-27T00:59:25.345Z,16.25
2018-03-27T01:01:53.481Z,20.23
2018-03-27T01:04:21.628Z,24.85
2018-03-27T01:06:49.808Z,25.45
2018-03-27T01:09:17.976Z,20.85
2018-03-27T01:11:46.114Z,22.65
2018-03-27T01:14:15.005Z,21.85
2018-03-27T01:16:43.169Z,23.25
2018-03-27T01:19:12.072Z,22.92
2018-03-27T01:21:40.252Z,20.20
2018-03-27T01:24:08.390Z,23.02
2018-03-27T01:26:36.560Z,23.35
2018-03-27T01:29:04.706Z,22.75
2018-03-27T01:31:32.874Z,22.15
2018-03-27T01:34:01.051Z,22.42
2018-03-27T01:36:29.204Z,23.55
2018-03-27T01:38:57.342Z,20.80
2018-03-27T01:41:25.501Z,20.42
2018-03-27T01:43:53.639Z,16.17
2018-03-27T01:46:21.785Z,21.58
2018-03-27T01:48:49.918Z,20.12
2018-03-27T01:51:18.070Z,20.33
2018-03-27T01:53:46.203Z,22.90
2018-03-27T01:56:14.356Z,24.85
2018-03-27T01:58:42.491Z,25.90
2018-03-27T02:01:10.658Z,24.42
2018-03-27T02:03:38.797Z,22.30
2018-03-27T02:06:06.958Z,22.65
2018-03-27T02:08:35.086Z,22.17
2018-03-27T02:11:08.925Z,27.42
2018-03-27T02:13:42.638Z,24.42
2018-03-27T02:16:17.297Z,20.80
2018-03-27T02:18:50.989Z,22.20
2018-03-27T02:21:24.508Z,25.95
2018-03-27T02:23:53.110Z,25.37
2018-03-27T02:26:21.283Z,26.10
2018-03-27T02:28:49.412Z,26.58
2018-03-27T02:31:17.554Z,21.17
2018-03-27T02:33:45.716Z,22.40
2018-03-27T02:36:13.857Z,22.98
2018-03-27T02:38:42.013Z,23.08
2018-03-27T02:41:10.163Z,22.13
2018-03-27T02:43:38.322Z,20.10
2018-03-27T02:46:06.450Z,22.62
2018-03-27T02:48:34.611Z,23.95
2018-03-27T02:51:02.755Z,22.55
2018-03-27T02:53:31.684Z,21.33
2018-03-27T02:55:59.826Z,23.15
2018-03-27T02:58:28.750Z,19.50
2018-03-27T03:00:56.883Z,28.75
2018-03-27T03:03:25.039Z,29.77
2018-03-27T03:05:53.174Z,28.77
2018-03-27T03:08:21.328Z,28.10
2018-03-27T03:10:49.456Z,30.20
2018-03-27T03:13:17.618Z,29.92
2018-03-27T03:15:45.751Z,25.15
2018-03-27T03:18:13.902Z,35.28
2018-03-27T03:20:42.028Z,33.42
2018-03-27T03:23:10.214Z,29.83
2018-03-27T03:25:38.344Z,26.75
2018-03-27T03:28:06.498Z,34.95
2018-03-27T03:30:34.635Z,32.72
2018-03-27T03:33:02.793Z,34.35
2018-03-27T03:35:30.926Z,33.85
2018-03-27T03:37:59.083Z,29.42
2018-03-27T03:40:27.213Z,32.80
2018-03-27T03:42:55.370Z,37.33
2018-03-27T03:45:23.534Z,31.75
2018-03-27T03:47:51.666Z,36.95
2018-03-27T03:50:19.826Z,39.53
2018-03-27T03:52:47.961Z,37.28
2018-03-27T03:55:16.130Z,37.10
2018-03-27T03:57:44.266Z,36.10
2018-03-27T04:00:12.417Z,38.60
2018-03-27T04:02:40.554Z,31.55
2018-03-27T04:05:08.714Z,43.47
2018-03-27T04:07:36.843Z,38.95
2018-03-27T04:10:05.005Z,39.33
2018-03-27T04:12:33.137Z,39.20
2018-03-27T04:15:01.284Z,43.45
2018-03-27T04:17:29.422Z,39.33
2018-03-27T04:19:57.582Z,36.75
2018-03-27T04:22:25.722Z,49.13
2018-03-27T04:24:54.641Z,53.00
2018-03-27T04:27:22.772Z,38.92
2018-03-27T04:29:51.693Z,43.25
2018-03-27T04:32:19.829Z,47.80
2018-03-27T04:34:47.994Z,43.25
2018-03-27T04:37:16.129Z,45.97
2018-03-27T04:39:44.289Z,39.45
2018-03-27T04:42:12.423Z,44.63
2018-03-27T04:44:40.585Z,39.13
2018-03-27T04:47:08.718Z,37.20
2018-03-27T04:49:36.875Z,39.72
2018-03-27T04:52:05.005Z,42.10
2018-03-27T04:54:33.162Z,39.38
2018-03-27T04:57:01.290Z,38.67
2018-03-27T04:59:29.461Z,44.25
2018-03-27T05:01:57.596Z,44.83
2018-03-27T05:04:25.724Z,41.85
2018-03-27T05:06:53.882Z,45.70
2018-03-27T05:09:22.013Z,39.63
2018-03-27T05:11:50.177Z,41.05
2018-03-27T05:14:18.322Z,43.75
2018-03-27T05:16:46.474Z,37.50
2018-03-27T05:19:14.610Z,46.63
2018-03-27T05:21:42.777Z,40.90
2018-03-27T05:24:10.914Z,41.40
2018-03-27T05:26:39.077Z,39.58
2018-03-27T05:29:07.208Z,37.97
2018-03-27T05:31:35.363Z,39.42
2018-03-27T05:34:03.512Z,43.40
2018-03-27T05:36:31.666Z,44.22
2018-03-27T05:38:59.798Z,43.17
2018-03-27T05:41:27.965Z,37.35
2018-03-27T05:43:56.093Z,42.95
2018-03-27T05:46:24.254Z,47.53
2018-03-27T05:48:52.394Z,44.63
2018-03-27T05:51:20.554Z,44.40
2018-03-27T05:53:48.682Z,41.17
2018-03-27T05:56:16.849Z,43.60
2018-03-27T05:58:44.989Z,41.50
2018-03-27T06:01:13.153Z,38.15
2018-03-27T06:03:41.286Z,41.37
2018-03-27T06:06:09.479Z,37.75
2018-03-27T06:08:37.610Z,48.00
2018-03-27T06:11:05.766Z,40.20
2018-03-27T06:13:33.999Z,39.10
2018-03-27T06:16:02.175Z,36.72
2018-03-27T06:18:30.311Z,39.53
2018-03-27T06:20:58.462Z,42.33
2018-03-27T06:23:26.613Z,45.88
2018-03-27T06:25:54.745Z,49.92
2018-03-27T06:28:22.909Z,40.97
2018-03-27T06:30:51.041Z,47.00
2018-03-27T06:33:19.197Z,45.17
2018-03-27T06:35:47.354Z,47.15
2018-03-27T06:38:15.520Z,50.83
2018-03-27T06:40:43.678Z,48.40
2018-03-27T06:43:11.842Z,52.62
2018-03-27T06:45:40.027Z,45.63
2018-03-27T06:48:08.197Z,43.95
2018-03-27T06:50:36.330Z,46.97
2018-03-27T06:53:04.493Z,54.53
2018-03-27T06:55:32.638Z,46.97
2018-03-27T06:58:00.817Z,43.67
2018-03-27T07:00:28.953Z,50.47
2018-03-27T07:02:57.148Z,47.90
2018-03-27T07:05:26.087Z,46.65
2018-03-27T07:07:54.239Z,42.75
2018-03-27T07:10:22.379Z,46.58
2018-03-27T07:12:50.569Z,43.85
2018-03-27T07:15:18.741Z,42.67
2018-03-27T07:17:47.639Z,49.10
2018-03-27T07:20:15.849Z,47.72
2018-03-27T07:22:44.016Z,49.22
2018-03-27T07:25:12.162Z,48.55
2018-03-27T07:27:40.316Z,46.80
2018-03-27T07:30:08.449Z,48.00
2018-03-27T07:32:36.608Z,49.10
2018-03-27T07:35:04.736Z,46.25
2018-03-27T07:37:32.898Z,48.65
2018-03-27T07:40:01.798Z,47.03
2018-03-27T07:42:29.934Z,49.75
2018-03-27T07:44:58.093Z,43.80
2018-03-27T07:47:26.250Z,52.45
2018-03-27T07:49:54.402Z,53.40
2018-03-27T07:52:22.529Z,76.53
2018-03-27T07:54:50.697Z,48.33
2018-03-27T07:57:18.837Z,44.63
2018-03-27T07:59:46.994Z,39.22
2018-03-27T08:02:15.177Z,35.65
2018-03-27T08:04:43.331Z,43.50
2018-03-27T08:07:11.473Z,38.10
2018-03-27T08:09:39.636Z,44.10
2018-03-27T08:12:07.770Z,42.20
2018-03-27T08:14:35.952Z,39.17
2018-03-27T08:17:04.100Z,36.47
2018-03-27T08:19:32.258Z,55.17
2018-03-27T08:22:01.164Z,45.50
2018-03-27T08:24:29.339Z,33.83
2018-03-27T08:26:57.501Z,38.80
2018-03-27T08:29:25.679Z,35.58
2018-03-27T08:31:53.818Z,36.20
2018-03-27T08:34:21.981Z,33.60
2018-03-27T08:36:50.129Z,37.70
2018-03-27T08:39:18.285Z,31.35
2018-03-27T08:41:46.447Z,30.10
2018-03-27T08:44:15.378Z,35.92
2018-03-27T08:46:43.511Z,30.27
2018-03-27T08:49:12.430Z,27.30
2018-03-27T08:51:40.562Z,22.67
2018-03-27T08:54:09.512Z,23.27
2018-03-27T08:56:37.639Z,23.90
2018-03-27T08:59:06.588Z,20.62
2018-03-27T09:01:34.726Z,20.95
2018-03-27T09:04:02.858Z,24.35
2018-03-27T09:06:31.018Z,20.12
2018-03-27T09:08:59.162Z,20.08
2018-03-27T09:11:27.322Z,23.80
2018-03-27T09:13:55.462Z,20.12
2018-03-27T09:16:23.613Z,20.73
2018-03-27T09:18:51.749Z,18.90
2018-03-27T09:21:19.915Z,19.40
2018-03-27T09:23:48.047Z,22.10
2018-03-27T09:26:16.203Z,24.23
2018-03-27T09:28:44.352Z,19.00
2018-03-27T09:31:12.556Z,24.25
2018-03-27T09:33:40.687Z,22.98
2018-03-27T09:36:08.936Z,23.52
2018-03-27T09:38:37.077Z,22.50
2018-03-27T09:41:05.242Z,20.12
2018-03-27T09:43:33.369Z,19.08
2018-03-27T09:46:01.594Z,17.17
2018-03-27T09:48:29.721Z,19.33
2018-03-27T09:50:58.037Z,17.15
2018-03-27T09:53:26.179Z,25.77
2018-03-27T09:55:54.338Z,17.85
2018-03-27T09:58:22.473Z,20.08
2018-03-27T10:00:50.633Z,17.17
2018-03-27T10:03:18.838Z,18.40
2018-03-27T10:05:47.025Z,17.00
2018-03-27T10:08:15.930Z,18.25
2018-03-27T10:10:44.075Z,20.75
2018-03-27T10:13:12.999Z,15.98
2018-03-27T10:15:41.141Z,19.75
2018-03-27T10:18:10.066Z,17.20
2018-03-27T10:20:38.198Z,18.55
2018-03-27T10:23:06.386Z,15.95
2018-03-27T10:25:34.545Z,15.18
2018-03-27T10:28:02.700Z,20.33
2018-03-27T10:30:30.829Z,14.07
2018-03-27T10:32:58.990Z,13.45
2018-03-27T10:35:27.135Z,18.35
2018-03-27T10:37:55.308Z,14.43
2018-03-27T10:40:23.488Z,17.10
2018-03-27T10:42:51.664Z,13.73
2018-03-27T10:45:19.802Z,13.30
2018-03-27T10:47:47.967Z,13.80
2018-03-27T10:50:16.104Z,14.70
2018-03-27T10:52:44.270Z,13.15
2018-03-27T10:55:12.411Z,13.32
2018-03-27T10:57:40.580Z,14.02
2018-03-27T11:00:08.737Z,16.77
2018-03-27T11:02:36.923Z,14.00
2018-03-27T11:05:05.071Z,13.65
2018-03-27T11:07:33.237Z,12.07
2018-03-27T11:10:01.468Z,13.27
2018-03-27T11:12:29.596Z,15.85
2018-03-27T11:14:58.170Z,13.88
2018-03-27T11:17:26.321Z,11.57
2018-03-27T11:19:54.460Z,11.30
2018-03-27T11:22:22.638Z,16.10
2018-03-27T11:24:50.818Z,12.43
2018-03-27T11:27:18.954Z,12.27
2018-03-27T11:29:47.100Z,9.52
2018-03-27T11:32:15.230Z,10.13
2018-03-27T11:34:43.399Z,12.32
2018-03-27T11:37:11.532Z,11.55
2018-03-27T11:39:39.712Z,8.32
2018-03-27T11:42:07.833Z,10.38
2018-03-27T11:44:36.002Z,15.80
2018-03-27T11:47:04.137Z,12.82
2018-03-27T11:49:32.288Z,8.70
2018-03-27T11:52:00.413Z,9.32
2018-03-27T11:54:28.568Z,10.98
2018-03-27T11:56:56.690Z,8.63
2018-03-27T11:59:25.609Z,9.23
2018-03-27T12:01:53.742Z,9.90
2018-03-27T12:04:21.942Z,8.70
2018-03-27T12:06:50.058Z,8.18
2018-03-27T12:09:18.205Z,7.93
2018-03-27T12:11:46.333Z,8.35
2018-03-27T12:14:14.485Z,6.80
2018-03-27T12:16:42.613Z,8.15
2018-03-27T12:19:10.765Z,14.07
2018-03-27T12:21:38.898Z,7.45
2018-03-27T12:24:07.049Z,9.40
2018-03-27T12:26:35.174Z,6.82
2018-03-27T12:29:03.326Z,8.20
2018-03-27T12:31:31.449Z,6.97
2018-03-27T12:33:59.576Z,7.50
2018-03-27T12:36:27.732Z,7.05
2018-03-27T12:38:55.851Z,6.78
2018-03-27T12:41:24.014Z,6.82
2018-03-27T12:43:52.174Z,7.35
2018-03-27T12:46:20.322Z,8.13
2018-03-27T12:48:48.457Z,7.90
2018-03-27T12:51:16.621Z,8.98
2018-03-27T12:53:44.760Z,6.80
2018-03-27T12:56:12.913Z,6.90
2018-03-27T12:58:41.042Z,11.38
2018-03-27T13:01:09.207Z,6.55
2018-03-27T13:03:37.325Z,6.07
2018-03-27T13:06:05.482Z,6.95
2018-03-27T13:08:33.653Z,9.32
2018-03-27T13:11:01.824Z,7.57
2018-03-27T13:13:29.964Z,4.87
2018-03-27T13:15:58.158Z,6.95
2018-03-27T13:18:26.298Z,4.97
2018-03-27T13:20:54.456Z,4.80
2018-03-27T13:23:22.591Z,5.43
2018-03-27T13:25:50.746Z,6.25
2018-03-27T13:28:18.887Z,4.80
2018-03-27T13:30:47.059Z,4.65
2018-03-27T13:33:15.181Z,5.35
2018-03-27T13:35:43.312Z,4.93
2018-03-27T13:38:11.471Z,5.30
2018-03-27T13:40:39.631Z,4.90
2018-03-27T13:43:07.833Z,4.80
2018-03-27T13:45:35.962Z,4.53
2018-03-27T13:48:04.182Z,3.92
2018-03-27T13:50:32.289Z,4.53
2018-03-27T13:53:00.448Z,4.50
2018-03-27T13:55:28.572Z,4.37
2018-03-27T13:57:56.751Z,5.65
2018-03-27T14:00:24.899Z,5.82
2018-03-27T14:02:53.072Z,5.57
2018-03-27T14:05:21.199Z,4.53
2018-03-27T14:07:49.346Z,4.32
2018-03-27T14:10:17.487Z,3.40
2018-03-27T14:12:45.633Z,3.70
2018-03-27T14:15:13.763Z,5.87
2018-03-27T14:17:41.913Z,3.35
2018-03-27T14:20:10.038Z,3.75
2018-03-27T14:22:38.189Z,4.65
2018-03-27T14:25:06.318Z,5.50
2018-03-27T14:27:34.475Z,3.65
2018-03-27T14:30:02.607Z,4.55
2018-03-27T14:32:30.769Z,3.50
2018-03-27T14:34:58.893Z,3.95
2018-03-27T14:37:27.049Z,6.20
2018-03-27T14:39:55.175Z,3.92
2018-03-27T14:42:23.333Z,4.97
2018-03-27T14:44:51.556Z,5.97
2018-03-27T14:47:19.762Z,4.70
2018-03-27T14:49:47.903Z,4.87
2018-03-27T14:52:16.058Z,6.93
2018-03-27T14:54:44.210Z,5.78
2018-03-27T14:57:12.371Z,4.45
2018-03-27T14:59:41.268Z,5.07
2018-03-27T15:02:09.438Z,5.55
2018-03-27T15:04:38.341Z,5.18
2018-03-27T15:07:06.461Z,4.75
2018-03-27T15:09:34.617Z,5.22
2018-03-27T15:12:02.743Z,4.90
2018-03-27T15:14:30.898Z,4.72
2018-03-27T15:16:59.038Z,7.80
2018-03-27T15:19:27.195Z,6.10
2018-03-27T15:21:55.317Z,6.28
2018-03-27T15:24:23.481Z,6.65
2018-03-27T15:26:51.625Z,8.20
2018-03-27T15:29:19.798Z,7.40
2018-03-27T15:31:47.926Z,5.95
2018-03-27T15:34:16.081Z,6.55
2018-03-27T15:36:44.205Z,7.68
2018-03-27T15:39:12.362Z,6.90
2018-03-27T15:41:40.489Z,6.20
2018-03-27T15:44:08.639Z,5.20
2018-03-27T15:46:36.790Z,4.85
2018-03-27T15:49:04.995Z,10.70
2018-03-27T15:51:33.122Z,6.35
2018-03-27T15:54:01.286Z,7.85
2018-03-27T15:56:29.425Z,5.95
2018-03-27T15:58:57.574Z,5.18
2018-03-27T16:01:25.723Z,7.75
2018-03-27T16:03:53.877Z,6.03
2018-03-27T16:06:22.018Z,5.37
2018-03-27T16:08:50.162Z,6.03
2018-03-27T16:11:18.281Z,6.85
2018-03-27T16:13:46.449Z,6.18
2018-03-27T16:16:14.573Z,6.78
2018-03-27T16:18:42.694Z,5.07
2018-03-27T16:21:10.841Z,5.65
2018-03-27T16:23:38.977Z,5.60
2018-03-27T16:26:07.191Z,4.65
2018-03-27T16:28:35.329Z,4.35
2018-03-27T16:31:03.478Z,4.82
2018-03-27T16:33:32.374Z,5.53
2018-03-27T16:36:01.343Z,5.00
2018-03-27T16:38:29.487Z,7.00
2018-03-27T16:40:57.674Z,5.80
2018-03-27T16:43:25.798Z,5.70
2018-03-27T16:45:53.945Z,5.28
2018-03-27T16:48:22.078Z,4.70
2018-03-27T16:50:50.259Z,7.43
2018-03-27T16:53:18.405Z,4.15
2018-03-27T16:55:46.608Z,5.43
2018-03-27T16:58:14.800Z,4.37
2018-03-27T17:00:42.947Z,5.35
2018-03-27T17:03:11.096Z,3.95
2018-03-27T17:05:39.289Z,4.60
2018-03-27T17:08:07.413Z,4.32
2018-03-27T17:10:35.578Z,4.18
2018-03-27T17:13:03.706Z,5.47
2018-03-27T17:15:31.855Z,5.40
2018-03-27T17:17:59.998Z,6.00
2018-03-27T17:20:28.175Z,6.80
2018-03-27T17:22:56.309Z,8.80
2018-03-27T17:25:24.471Z,9.43
2018-03-27T17:27:52.605Z,8.75
2018-03-27T17:30:20.758Z,5.80
2018-03-27T17:32:48.887Z,6.12
2018-03-27T17:35:17.107Z,6.05
2018-03-27T17:37:45.238Z,5.90
2018-03-27T17:40:13.832Z,5.37
2018-03-27T17:42:42.212Z,8.85
2018-03-27T17:45:11.075Z,5.55
2018-03-27T17:47:39.776Z,7.15
2018-03-27T17:50:08.341Z,5.03
2018-03-27T17:52:36.770Z,7.40
2018-03-27T17:55:05.059Z,8.32
2018-03-27T17:57:33.324Z,9.18
2018-03-27T18:00:01.455Z,9.32
2018-03-27T18:02:29.677Z,10.68
2018-03-27T18:04:57.845Z,13.57
2018-03-27T18:07:26.212Z,10.10
2018-03-27T18:09:54.505Z,9.57
2018-03-27T18:12:22.708Z,11.05
2018-03-27T18:14:51.103Z,10.93
2018-03-27T18:17:19.845Z,6.93
2018-03-27T18:19:48.071Z,6.78
2018-03-27T18:22:16.708Z,7.03
2018-03-27T18:24:45.397Z,7.57
2018-03-27T18:27:14.483Z,7.90
2018-03-27T18:29:42.684Z,10.27
2018-03-27T18:32:11.325Z,9.65
2018-03-27T18:34:39.872Z,11.05
2018-03-27T18:37:08.470Z,9.52
2018-03-27T18:39:37.100Z,9.23
2018-03-27T18:42:05.523Z,9.48
2018-03-27T18:44:33.995Z,10.63
2018-03-27T18:47:02.550Z,9.93
2018-03-27T18:49:30.900Z,9.35
2018-03-27T18:51:59.111Z,8.88
2018-03-27T18:54:28.646Z,9.52
2018-03-27T18:56:57.667Z,9.75
2018-03-27T18:59:26.445Z,8.85
2018-03-27T19:01:55.065Z,11.70
2018-03-27T19:04:24.088Z,10.60
2018-03-27T19:06:53.563Z,10.35
2018-03-27T19:09:22.007Z,10.68
2018-03-27T19:11:50.527Z,12.27
2018-03-27T19:14:18.782Z,11.48
2018-03-27T19:16:46.946Z,12.30
2018-03-27T19:19:15.323Z,8.27
2018-03-27T19:21:43.590Z,13.27
2018-03-27T19:24:12.964Z,14.00
2018-03-27T19:26:41.252Z,11.40
2018-03-27T19:29:09.413Z,14.82
2018-03-27T19:31:38.329Z,17.33
2018-03-27T19:34:06.803Z,19.70
2018-03-27T19:36:35.211Z,19.42
2018-03-27T19:39:03.368Z,19.48
2018-03-27T19:41:31.621Z,14.70
2018-03-27T19:44:00.652Z,18.00
2018-03-27T19:46:28.844Z,17.30
2018-03-27T19:48:58.653Z,16.25
2018-03-27T19:51:26.960Z,19.00
2018-03-27T19:53:56.016Z,15.75
2018-03-27T19:56:24.191Z,20.77
2018-03-27T19:58:52.565Z,15.65
2018-03-27T20:01:20.881Z,13.38
2018-03-27T20:03:49.646Z,14.63
2018-03-27T20:06:17.879Z,14.10
2018-03-27T20:08:46.082Z,14.95
2018-03-27T20:11:14.255Z,13.95
2018-03-27T20:13:42.437Z,15.63
2018-03-27T20:16:10.661Z,13.10
2018-03-27T20:18:38.947Z,16.12
2018-03-27T20:21:07.105Z,15.13
2018-03-27T20:23:35.406Z,12.88
2018-03-27T20:26:03.596Z,12.70
2018-03-27T20:28:31.735Z,10.35
2018-03-27T20:31:00.674Z,12.35
2018-03-27T20:33:28.812Z,10.70
2018-03-27T20:35:57.031Z,11.38
2018-03-27T20:38:25.178Z,9.77
2018-03-27T20:40:53.370Z,9.45
2018-03-27T20:43:21.640Z,13.95
2018-03-27T20:45:49.804Z,10.20
2018-03-27T20:48:17.983Z,13.25
2018-03-27T20:50:46.153Z,11.63
2018-03-27T20:53:14.332Z,10.15
2018-03-27T20:58:16.919Z,9.25
2018-03-27T21:00:45.123Z,8.80
2018-03-27T21:03:13.289Z,11.07
2018-03-27T21:05:41.456Z,10.02
2018-03-27T21:08:09.597Z,8.63
2018-03-27T21:10:37.721Z,7.78
2018-03-27T21:13:05.890Z,9.18
2018-03-27T21:15:34.022Z,7.70
2018-03-27T21:18:02.182Z,8.90
2018-03-27T21:20:30.326Z,10.10
2018-03-27T21:22:58.482Z,8.95
2018-03-27T21:25:26.648Z,9.90
2018-03-27T21:27:54.811Z,7.97
2018-03-27T21:30:22.947Z,9.35
2018-03-27T21:32:51.102Z,10.52
2018-03-27T21:35:19.239Z,8.07
2018-03-27T21:37:47.440Z,9.88
2018-03-27T21:40:15.627Z,10.00
2018-03-27T21:42:43.830Z,8.35
2018-03-27T21:45:11.984Z,10.02
2018-03-27T21:47:40.162Z,13.15
2018-03-27T21:50:09.105Z,12.45
2018-03-27T21:52:37.266Z,11.02
2018-03-27T21:55:05.400Z,8.60
2018-03-27T21:57:33.556Z,11.60
2018-03-27T22:00:01.681Z,8.73
2018-03-27T22:02:29.837Z,12.07
2018-03-27T22:04:57.968Z,12.02
2018-03-27T22:07:26.150Z,13.75
2018-03-27T22:09:54.279Z,11.48
2018-03-27T22:12:22.561Z,9.85
2018-03-27T22:14:50.732Z,10.25
2018-03-27T22:17:18.878Z,17.45
2018-03-27T22:19:47.091Z,13.07
2018-03-27T22:22:15.232Z,8.88
2018-03-27T22:24:43.434Z,12.13
2018-03-27T22:27:11.570Z,9.88
2018-03-27T22:29:39.723Z,10.00
2018-03-27T22:32:07.918Z,10.02
2018-03-27T22:34:36.838Z,9.30
2018-03-27T22:37:05.064Z,11.35
2018-03-27T22:39:33.233Z,10.60
2018-03-27T22:42:01.362Z,9.40
2018-03-27T22:44:29.525Z,9.75
2018-03-27T22:46:57.711Z,9.00
2018-03-27T22:49:25.948Z,9.63
2018-03-27T22:51:54.022Z,10.27
2018-03-27T22:54:22.935Z,7.80
2018-03-27T22:56:51.112Z,9.38
2018-03-27T22:59:19.280Z,10.80
2018-03-27T23:01:47.415Z,8.25
2018-03-27T23:04:15.568Z,9.65
2018-03-27T23:06:43.698Z,8.15
2018-03-27T23:09:11.857Z,8.65
2018-03-27T23:11:39.981Z,8.43
2018-03-27T23:14:08.159Z,9.57
2018-03-27T23:16:36.282Z,7.60
2018-03-27T23:19:04.410Z,9.07
2018-03-27T23:21:32.578Z,9.27
2018-03-27T23:24:00.731Z,10.90
2018-03-27T23:26:29.092Z,8.20
2018-03-27T23:28:57.221Z,7.85
2018-03-27T23:31:25.413Z,9.13
2018-03-27T23:33:53.546Z,7.78
2018-03-27T23:36:21.697Z,9.90
2018-03-27T23:38:49.818Z,7.40
2018-03-27T23:41:17.960Z,8.52
2018-03-27T23:43:46.088Z,8.13
2018-03-27T23:46:14.243Z,7.00
2018-03-27T23:48:42.374Z,7.93
2018-03-27T23:51:10.553Z,8.18
2018-03-27T23:53:38.699Z,7.70
2018-03-27T23:56:06.847Z,7.05
2018-03-27T23:58:34.966Z,9.20
