createdAt,value
2019-03-13T00:00:35.123Z,5.8
2019-03-13T00:05:37.570Z,5.8
2019-03-13T00:10:40.027Z,5.8
2019-03-13T00:15:42.806Z,5.8
2019-03-13T00:20:44.950Z,5.9
2019-03-13T00:25:47.439Z,5.9
2019-03-13T00:30:49.869Z,5.9
2019-03-13T00:35:52.315Z,5.8
2019-03-13T00:40:54.780Z,5.8
2019-03-13T00:45:57.544Z,5.7
2019-03-13T00:50:59.722Z,5.8
2019-03-13T00:56:02.142Z,5.8
2019-03-13T01:01:04.632Z,5.9
2019-03-13T01:06:07.118Z,6
2019-03-13T01:11:09.571Z,6.1
2019-03-13T01:16:12.288Z,6.2
2019-03-13T01:21:14.461Z,6.3
2019-03-13T01:26:16.916Z,6.4
2019-03-13T01:31:19.441Z,6.5
2019-03-13T01:36:21.854Z,6.5
2019-03-13T01:41:24.356Z,6.5
2019-03-13T01:46:27.095Z,6.5
2019-03-13T01:51:29.208Z,6.5
2019-03-13T01:56:31.714Z,6.4
2019-03-13T02:01:34.127Z,6.4
2019-03-13T02:06:36.645Z,6.3
2019-03-13T02:11:39.098Z,6.3
2019-03-13T02:16:41.796Z,6.1
2019-03-13T02:21:43.943Z,6
2019-03-13T02:26:46.403Z,5.9
2019-03-13T02:31:48.875Z,5.8
2019-03-13T02:36:51.471Z,5.8
2019-03-13T02:41:53.845Z,5.7
2019-03-13T02:46:56.536Z,5.7
2019-03-13T02:51:58.712Z,5.6
2019-03-13T02:57:01.398Z,5.5
2019-03-13T03:02:03.634Z,5.5
2019-03-13T03:07:06.070Z,5.4
2019-03-13T03:12:08.722Z,5.4
2019-03-13T03:17:11.357Z,5.4
2019-03-13T03:22:13.708Z,5.4
2019-03-13T03:27:15.948Z,5.6
2019-03-13T03:32:18.383Z,5.7
2019-03-13T03:37:20.880Z,5.7
2019-03-13T03:42:23.342Z,5.7
2019-03-13T03:47:26.030Z,5.6
2019-03-13T03:52:28.232Z,5.4
2019-03-13T03:57:30.738Z,5.3
2019-03-13T04:02:33.096Z,5.1
2019-03-13T04:07:35.564Z,5.1
2019-03-13T04:12:38.113Z,5
2019-03-13T04:17:40.495Z,4.9
2019-03-13T04:22:42.930Z,4.7
2019-03-13T04:27:45.402Z,4.6
2019-03-13T04:32:47.885Z,4.5
2019-03-13T04:37:50.322Z,4.4
2019-03-13T04:42:52.826Z,4.3
2019-03-13T04:47:55.514Z,4.2
2019-03-13T04:52:57.721Z,4.1
2019-03-13T04:58:00.122Z,4.1
2019-03-13T05:03:02.609Z,4.1
2019-03-13T05:08:05.048Z,4.1
2019-03-13T05:13:07.590Z,4
2019-03-13T05:18:10.270Z,3.9
2019-03-13T05:23:12.420Z,3.7
2019-03-13T05:28:14.920Z,3.8
2019-03-13T05:33:17.385Z,3.8
2019-03-13T05:38:19.822Z,3.8
2019-03-13T05:43:22.290Z,3.7
2019-03-13T05:48:25.078Z,3.7
2019-03-13T05:53:27.192Z,3.6
2019-03-13T05:58:29.662Z,3.7
2019-03-13T06:03:32.109Z,3.6
2019-03-13T06:08:34.602Z,3.5
2019-03-13T06:13:37.039Z,3.6
2019-03-13T06:18:39.933Z,3.7
2019-03-13T06:23:41.945Z,3.8
2019-03-13T06:28:44.449Z,3.9
2019-03-13T06:33:46.901Z,3.9
2019-03-13T06:38:49.333Z,3.9
2019-03-13T06:43:51.801Z,3.8
2019-03-13T06:48:54.561Z,3.8
2019-03-13T06:53:56.719Z,3.7
2019-03-13T06:58:59.153Z,3.8
2019-03-13T07:04:01.619Z,4
2019-03-13T07:09:04.061Z,4.1
2019-03-13T07:14:06.601Z,4
2019-03-13T07:19:09.273Z,5.2
2019-03-13T07:24:11.449Z,7.2
2019-03-13T07:29:13.953Z,8.8
2019-03-13T07:34:16.432Z,9.6
2019-03-13T07:39:18.879Z,10.6
2019-03-13T07:44:21.326Z,11.2
2019-03-13T07:49:23.747Z,11.2
2019-03-13T07:54:26.216Z,11.2
2019-03-13T07:59:28.654Z,11.9
2019-03-13T08:04:31.179Z,12.6
2019-03-13T08:09:33.549Z,12.7
2019-03-13T08:14:36.005Z,12.6
2019-03-13T08:19:38.857Z,13.2
2019-03-13T08:24:41.259Z,13.7
2019-03-13T08:29:43.377Z,13.4
2019-03-13T08:34:45.861Z,13.1
2019-03-13T08:39:48.414Z,12.9
2019-03-13T08:44:50.788Z,12.3
2019-03-13T08:49:53.522Z,12.5
2019-03-13T08:54:55.699Z,12.8
2019-03-13T08:59:58.117Z,11.3
2019-03-13T09:05:00.616Z,9.4
2019-03-13T09:10:03.041Z,8.8
2019-03-13T09:15:05.573Z,10
2019-03-13T09:20:08.300Z,10.8
2019-03-13T09:25:12.062Z,11.4
2019-03-13T09:30:12.890Z,11.7
2019-03-13T09:35:15.350Z,10.5
2019-03-13T09:40:17.775Z,9.3
2019-03-13T09:45:20.252Z,8.5
2019-03-13T09:50:22.988Z,8.1
2019-03-13T09:55:25.148Z,8.2
2019-03-13T10:00:27.610Z,8.1
2019-03-13T10:05:30.080Z,9
2019-03-13T10:10:32.554Z,11.5
2019-03-13T10:15:35.082Z,12
2019-03-13T10:20:37.760Z,11.3
2019-03-13T10:25:39.903Z,10
2019-03-13T10:30:42.421Z,9.4
2019-03-13T10:35:44.900Z,9.1
2019-03-13T10:40:47.330Z,9.4
2019-03-13T10:45:49.801Z,11.3
2019-03-13T10:50:52.500Z,12.3
2019-03-13T10:55:55.241Z,12.4
2019-03-13T11:00:57.119Z,11.4
2019-03-13T11:05:59.556Z,10.2
2019-03-13T11:11:02.026Z,9.2
2019-03-13T11:16:04.968Z,8.9
2019-03-13T11:21:07.307Z,8.5
2019-03-13T11:26:09.447Z,9.2
2019-03-13T11:31:12.021Z,9
2019-03-13T11:36:14.348Z,8.7
2019-03-13T11:41:16.751Z,8.3
2019-03-13T11:46:19.308Z,7.7
2019-03-13T11:51:22.012Z,7
2019-03-13T11:56:24.178Z,6.6
2019-03-13T12:01:26.574Z,6.3
2019-03-13T12:06:29.033Z,6.4
2019-03-13T12:11:31.499Z,6.6
2019-03-13T12:16:33.944Z,7.6
2019-03-13T12:21:36.396Z,9
2019-03-13T12:26:38.903Z,8.7
2019-03-13T12:31:41.654Z,8.3
2019-03-13T12:36:43.818Z,9.5
2019-03-13T12:41:46.293Z,11.2
2019-03-13T12:46:48.732Z,12.5
2019-03-13T12:51:51.154Z,13.9
2019-03-13T12:56:53.606Z,14.9
2019-03-13T13:01:56.437Z,14.4
2019-03-13T13:06:58.591Z,12.7
2019-03-13T13:12:00.996Z,11.5
2019-03-13T13:17:03.558Z,11.8
2019-03-13T13:42:16.454Z,12.1
2019-03-13T13:47:18.179Z,11.6
2019-03-13T13:52:20.628Z,11.6
2019-03-13T13:57:23.102Z,11.4
2019-03-13T14:02:25.533Z,10.7
2019-03-13T14:07:28.056Z,10.1
2019-03-13T14:12:30.697Z,9.6
2019-03-13T14:17:32.982Z,9.1
2019-03-13T14:22:35.386Z,8.7
2019-03-13T14:27:37.834Z,8.4
2019-03-13T14:32:40.308Z,8.5
2019-03-13T14:37:43.046Z,8.5
2019-03-13T14:42:45.210Z,8.4
2019-03-13T14:47:47.794Z,8.1
2019-03-13T14:52:50.129Z,8
2019-03-13T14:57:52.588Z,8
2019-03-13T15:02:55.048Z,8
2019-03-13T15:07:57.792Z,7.8
2019-03-13T15:13:00.031Z,7.8
2019-03-13T15:18:02.582Z,7.8
2019-03-13T15:23:07.335Z,7.7
2019-03-13T15:28:07.536Z,7.5
2019-03-13T15:33:09.781Z,7.4
2019-03-13T15:38:12.441Z,7.4
2019-03-13T15:43:14.700Z,7.4
2019-03-13T15:48:17.198Z,7.4
2019-03-13T15:53:19.640Z,7.3
2019-03-13T15:58:22.096Z,7.2
2019-03-13T16:03:24.529Z,7.1
2019-03-13T16:08:27.272Z,7
2019-03-13T16:13:29.431Z,6.9
2019-03-13T16:18:31.973Z,6.8
2019-03-13T16:23:34.353Z,6.7
2019-03-13T16:28:36.802Z,6.6
2019-03-13T16:33:39.270Z,6.6
2019-03-13T16:38:41.918Z,6.6
2019-03-13T16:43:44.200Z,6.4
2019-03-13T16:48:47.035Z,6.4
2019-03-13T16:53:51.389Z,6.2
2019-03-13T16:58:51.565Z,6.1
2019-03-13T17:03:54.078Z,6
2019-03-13T17:08:56.474Z,5.9
2019-03-13T17:13:58.923Z,5.9
2019-03-13T17:19:01.786Z,5.8
2019-03-13T17:24:03.856Z,5.8
2019-03-13T17:29:06.314Z,5.7
2019-03-13T17:34:08.760Z,5.7
2019-03-13T17:39:11.214Z,5.6
2019-03-13T17:44:13.710Z,5.6
2019-03-13T17:54:18.901Z,5.4
2019-03-13T17:59:21.128Z,5.3
2019-03-13T18:04:23.555Z,5.2
2019-03-13T18:09:25.985Z,5.1
2019-03-13T18:14:31.850Z,5.1
2019-03-13T18:19:30.884Z,5
2019-03-13T18:24:33.432Z,4.9
2019-03-13T18:29:36.151Z,4.9
2019-03-13T18:34:38.236Z,4.9
2019-03-13T18:39:40.696Z,4.9
2019-03-13T18:44:43.224Z,4.9
2019-03-13T18:49:45.632Z,5
2019-03-13T18:54:48.478Z,5.2
2019-03-13T18:59:50.616Z,5.4
2019-03-13T19:04:52.980Z,5.4
2019-03-13T19:09:55.507Z,5.3
2019-03-13T19:14:57.891Z,5.2
2019-03-13T19:20:00.386Z,5
2019-03-13T19:25:02.897Z,4.8
2019-03-13T19:30:05.324Z,4.7
2019-03-13T19:35:07.790Z,4.6
2019-03-13T19:40:10.191Z,4.5
2019-03-13T19:45:12.650Z,4.5
2019-03-13T19:50:15.129Z,4.6
2019-03-13T19:55:17.879Z,4.6
2019-03-13T20:00:20.052Z,4.6
2019-03-13T20:05:22.462Z,4.6
2019-03-13T20:10:24.922Z,4.7
2019-03-13T20:15:27.458Z,4.6
2019-03-13T20:20:29.940Z,4.6
2019-03-13T20:25:32.759Z,4.6
2019-03-13T20:30:34.861Z,4.6
2019-03-13T20:35:37.379Z,4.5
2019-03-13T20:40:39.658Z,4.5
2019-03-13T20:45:42.449Z,4.4
2019-03-13T20:50:44.563Z,4.5
2019-03-13T20:55:47.401Z,4.5
2019-03-13T21:00:49.479Z,4.6
2019-03-13T21:05:51.959Z,4.5
2019-03-13T21:10:54.441Z,4.6
2019-03-13T21:15:56.878Z,4.6
2019-03-13T21:20:59.308Z,4.6
2019-03-13T21:26:01.898Z,4.6
2019-03-13T21:31:04.273Z,4.6
2019-03-13T21:36:06.734Z,4.7
2019-03-13T21:41:09.210Z,4.6
2019-03-13T21:46:11.601Z,4.6
2019-03-13T21:51:14.062Z,4.7
2019-03-13T21:56:16.527Z,4.7
2019-03-13T22:01:20.301Z,4.8
2019-03-13T22:06:28.358Z,4.9
2019-03-13T22:11:23.873Z,4.8
2019-03-13T22:16:26.348Z,4.9
2019-03-13T22:21:28.845Z,4.9
2019-03-13T22:26:31.711Z,4.9
2019-03-13T22:31:33.751Z,4.9
2019-03-13T22:36:36.266Z,4.8
2019-03-13T22:41:39.026Z,4.6
2019-03-13T22:46:41.111Z,4.4
2019-03-13T22:51:43.566Z,4.3
2019-03-13T22:56:46.020Z,4.2
2019-03-13T23:01:48.446Z,4.1
2019-03-13T23:06:50.900Z,4
2019-03-13T23:11:53.357Z,4
2019-03-13T23:16:55.844Z,3.9
2019-03-13T23:21:58.299Z,3.9
2019-03-13T23:27:01.072Z,3.9
2019-03-13T23:32:03.192Z,3.9
2019-03-13T23:37:05.660Z,3.9
2019-03-13T23:42:08.143Z,4
2019-03-13T23:47:10.582Z,4
2019-03-13T23:52:13.030Z,4.1
2019-03-13T23:57:15.554Z,4.2
