createdAt,value
2023-03-24T00:02:16.418Z,19.10
2023-03-24T00:04:47.534Z,17.00
2023-03-24T00:07:25.167Z,17.80
2023-03-24T00:09:53.987Z,18.00
2023-03-24T00:12:22.146Z,20.10
2023-03-24T00:14:54.717Z,20.70
2023-03-24T00:17:25.526Z,19.20
2023-03-24T00:19:56.085Z,17.90
2023-03-24T00:22:28.577Z,17.20
2023-03-24T00:24:56.973Z,18.10
2023-03-24T00:27:25.191Z,18.00
2023-03-24T00:29:54.800Z,21.80
2023-03-24T00:32:22.940Z,20.30
2023-03-24T00:34:52.608Z,17.90
2023-03-24T00:37:21.088Z,20.80
2023-03-24T00:39:50.278Z,20.00
2023-03-24T00:42:18.946Z,19.90
2023-03-24T00:44:47.877Z,20.20
2023-03-24T00:47:17.968Z,19.30
2023-03-24T00:49:46.205Z,20.70
2023-03-24T00:52:18.180Z,19.20
2023-03-24T00:54:48.651Z,16.90
2023-03-24T00:57:23.718Z,19.90
2023-03-24T00:59:52.811Z,19.90
2023-03-24T01:02:24.924Z,20.00
2023-03-24T01:05:00.032Z,20.80
2023-03-24T01:07:30.262Z,19.40
2023-03-24T01:09:59.580Z,20.20
2023-03-24T01:12:34.192Z,25.90
2023-03-24T01:15:06.584Z,24.30
2023-03-24T01:17:35.829Z,16.60
2023-03-24T01:20:11.924Z,17.50
2023-03-24T01:22:40.995Z,19.50
2023-03-24T01:25:18.752Z,18.70
2023-03-24T01:27:47.740Z,16.60
2023-03-24T01:30:17.549Z,22.30
2023-03-24T01:32:47.841Z,20.40
2023-03-24T01:35:18.406Z,21.80
2023-03-24T01:37:47.123Z,21.10
2023-03-24T01:40:19.101Z,20.00
2023-03-24T01:42:47.597Z,20.00
2023-03-24T01:45:52.004Z,18.70
2023-03-24T01:48:44.961Z,15.60
2023-03-24T01:51:28.356Z,21.50
2023-03-24T01:54:02.767Z,19.10
2023-03-24T01:56:34.334Z,19.30
2023-03-24T01:59:06.946Z,15.70
2023-03-24T02:01:44.295Z,20.20
2023-03-24T02:04:31.839Z,18.00
2023-03-24T02:07:10.700Z,17.00
2023-03-24T02:09:38.900Z,17.60
2023-03-24T02:12:07.426Z,16.60
2023-03-24T02:14:39.903Z,17.80
2023-03-24T02:17:25.439Z,17.10
2023-03-24T02:20:25.302Z,18.20
2023-03-24T02:23:20.453Z,20.50
2023-03-24T02:26:06.841Z,19.50
2023-03-24T02:28:59.233Z,19.20
2023-03-24T02:31:36.657Z,17.50
2023-03-24T02:34:13.144Z,17.80
2023-03-24T02:36:44.569Z,18.00
2023-03-24T02:39:16.475Z,18.30
2023-03-24T02:42:06.271Z,19.80
2023-03-24T02:44:42.505Z,20.30
2023-03-24T02:47:39.571Z,17.60
2023-03-24T02:50:14.030Z,18.50
2023-03-24T02:52:53.245Z,18.70
2023-03-24T02:55:31.664Z,16.20
2023-03-24T02:58:14.190Z,18.40
2023-03-24T03:01:06.510Z,16.80
2023-03-24T03:03:53.590Z,17.60
2023-03-24T03:06:32.225Z,19.00
2023-03-24T03:09:04.098Z,16.20
2023-03-24T03:11:32.484Z,19.30
2023-03-24T03:14:21.227Z,18.10
2023-03-24T03:16:54.851Z,20.20
2023-03-24T03:19:30.704Z,16.60
2023-03-24T03:21:59.184Z,15.00
2023-03-24T03:24:31.126Z,17.40
2023-03-24T03:27:22.877Z,17.60
2023-03-24T03:29:54.555Z,19.70
2023-03-24T03:32:28.500Z,18.20
2023-03-24T03:35:07.456Z,17.80
2023-03-24T03:37:47.338Z,19.80
2023-03-24T03:40:22.460Z,16.50
2023-03-24T03:42:54.516Z,18.90
2023-03-24T03:45:31.059Z,16.40
2023-03-24T03:48:00.090Z,18.70
2023-03-24T03:50:28.628Z,20.10
2023-03-24T03:52:58.301Z,20.10
2023-03-24T03:55:27.423Z,20.50
2023-03-24T03:57:56.881Z,17.80
2023-03-24T04:00:51.553Z,20.40
2023-03-24T04:03:44.444Z,15.80
2023-03-24T04:06:40.984Z,16.80
2023-03-24T04:09:24.760Z,16.90
2023-03-24T04:12:08.747Z,17.80
2023-03-24T04:15:25.435Z,16.20
2023-03-24T04:18:44.810Z,15.80
2023-03-24T04:21:42.401Z,20.70
2023-03-24T04:24:51.732Z,17.90
2023-03-24T04:27:38.740Z,21.90
2023-03-24T04:30:23.153Z,19.50
2023-03-24T04:33:07.195Z,17.00
2023-03-24T04:35:44.065Z,16.90
2023-03-24T04:38:38.453Z,19.30
2023-03-24T04:41:18.011Z,17.90
2023-03-24T04:43:51.365Z,17.40
2023-03-24T04:46:19.602Z,18.90
2023-03-24T04:49:06.978Z,18.20
2023-03-24T04:51:37.858Z,19.30
2023-03-24T04:54:14.561Z,19.50
2023-03-24T04:56:51.476Z,16.00
2023-03-24T04:59:26.055Z,17.20
2023-03-24T05:01:54.632Z,16.50
2023-03-24T05:04:58.203Z,17.00
2023-03-24T05:07:33.985Z,19.10
2023-03-24T05:10:04.260Z,20.60
2023-03-24T05:12:42.521Z,18.00
2023-03-24T05:15:31.721Z,18.10
2023-03-24T05:18:10.359Z,16.50
2023-03-24T05:20:39.112Z,15.80
2023-03-24T05:23:15.007Z,18.90
2023-03-24T05:25:46.773Z,20.80
2023-03-24T05:28:17.333Z,20.00
2023-03-24T05:30:46.591Z,18.50
2023-03-24T05:33:38.152Z,19.10
2023-03-24T05:36:07.789Z,20.40
2023-03-24T05:38:40.763Z,19.40
2023-03-24T05:41:09.586Z,15.70
2023-03-24T05:43:40.971Z,19.20
2023-03-24T05:46:13.526Z,17.40
2023-03-24T05:48:42.025Z,17.80
2023-03-24T05:51:24.070Z,18.30
2023-03-24T05:53:59.947Z,19.20
2023-03-24T05:56:41.092Z,19.70
2023-03-24T05:59:32.764Z,19.70
2023-03-24T06:02:09.952Z,18.30
2023-03-24T06:05:01.762Z,15.90
2023-03-24T06:07:32.268Z,17.40
2023-03-24T06:10:05.065Z,15.30
2023-03-24T06:12:41.498Z,15.30
2023-03-24T06:15:10.533Z,16.10
2023-03-24T06:17:42.676Z,18.80
2023-03-24T06:20:18.684Z,18.40
2023-03-24T06:23:03.529Z,18.10
2023-03-24T06:25:39.635Z,17.00
2023-03-24T06:28:34.713Z,17.70
2023-03-24T06:31:06.783Z,19.50
2023-03-24T06:33:38.772Z,19.40
2023-03-24T06:36:07.536Z,18.30
2023-03-24T06:38:40.790Z,18.90
2023-03-24T06:41:09.643Z,17.80
2023-03-24T06:43:38.613Z,18.70
2023-03-24T06:46:07.286Z,15.40
2023-03-24T06:48:36.861Z,17.30
2023-03-24T06:51:12.210Z,19.40
2023-03-24T06:53:41.454Z,24.90
2023-03-24T06:56:18.540Z,20.30
2023-03-24T06:58:51.752Z,17.40
2023-03-24T07:01:27.438Z,17.10
2023-03-24T07:04:06.372Z,15.70
2023-03-24T07:07:19.575Z,16.80
2023-03-24T07:09:55.174Z,17.00
2023-03-24T07:12:23.357Z,16.80
2023-03-24T07:14:52.265Z,17.00
2023-03-24T07:17:21.050Z,17.40
2023-03-24T07:20:09.137Z,16.20
2023-03-24T07:22:48.120Z,17.20
2023-03-24T07:25:25.943Z,15.80
2023-03-24T07:28:32.479Z,15.40
2023-03-24T07:31:05.205Z,19.30
2023-03-24T07:33:34.143Z,16.90
2023-03-24T07:36:02.333Z,17.90
2023-03-24T07:38:31.206Z,20.10
2023-03-24T07:41:03.954Z,14.70
2023-03-24T07:43:33.160Z,14.80
2023-03-24T07:46:33.635Z,17.30
2023-03-24T07:49:11.817Z,19.70
2023-03-24T07:51:48.584Z,17.70
2023-03-24T07:54:46.808Z,18.10
2023-03-24T07:57:32.231Z,17.20
2023-03-24T08:00:00.984Z,18.00
2023-03-24T08:02:53.713Z,17.50
2023-03-24T08:05:47.351Z,22.20
2023-03-24T08:08:31.781Z,18.30
2023-03-24T08:11:00.148Z,93.10
2023-03-24T08:13:28.441Z,199.80
2023-03-24T08:15:56.542Z,90.70
2023-03-24T08:18:35.137Z,45.90
2023-03-24T08:21:06.262Z,22.30
2023-03-24T08:23:37.079Z,18.40
2023-03-24T08:26:05.359Z,17.40
2023-03-24T08:28:34.614Z,22.60
2023-03-24T08:31:03.116Z,21.30
2023-03-24T08:33:35.073Z,17.90
2023-03-24T08:36:03.954Z,20.80
2023-03-24T08:38:32.555Z,16.90
2023-03-24T08:41:06.986Z,14.20
2023-03-24T08:43:36.858Z,18.00
2023-03-24T08:46:09.689Z,14.70
2023-03-24T08:48:41.248Z,14.40
2023-03-24T08:51:11.982Z,13.50
2023-03-24T08:53:41.528Z,15.60
2023-03-24T08:56:09.843Z,14.70
2023-03-24T08:58:39.336Z,16.10
2023-03-24T09:01:07.667Z,13.00
2023-03-24T09:03:39.739Z,15.60
2023-03-24T09:06:08.277Z,14.90
2023-03-24T09:08:36.905Z,15.00
2023-03-24T09:11:06.177Z,16.30
2023-03-24T09:13:34.428Z,14.60
2023-03-24T09:16:03.347Z,16.10
2023-03-24T09:18:31.937Z,16.70
2023-03-24T09:21:01.548Z,18.20
2023-03-24T09:23:31.613Z,15.10
2023-03-24T09:26:00.059Z,14.10
2023-03-24T09:28:28.854Z,17.80
2023-03-24T09:31:01.036Z,16.20
2023-03-24T09:33:30.839Z,14.00
2023-03-24T09:36:00.773Z,13.50
2023-03-24T09:38:33.724Z,16.40
2023-03-24T09:41:04.415Z,15.90
2023-03-24T09:43:41.196Z,14.90
2023-03-24T09:46:21.164Z,14.00
2023-03-24T09:48:53.070Z,16.30
2023-03-24T09:51:25.463Z,12.40
2023-03-24T09:54:31.543Z,12.40
2023-03-24T09:56:59.993Z,12.50
2023-03-24T09:59:29.536Z,11.80
2023-03-24T10:01:59.088Z,11.30
2023-03-24T10:04:28.045Z,14.10
2023-03-24T10:07:25.636Z,12.90
2023-03-24T10:12:37.675Z,13.30
2023-03-24T10:15:37.327Z,11.60
2023-03-24T10:18:12.955Z,13.00
2023-03-24T10:21:16.034Z,13.20
2023-03-24T10:23:45.139Z,14.00
2023-03-24T10:26:31.460Z,13.30
2023-03-24T10:29:06.590Z,14.10
2023-03-24T10:31:35.256Z,12.30
2023-03-24T10:34:04.912Z,11.40
2023-03-24T10:36:33.282Z,11.00
2023-03-24T10:39:12.930Z,11.00
2023-03-24T10:41:46.765Z,12.40
2023-03-24T10:44:18.226Z,13.20
2023-03-24T10:46:48.691Z,10.30
2023-03-24T10:49:19.824Z,12.20
2023-03-24T10:51:54.157Z,11.60
2023-03-24T10:54:25.589Z,10.30
2023-03-24T10:56:59.194Z,11.20
2023-03-24T10:59:29.137Z,11.60
2023-03-24T11:02:10.058Z,9.70
2023-03-24T11:17:13.017Z,10.40
2023-03-24T11:19:53.489Z,11.20
2023-03-24T11:22:22.348Z,10.00
2023-03-24T11:24:52.661Z,10.40
2023-03-24T11:27:21.625Z,12.10
2023-03-24T11:29:54.783Z,9.70
2023-03-24T11:32:28.132Z,13.50
2023-03-24T11:35:12.070Z,8.70
2023-03-24T11:37:41.511Z,7.70
2023-03-24T11:40:12.810Z,8.20
2023-03-24T11:42:46.296Z,8.00
2023-03-24T11:45:27.967Z,64.70
2023-03-24T11:47:58.913Z,14.40
2023-03-24T11:50:32.021Z,9.20
2023-03-24T11:53:08.082Z,39.90
2023-03-24T11:55:48.457Z,10.20
2023-03-24T11:58:37.183Z,25.40
2023-03-24T12:01:21.524Z,13.00
2023-03-24T12:03:59.692Z,7.20
2023-03-24T12:06:42.232Z,8.50
2023-03-24T12:09:19.915Z,19.90
2023-03-24T12:12:00.291Z,10.60
2023-03-24T12:15:07.787Z,15.00
2023-03-24T12:17:42.516Z,6.90
2023-03-24T12:20:26.354Z,13.20
2023-03-24T12:23:11.011Z,7.80
2023-03-24T12:26:17.473Z,8.00
2023-03-24T12:29:05.957Z,10.60
2023-03-24T12:32:01.506Z,7.80
2023-03-24T12:34:52.793Z,8.20
2023-03-24T12:37:25.975Z,9.00
2023-03-24T12:40:10.536Z,10.20
2023-03-24T12:42:46.648Z,6.90
2023-03-24T12:45:37.186Z,6.80
2023-03-24T12:48:08.488Z,6.20
2023-03-24T12:50:58.049Z,6.60
2023-03-24T12:53:26.722Z,6.30
2023-03-24T12:56:02.168Z,6.30
2023-03-24T12:58:53.560Z,7.70
2023-03-24T13:01:21.914Z,9.90
2023-03-24T13:03:54.298Z,5.90
2023-03-24T13:06:54.673Z,8.50
2023-03-24T13:09:41.786Z,7.70
2023-03-24T13:12:15.670Z,10.00
2023-03-24T13:15:06.227Z,10.80
2023-03-24T13:17:55.815Z,8.60
2023-03-24T13:20:35.359Z,7.60
2023-03-24T13:23:22.578Z,8.60
2023-03-24T13:26:00.947Z,7.90
2023-03-24T13:28:31.891Z,8.30
2023-03-24T13:31:03.217Z,11.50
2023-03-24T13:33:32.476Z,14.70
2023-03-24T13:36:26.504Z,9.90
2023-03-24T13:38:58.184Z,7.40
2023-03-24T13:41:27.585Z,7.40
2023-03-24T13:44:05.987Z,14.00
2023-03-24T13:46:39.038Z,7.70
2023-03-24T13:49:12.084Z,11.80
2023-03-24T13:51:43.918Z,16.40
2023-03-24T13:54:15.877Z,10.60
2023-03-24T13:57:04.789Z,14.20
2023-03-24T13:59:57.951Z,10.70
2023-03-24T14:02:30.199Z,11.10
2023-03-24T14:04:58.632Z,8.80
2023-03-24T14:07:37.116Z,13.60
2023-03-24T14:10:14.668Z,11.50
2023-03-24T14:12:52.305Z,10.10
2023-03-24T14:15:22.374Z,12.10
2023-03-24T14:17:55.332Z,10.90
2023-03-24T14:20:29.138Z,11.80
2023-03-24T14:22:58.060Z,9.20
2023-03-24T14:25:31.088Z,8.80
2023-03-24T14:28:25.986Z,13.50
2023-03-24T14:31:00.315Z,11.00
2023-03-24T14:33:29.681Z,11.80
2023-03-24T14:36:01.858Z,8.80
2023-03-24T14:38:33.562Z,9.80
2023-03-24T14:41:06.812Z,10.60
2023-03-24T14:43:41.644Z,8.20
2023-03-24T14:46:34.862Z,10.20
2023-03-24T14:49:26.022Z,8.50
2023-03-24T14:52:12.871Z,9.10
2023-03-24T14:54:45.889Z,8.70
2023-03-24T14:57:20.283Z,8.80
2023-03-24T15:00:08.732Z,11.10
2023-03-24T15:02:42.181Z,9.00
2023-03-24T15:05:24.989Z,10.10
2023-03-24T15:08:21.856Z,9.70
2023-03-24T15:10:50.471Z,10.40
2023-03-24T15:13:36.783Z,11.20
2023-03-24T15:16:07.614Z,11.00
2023-03-24T15:19:02.637Z,9.30
2023-03-24T15:21:36.961Z,10.60
2023-03-24T15:24:38.237Z,10.20
2023-03-24T15:27:09.070Z,9.40
2023-03-24T15:29:42.821Z,17.20
2023-03-24T15:32:17.430Z,15.00
2023-03-24T15:34:53.870Z,16.30
2023-03-24T15:37:31.181Z,10.90
2023-03-24T15:40:14.743Z,40.00
2023-03-24T15:42:46.378Z,33.40
2023-03-24T15:45:22.643Z,27.70
2023-03-24T15:47:51.831Z,35.50
2023-03-24T15:50:31.536Z,24.10
2023-03-24T15:53:25.182Z,24.60
2023-03-24T15:56:19.110Z,14.90
2023-03-24T15:58:57.650Z,25.70
2023-03-24T16:01:32.534Z,21.00
2023-03-24T16:04:01.258Z,15.50
2023-03-24T16:06:36.144Z,31.00
2023-03-24T16:09:10.768Z,33.80
2023-03-24T16:11:42.764Z,22.30
2023-03-24T16:14:20.885Z,25.20
2023-03-24T16:16:54.399Z,16.30
2023-03-24T16:19:23.344Z,19.30
2023-03-24T16:21:51.597Z,17.40
2023-03-24T16:24:20.329Z,16.50
2023-03-24T16:26:50.129Z,18.00
2023-03-24T16:29:27.345Z,20.00
2023-03-24T16:31:56.661Z,17.20
2023-03-24T16:34:24.821Z,18.60
2023-03-24T16:36:54.421Z,17.20
2023-03-24T16:39:25.653Z,21.30
2023-03-24T16:41:54.311Z,17.90
2023-03-24T16:44:24.186Z,18.30
2023-03-24T16:46:54.182Z,21.30
2023-03-24T16:49:23.082Z,20.40
2023-03-24T16:51:53.264Z,19.80
2023-03-24T16:54:25.437Z,21.00
2023-03-24T16:56:54.573Z,18.20
2023-03-24T16:59:22.904Z,23.00
2023-03-24T17:01:57.261Z,23.10
2023-03-24T17:04:27.486Z,27.10
2023-03-24T17:06:57.824Z,24.40
2023-03-24T17:09:28.618Z,23.50
2023-03-24T17:11:57.513Z,24.60
2023-03-24T17:14:32.885Z,33.00
2023-03-24T17:17:04.590Z,27.90
2023-03-24T17:19:33.171Z,27.00
2023-03-24T17:22:06.666Z,23.50
2023-03-24T17:24:38.150Z,25.10
2023-03-24T17:27:15.820Z,33.90
2023-03-24T17:29:46.367Z,29.20
2023-03-24T17:32:14.604Z,26.80
2023-03-24T17:34:45.556Z,34.80
2023-03-24T17:37:15.831Z,38.90
2023-03-24T17:39:44.319Z,34.90
2023-03-24T17:42:14.762Z,29.20
2023-03-24T17:44:44.059Z,26.30
2023-03-24T17:47:12.436Z,24.10
2023-03-24T17:50:00.470Z,25.50
2023-03-24T17:52:40.672Z,26.00
2023-03-24T17:55:10.127Z,22.60
2023-03-24T17:57:38.354Z,25.30
2023-03-24T18:00:10.267Z,31.00
2023-03-24T18:02:39.858Z,35.70
2023-03-24T18:05:08.325Z,35.70
2023-03-24T18:07:36.482Z,36.70
2023-03-24T18:10:05.151Z,36.50
2023-03-24T18:12:38.610Z,29.70
2023-03-24T18:15:07.681Z,34.50
2023-03-24T18:17:36.430Z,34.40
2023-03-24T18:20:12.492Z,36.60
2023-03-24T18:22:41.527Z,32.60
2023-03-24T18:25:12.711Z,32.70
2023-03-24T18:27:45.697Z,33.30
2023-03-24T18:30:14.770Z,34.80
2023-03-24T18:32:43.332Z,38.60
2023-03-24T18:35:16.652Z,31.70
2023-03-24T18:37:45.043Z,32.50
2023-03-24T18:40:16.726Z,29.00
2023-03-24T18:42:45.316Z,30.50
2023-03-24T18:45:17.536Z,31.10
2023-03-24T18:47:46.760Z,26.80
2023-03-24T18:50:17.143Z,29.20
2023-03-24T18:52:50.040Z,27.30
2023-03-24T18:55:19.702Z,26.50
2023-03-24T18:57:48.168Z,31.30
2023-03-24T19:00:16.729Z,30.10
2023-03-24T19:02:45.569Z,25.70
2023-03-24T19:05:15.420Z,28.00
2023-03-24T19:07:49.575Z,25.80
2023-03-24T19:10:18.068Z,22.90
2023-03-24T19:12:50.888Z,29.00
2023-03-24T19:15:20.777Z,27.10
2023-03-24T19:17:50.853Z,28.40
2023-03-24T19:20:19.165Z,29.20
2023-03-24T19:22:48.204Z,34.70
2023-03-24T19:25:16.741Z,64.00
2023-03-24T19:27:48.207Z,40.00
2023-03-24T19:30:18.343Z,35.90
2023-03-24T19:32:48.075Z,39.70
2023-03-24T19:35:21.626Z,135.30
2023-03-24T19:37:50.846Z,93.00
2023-03-24T19:40:23.278Z,55.20
2023-03-24T19:42:52.358Z,43.90
2023-03-24T19:45:20.624Z,33.40
2023-03-24T19:47:49.415Z,28.30
2023-03-24T19:50:18.696Z,29.00
2023-03-24T19:52:51.296Z,28.70
2023-03-24T19:55:19.722Z,24.50
2023-03-24T19:57:48.001Z,25.30
2023-03-24T20:00:16.810Z,24.00
2023-03-24T20:02:46.329Z,23.50
2023-03-24T20:05:15.289Z,20.90
2023-03-24T20:07:43.791Z,20.70
2023-03-24T20:10:12.162Z,22.10
2023-03-24T20:12:41.320Z,18.50
2023-03-24T20:15:10.071Z,20.60
2023-03-24T20:17:39.672Z,20.70
2023-03-24T20:20:10.370Z,20.20
2023-03-24T20:22:46.999Z,23.20
2023-03-24T20:25:16.698Z,19.70
2023-03-24T20:27:45.497Z,15.30
2023-03-24T20:30:15.387Z,14.80
2023-03-24T20:32:45.486Z,14.40
2023-03-24T20:35:14.464Z,14.60
2023-03-24T20:37:42.691Z,14.00
2023-03-24T20:40:14.884Z,14.60
2023-03-24T20:42:44.048Z,14.70
2023-03-24T20:45:12.304Z,16.60
2023-03-24T20:47:44.477Z,13.50
2023-03-24T20:50:12.914Z,14.60
2023-03-24T20:52:47.399Z,16.40
2023-03-24T20:55:36.136Z,16.80
2023-03-24T20:58:10.696Z,15.10
2023-03-24T21:00:46.198Z,16.50
2023-03-24T21:03:15.114Z,17.90
2023-03-24T21:05:43.340Z,20.80
2023-03-24T21:08:11.536Z,19.30
2023-03-24T21:10:56.839Z,19.20
2023-03-24T21:15:57.035Z,16.60
2023-03-24T21:18:26.541Z,16.80
2023-03-24T21:20:55.515Z,17.50
2023-03-24T21:23:24.378Z,15.60
2023-03-24T21:25:56.469Z,18.70
2023-03-24T21:28:28.255Z,16.10
2023-03-24T21:31:05.040Z,15.80
2023-03-24T21:33:34.066Z,19.30
2023-03-24T21:36:02.307Z,16.20
2023-03-24T21:38:33.038Z,18.80
2023-03-24T21:41:02.247Z,14.90
2023-03-24T21:43:30.936Z,17.90
2023-03-24T21:45:59.513Z,17.00
2023-03-24T21:48:28.270Z,18.30
2023-03-24T21:50:57.500Z,17.00
2023-03-24T21:53:26.218Z,15.80
2023-03-24T21:56:04.607Z,14.70
2023-03-24T21:58:33.578Z,15.90
2023-03-24T22:01:04.768Z,19.00
2023-03-24T22:03:34.740Z,18.70
2023-03-24T22:06:04.149Z,16.10
2023-03-24T22:08:35.483Z,17.20
2023-03-24T22:11:04.476Z,15.00
2023-03-24T22:13:34.999Z,18.60
2023-03-24T22:16:05.644Z,17.10
2023-03-24T22:18:34.137Z,15.60
2023-03-24T22:21:12.937Z,19.20
2023-03-24T22:23:42.813Z,14.80
2023-03-24T22:26:13.775Z,17.60
2023-03-24T22:28:42.581Z,13.00
2023-03-24T22:31:16.226Z,16.30
2023-03-24T22:33:44.696Z,17.30
2023-03-24T22:36:14.605Z,16.50
2023-03-24T22:38:43.635Z,16.40
2023-03-24T22:41:12.188Z,17.60
2023-03-24T22:43:42.272Z,16.20
2023-03-24T22:46:10.744Z,15.60
2023-03-24T22:48:40.517Z,22.10
2023-03-24T22:51:09.232Z,18.50
2023-03-24T22:53:40.276Z,16.10
2023-03-24T22:56:09.859Z,17.60
2023-03-24T22:58:40.240Z,16.00
2023-03-24T23:01:10.553Z,18.60
2023-03-24T23:03:39.172Z,19.10
2023-03-24T23:06:15.852Z,16.10
2023-03-24T23:08:44.845Z,21.50
2023-03-24T23:11:13.306Z,15.70
2023-03-24T23:14:06.556Z,15.70
2023-03-24T23:16:39.951Z,18.40
2023-03-24T23:19:09.653Z,16.70
2023-03-24T23:23:21.796Z,16.10
2023-03-24T23:25:51.727Z,15.70
2023-03-24T23:28:20.026Z,18.70
2023-03-24T23:30:48.262Z,14.50
2023-03-24T23:33:17.260Z,16.20
2023-03-24T23:35:45.915Z,15.80
2023-03-24T23:38:14.835Z,15.80
2023-03-24T23:40:44.062Z,17.00
2023-03-24T23:43:12.804Z,14.40
2023-03-24T23:45:41.882Z,16.50
2023-03-24T23:48:10.550Z,17.00
2023-03-24T23:50:41.575Z,18.60
2023-03-24T23:53:29.689Z,17.60
2023-03-24T23:56:08.602Z,16.30
2023-03-24T23:58:39.013Z,19.80
