createdAt,value
2023-04-07T00:08:03.431Z,0.00
2023-04-07T00:18:03.678Z,0.00
2023-04-07T00:28:03.919Z,0.00
2023-04-07T00:38:04.130Z,0.00
2023-04-07T00:48:04.407Z,0.00
2023-04-07T00:58:04.606Z,0.00
2023-04-07T01:08:04.821Z,0.00
2023-04-07T01:18:05.028Z,0.00
2023-04-07T01:28:05.210Z,0.00
2023-04-07T01:38:05.419Z,0.00
2023-04-07T01:48:05.682Z,0.00
2023-04-07T01:58:05.880Z,0.00
2023-04-07T02:08:06.094Z,0.00
2023-04-07T02:18:06.328Z,0.00
2023-04-07T02:28:06.373Z,0.00
2023-04-07T02:38:06.579Z,0.00
2023-04-07T02:48:06.798Z,0.00
2023-04-07T02:58:07.003Z,0.00
2023-04-07T03:08:07.220Z,0.00
2023-04-07T03:18:07.602Z,0.00
2023-04-07T03:28:07.594Z,0.00
2023-04-07T03:38:07.802Z,0.00
2023-04-07T03:48:08.061Z,0.00
2023-04-07T03:58:08.243Z,0.00
2023-04-07T04:08:08.442Z,0.00
2023-04-07T04:18:08.658Z,0.00
2023-04-07T04:28:08.854Z,0.00
2023-04-07T04:38:09.057Z,0.00
2023-04-07T04:48:09.376Z,8.00
2023-04-07T04:58:09.383Z,12.00
2023-04-07T05:08:09.580Z,16.00
2023-04-07T05:18:09.801Z,24.00
2023-04-07T05:28:10.025Z,44.00
2023-04-07T05:38:10.208Z,104.00
2023-04-07T05:48:10.519Z,180.00
2023-04-07T05:58:10.549Z,272.00
2023-04-07T06:08:10.757Z,300.00
2023-04-07T06:18:10.970Z,336.00
2023-04-07T06:28:11.183Z,292.00
2023-04-07T06:38:11.376Z,288.00
2023-04-07T06:48:11.579Z,300.00
2023-04-07T06:58:11.801Z,308.00
2023-04-07T07:08:12.007Z,344.00
2023-04-07T07:18:12.243Z,364.00
2023-04-07T07:28:12.448Z,472.00
2023-04-07T07:38:12.649Z,488.00
2023-04-07T07:48:12.850Z,644.00
2023-04-07T07:58:13.055Z,804.00
2023-04-07T08:08:13.284Z,1184.00
2023-04-07T08:18:13.545Z,1900.00
2023-04-07T08:28:13.726Z,1308.00
2023-04-07T08:38:13.929Z,1320.00
2023-04-07T08:48:14.142Z,1024.00
2023-04-07T08:58:14.352Z,1084.00
2023-04-07T09:08:14.612Z,1220.00
2023-04-07T09:18:14.832Z,1248.00
2023-04-07T09:28:15.025Z,1176.00
2023-04-07T09:38:15.227Z,1244.00
2023-04-07T09:48:15.422Z,1360.00
2023-04-07T09:58:15.645Z,1852.00
2023-04-07T10:08:15.866Z,3732.00
2023-04-07T10:18:16.090Z,3664.00
2023-04-07T10:28:16.289Z,2860.00
2023-04-07T10:38:16.726Z,2552.00
2023-04-07T10:48:16.573Z,1776.00
2023-04-07T10:58:16.796Z,1960.00
2023-04-07T11:08:17.001Z,2072.00
2023-04-07T11:18:17.393Z,2344.00
2023-04-07T11:28:17.408Z,2396.00
2023-04-07T11:38:17.615Z,2596.00
2023-04-07T11:48:17.814Z,2576.00
2023-04-07T11:58:17.996Z,2944.00
2023-04-07T12:08:18.222Z,3308.00
2023-04-07T12:18:18.469Z,3428.00
2023-04-07T12:28:18.666Z,2452.00
2023-04-07T12:38:18.884Z,1524.00
2023-04-07T12:48:19.093Z,1336.00
2023-04-07T12:58:19.316Z,1132.00
2023-04-07T13:08:19.515Z,2072.00
2023-04-07T13:18:19.711Z,1348.00
2023-04-07T13:28:19.903Z,1056.00
2023-04-07T13:38:20.110Z,944.00
2023-04-07T13:48:20.327Z,824.00
2023-04-07T13:58:20.539Z,724.00
2023-04-07T14:08:20.743Z,592.00
2023-04-07T14:18:20.953Z,408.00
2023-04-07T14:28:21.160Z,472.00
2023-04-07T14:38:21.411Z,520.00
2023-04-07T14:48:21.602Z,472.00
2023-04-07T14:58:21.788Z,412.00
2023-04-07T15:08:22.003Z,332.00
2023-04-07T15:18:22.226Z,284.00
2023-04-07T15:28:22.424Z,176.00
2023-04-07T15:38:22.643Z,148.00
2023-04-07T15:48:22.881Z,140.00
2023-04-07T15:58:23.054Z,100.00
2023-04-07T16:08:23.267Z,112.00
2023-04-07T16:18:23.461Z,124.00
2023-04-07T16:28:23.676Z,116.00
2023-04-07T16:38:23.898Z,92.00
2023-04-07T16:48:24.117Z,60.00
2023-04-07T16:58:24.295Z,48.00
2023-04-07T17:08:24.556Z,20.00
2023-04-07T17:18:24.759Z,12.00
2023-04-07T17:28:24.976Z,8.00
2023-04-07T17:38:25.223Z,4.00
2023-04-07T17:48:25.403Z,0.00
2023-04-07T17:58:25.612Z,0.00
2023-04-07T18:08:25.797Z,0.00
2023-04-07T18:18:26.145Z,0.00
2023-04-07T18:28:26.154Z,0.00
2023-04-07T18:38:26.350Z,0.00
2023-04-07T18:48:26.601Z,0.00
2023-04-07T18:58:26.764Z,0.00
2023-04-07T19:08:26.979Z,0.00
2023-04-07T19:18:27.222Z,0.00
2023-04-07T19:28:27.373Z,0.00
2023-04-07T19:38:27.602Z,0.00
2023-04-07T19:48:27.789Z,0.00
2023-04-07T19:58:27.997Z,0.00
2023-04-07T20:08:28.190Z,0.00
2023-04-07T20:18:28.405Z,0.00
2023-04-07T20:28:28.605Z,0.00
2023-04-07T20:38:28.815Z,0.00
2023-04-07T20:48:29.021Z,0.00
2023-04-07T20:58:29.227Z,0.00
2023-04-07T21:08:29.418Z,0.00
2023-04-07T21:18:29.615Z,0.00
2023-04-07T21:28:29.824Z,0.00
2023-04-07T21:38:30.024Z,0.00
2023-04-07T21:48:30.237Z,0.00
2023-04-07T21:58:30.426Z,0.00
2023-04-07T22:08:30.634Z,0.00
2023-04-07T22:18:30.829Z,0.00
2023-04-07T22:28:31.038Z,0.00
2023-04-07T22:38:31.250Z,0.00
2023-04-07T22:48:31.466Z,0.00
2023-04-07T22:58:31.673Z,0.00
2023-04-07T23:08:31.880Z,0.00
2023-04-07T23:18:32.076Z,0.00
2023-04-07T23:28:32.305Z,0.00
2023-04-07T23:38:32.496Z,0.00
2023-04-07T23:48:32.691Z,0.00
2023-04-07T23:58:32.879Z,0.00
