createdAt,value
2019-01-26T00:02:12.741Z,1.90
2019-01-26T00:04:43.004Z,1.90
2019-01-26T00:07:13.285Z,1.90
2019-01-26T00:09:43.589Z,1.90
2019-01-26T00:12:14.037Z,1.90
2019-01-26T00:14:44.420Z,1.80
2019-01-26T00:17:15.287Z,1.90
2019-01-26T00:19:45.948Z,1.80
2019-01-26T00:22:16.358Z,1.80
2019-01-26T00:24:47.423Z,1.80
2019-01-26T00:27:18.126Z,1.80
2019-01-26T00:29:48.628Z,1.80
2019-01-26T00:32:19.048Z,1.90
2019-01-26T00:34:49.400Z,1.80
2019-01-26T00:37:19.790Z,1.80
2019-01-26T00:39:50.130Z,1.90
2019-01-26T00:42:20.418Z,1.80
2019-01-26T00:44:50.717Z,1.80
2019-01-26T00:47:21.066Z,1.90
2019-01-26T00:49:51.555Z,1.90
2019-01-26T00:52:21.836Z,1.90
2019-01-26T00:54:52.203Z,1.80
2019-01-26T00:57:22.493Z,1.90
2019-01-26T00:59:52.741Z,1.90
2019-01-26T01:02:23.050Z,1.90
2019-01-26T01:04:53.382Z,2.00
2019-01-26T01:07:24.321Z,2.10
2019-01-26T01:09:54.787Z,2.20
2019-01-26T01:12:25.108Z,2.20
2019-01-26T01:14:55.392Z,2.20
2019-01-26T01:17:25.689Z,2.20
2019-01-26T01:19:55.977Z,2.20
2019-01-26T01:22:26.302Z,2.20
2019-01-26T01:24:56.561Z,2.30
2019-01-26T01:27:26.861Z,2.30
2019-01-26T01:29:57.138Z,2.30
2019-01-26T01:32:27.445Z,2.30
2019-01-26T01:34:57.715Z,2.20
2019-01-26T01:37:28.017Z,2.30
2019-01-26T01:39:58.300Z,2.30
2019-01-26T01:42:28.584Z,2.30
2019-01-26T01:44:58.925Z,2.30
2019-01-26T01:47:29.197Z,2.30
2019-01-26T01:50:00.484Z,2.40
2019-01-26T01:52:30.807Z,2.30
2019-01-26T01:55:01.149Z,2.30
2019-01-26T01:57:31.434Z,2.40
2019-01-26T02:00:01.727Z,2.40
2019-01-26T02:02:32.005Z,2.40
2019-01-26T02:05:02.305Z,2.40
2019-01-26T02:07:32.581Z,2.40
2019-01-26T02:10:02.881Z,2.40
2019-01-26T02:12:33.155Z,2.30
2019-01-26T02:15:03.549Z,2.40
2019-01-26T02:17:33.885Z,2.40
2019-01-26T02:20:05.095Z,2.40
2019-01-26T02:22:35.352Z,2.40
2019-01-26T02:25:05.893Z,2.40
2019-01-26T02:27:36.237Z,2.40
2019-01-26T02:30:08.986Z,2.40
2019-01-26T02:32:39.365Z,2.50
2019-01-26T02:35:09.740Z,2.50
2019-01-26T02:37:40.022Z,2.50
2019-01-26T02:40:11.471Z,2.50
2019-01-26T02:42:41.772Z,2.50
2019-01-26T02:45:12.814Z,2.50
2019-01-26T02:47:43.090Z,2.50
2019-01-26T02:50:15.128Z,2.50
2019-01-26T02:52:45.685Z,2.50
2019-01-26T02:55:16.008Z,2.60
2019-01-26T02:57:46.353Z,2.60
2019-01-26T03:00:19.054Z,2.60
2019-01-26T03:02:49.428Z,2.60
2019-01-26T03:05:19.731Z,2.60
2019-01-26T03:07:50.059Z,2.60
2019-01-26T03:10:22.420Z,2.60
2019-01-26T03:12:52.756Z,2.60
2019-01-26T03:15:23.922Z,2.60
2019-01-26T03:17:55.196Z,2.60
2019-01-26T03:20:25.558Z,2.70
2019-01-26T03:22:55.827Z,2.70
2019-01-26T03:25:26.111Z,2.70
2019-01-26T03:27:56.381Z,2.70
2019-01-26T03:30:26.998Z,2.80
2019-01-26T03:32:58.256Z,2.80
2019-01-26T03:35:28.627Z,2.80
2019-01-26T03:37:58.915Z,2.80
2019-01-26T03:40:29.207Z,2.80
2019-01-26T03:42:59.475Z,2.90
2019-01-26T03:45:29.790Z,2.80
2019-01-26T03:48:00.076Z,2.90
2019-01-26T03:50:30.378Z,2.90
2019-01-26T03:53:00.678Z,2.90
2019-01-26T03:55:30.999Z,2.90
2019-01-26T03:58:01.283Z,3.00
2019-01-26T04:00:31.569Z,3.10
2019-01-26T04:03:01.970Z,3.00
2019-01-26T04:05:32.353Z,3.00
2019-01-26T04:08:02.624Z,2.90
2019-01-26T04:10:33.123Z,2.90
2019-01-26T04:13:03.387Z,2.90
2019-01-26T04:15:33.816Z,2.90
2019-01-26T04:18:04.193Z,2.90
2019-01-26T04:20:34.475Z,2.90
2019-01-26T04:23:04.746Z,2.90
2019-01-26T04:25:35.142Z,2.90
2019-01-26T04:28:05.425Z,2.90
2019-01-26T04:30:35.707Z,3.00
2019-01-26T04:33:05.973Z,3.00
2019-01-26T04:35:36.233Z,3.00
2019-01-26T04:38:06.519Z,3.00
2019-01-26T04:40:36.777Z,3.00
2019-01-26T04:43:07.065Z,3.00
2019-01-26T04:45:37.398Z,3.00
2019-01-26T04:48:07.710Z,3.00
2019-01-26T04:50:37.978Z,3.00
2019-01-26T04:53:08.295Z,3.00
2019-01-26T04:55:38.565Z,3.00
2019-01-26T04:58:08.835Z,3.10
2019-01-26T05:00:39.124Z,3.10
2019-01-26T05:03:09.440Z,3.10
2019-01-26T05:05:39.716Z,3.10
2019-01-26T05:08:10.028Z,3.10
2019-01-26T05:10:40.318Z,3.20
2019-01-26T05:13:10.644Z,3.20
2019-01-26T05:15:40.900Z,3.20
2019-01-26T05:18:11.183Z,3.20
2019-01-26T05:20:41.450Z,3.20
2019-01-26T05:23:11.741Z,3.20
2019-01-26T05:25:42.004Z,3.20
2019-01-26T05:28:13.239Z,3.20
2019-01-26T05:30:43.431Z,3.20
2019-01-26T05:33:13.717Z,3.20
2019-01-26T05:35:43.983Z,3.20
2019-01-26T05:38:14.302Z,3.30
2019-01-26T05:40:44.574Z,3.30
2019-01-26T05:43:14.879Z,3.30
2019-01-26T05:45:46.171Z,3.30
2019-01-26T05:48:16.455Z,3.30
2019-01-26T05:50:46.741Z,3.40
2019-01-26T05:53:17.043Z,3.40
2019-01-26T05:55:47.299Z,3.40
2019-01-26T05:58:17.701Z,3.40
2019-01-26T06:00:47.966Z,3.40
2019-01-26T06:03:18.265Z,3.40
2019-01-26T06:05:48.531Z,3.40
2019-01-26T06:08:18.837Z,3.50
2019-01-26T06:10:49.148Z,3.50
2019-01-26T06:13:19.401Z,3.50
2019-01-26T06:15:49.726Z,3.50
2019-01-26T06:18:19.976Z,3.50
2019-01-26T06:20:50.270Z,3.60
2019-01-26T06:23:20.554Z,3.60
2019-01-26T06:25:50.847Z,3.60
2019-01-26T06:28:21.665Z,3.80
2019-01-26T06:30:53.341Z,3.70
2019-01-26T06:33:24.710Z,3.50
2019-01-26T06:35:56.550Z,3.50
2019-01-26T06:38:27.905Z,3.50
2019-01-26T06:40:59.431Z,3.60
2019-01-26T06:43:37.404Z,3.50
2019-01-26T06:46:09.353Z,3.50
2019-01-26T06:48:39.805Z,3.50
2019-01-26T06:51:10.647Z,3.50
2019-01-26T06:53:41.077Z,3.50
2019-01-26T06:56:11.618Z,3.50
2019-01-26T06:58:42.331Z,3.40
2019-01-26T07:01:13.095Z,3.40
2019-01-26T07:03:43.896Z,3.40
2019-01-26T07:06:34.136Z,3.40
2019-01-26T07:09:07.636Z,3.50
2019-01-26T07:11:40.251Z,3.50
2019-01-26T07:14:11.763Z,3.50
2019-01-26T07:16:42.264Z,3.50
2019-01-26T07:19:12.857Z,3.50
2019-01-26T07:21:43.225Z,3.50
2019-01-26T07:24:14.071Z,3.50
2019-01-26T07:26:44.728Z,3.60
2019-01-26T07:29:16.376Z,3.60
2019-01-26T07:31:47.183Z,3.60
2019-01-26T07:36:02.970Z,3.70
2019-01-26T07:37:07.521Z,3.60
2019-01-26T07:39:42.241Z,3.60
2019-01-26T07:42:12.956Z,3.60
2019-01-26T07:45:03.822Z,3.60
2019-01-26T07:47:34.724Z,3.60
2019-01-26T07:50:06.432Z,3.60
2019-01-26T07:52:36.766Z,3.60
2019-01-26T07:55:08.157Z,3.70
2019-01-26T07:57:41.867Z,3.70
2019-01-26T08:00:33.694Z,3.70
2019-01-26T08:03:15.243Z,3.60
2019-01-26T08:05:45.774Z,3.60
2019-01-26T08:08:16.288Z,3.70
2019-01-26T08:10:47.778Z,3.70
2019-01-26T08:13:18.398Z,3.70
2019-01-26T08:15:48.694Z,3.70
2019-01-26T08:18:23.982Z,3.60
2019-01-26T08:20:52.048Z,3.60
2019-01-26T08:23:22.487Z,3.60
2019-01-26T08:25:54.121Z,3.60
2019-01-26T08:28:27.243Z,3.60
2019-01-26T08:30:59.787Z,3.50
2019-01-26T08:33:34.179Z,3.60
2019-01-26T08:36:05.490Z,3.60
2019-01-26T08:38:37.401Z,3.60
2019-01-26T08:41:08.304Z,3.60
2019-01-26T08:43:38.755Z,3.60
2019-01-26T08:46:09.177Z,3.70
2019-01-26T08:48:39.539Z,3.70
2019-01-26T08:51:09.970Z,3.80
2019-01-26T08:53:40.297Z,3.80
2019-01-26T08:56:10.741Z,3.80
2019-01-26T08:58:41.070Z,3.90
2019-01-26T09:01:12.762Z,3.90
2019-01-26T09:03:51.102Z,4.00
2019-01-26T09:06:28.536Z,4.00
2019-01-26T09:08:58.855Z,4.00
2019-01-26T09:11:29.095Z,4.10
2019-01-26T09:13:59.405Z,4.10
2019-01-26T09:16:29.710Z,4.10
2019-01-26T09:19:00.010Z,4.30
2019-01-26T09:21:30.787Z,4.30
2019-01-26T09:24:02.485Z,4.30
2019-01-26T09:26:32.790Z,4.40
2019-01-26T09:29:03.418Z,4.40
2019-01-26T09:31:33.940Z,4.60
2019-01-26T09:34:04.440Z,4.60
2019-01-26T09:36:35.142Z,4.70
2019-01-26T09:39:09.849Z,4.70
2019-01-26T09:41:40.887Z,4.70
2019-01-26T09:44:11.893Z,4.70
2019-01-26T09:46:42.574Z,4.80
2019-01-26T09:49:21.827Z,4.90
2019-01-26T09:51:54.008Z,4.80
2019-01-26T09:54:25.901Z,4.80
2019-01-26T09:56:56.613Z,4.90
2019-01-26T09:59:26.885Z,5.00
2019-01-26T10:01:57.153Z,5.00
2019-01-26T10:04:27.593Z,4.90
2019-01-26T10:07:13.227Z,4.90
2019-01-26T10:09:43.523Z,4.80
2019-01-26T10:12:13.798Z,4.90
2019-01-26T10:14:45.097Z,4.90
2019-01-26T10:17:16.126Z,4.90
2019-01-26T10:19:47.677Z,4.90
2019-01-26T10:22:17.956Z,4.80
2019-01-26T10:24:49.822Z,4.80
2019-01-26T10:27:24.650Z,4.80
2019-01-26T10:29:53.731Z,4.90
2019-01-26T10:32:24.826Z,4.80
2019-01-26T10:34:55.391Z,4.90
2019-01-26T10:37:29.136Z,5.00
2019-01-26T10:39:59.991Z,5.00
2019-01-26T10:42:32.885Z,5.10
2019-01-26T10:45:03.257Z,5.10
2019-01-26T10:47:33.609Z,5.00
2019-01-26T10:50:04.442Z,5.00
2019-01-26T10:52:34.735Z,4.90
2019-01-26T10:55:06.594Z,5.00
2019-01-26T10:57:37.981Z,4.90
2019-01-26T11:00:11.685Z,4.90
2019-01-26T11:02:42.002Z,5.00
2019-01-26T11:05:12.673Z,5.00
2019-01-26T11:07:43.034Z,5.00
2019-01-26T11:10:13.516Z,4.90
2019-01-26T11:12:43.841Z,5.00
2019-01-26T11:15:14.538Z,4.90
2019-01-26T11:17:45.009Z,5.00
2019-01-26T11:20:15.321Z,5.00
2019-01-26T11:22:46.620Z,5.00
2019-01-26T11:25:18.608Z,5.00
2019-01-26T11:27:49.066Z,5.10
2019-01-26T11:30:20.412Z,5.20
2019-01-26T11:32:53.220Z,5.20
2019-01-26T11:35:23.728Z,5.30
2019-01-26T11:37:54.012Z,5.50
2019-01-26T11:40:24.361Z,5.60
2019-01-26T11:42:54.648Z,5.80
2019-01-26T11:45:42.874Z,5.90
2019-01-26T11:48:23.798Z,6.10
2019-01-26T11:51:05.585Z,6.00
2019-01-26T11:53:35.859Z,6.00
2019-01-26T11:56:13.555Z,6.10
2019-01-26T11:58:46.728Z,6.20
2019-01-26T12:01:41.151Z,6.30
2019-01-26T12:04:30.384Z,6.50
2019-01-26T12:07:05.816Z,6.60
2019-01-26T12:09:36.083Z,6.70
2019-01-26T12:12:06.519Z,6.60
2019-01-26T12:14:36.811Z,6.70
2019-01-26T12:17:07.117Z,6.70
2019-01-26T12:19:37.382Z,6.70
2019-01-26T12:22:07.661Z,6.50
2019-01-26T12:24:37.956Z,6.60
2019-01-26T12:27:08.255Z,6.60
2019-01-26T12:29:38.497Z,6.60
2019-01-26T12:32:08.898Z,6.70
2019-01-26T12:34:39.184Z,6.60
2019-01-26T12:37:09.534Z,6.50
2019-01-26T12:39:43.529Z,6.40
2019-01-26T12:42:14.251Z,6.40
2019-01-26T12:44:44.524Z,6.40
2019-01-26T12:47:17.119Z,6.30
2019-01-26T12:49:46.833Z,6.30
2019-01-26T12:52:17.131Z,6.20
2019-01-26T12:54:47.433Z,6.20
2019-01-26T12:57:17.794Z,6.30
2019-01-26T12:59:48.212Z,6.40
2019-01-26T13:02:18.932Z,6.50
2019-01-26T13:04:49.287Z,6.50
2019-01-26T13:07:19.821Z,6.60
2019-01-26T13:09:50.212Z,6.60
2019-01-26T13:12:20.520Z,6.60
2019-01-26T13:14:51.793Z,6.50
2019-01-26T13:17:22.031Z,6.50
2019-01-26T13:19:55.502Z,6.40
2019-01-26T13:22:29.086Z,6.40
2019-01-26T13:24:59.477Z,6.50
2019-01-26T13:27:29.744Z,6.50
2019-01-26T13:30:00.051Z,6.50
2019-01-26T13:32:32.683Z,6.50
2019-01-26T13:35:02.999Z,6.40
2019-01-26T13:37:33.337Z,6.40
2019-01-26T13:40:04.025Z,6.40
2019-01-26T13:42:34.337Z,6.40
2019-01-26T13:45:07.807Z,6.50
2019-01-26T13:47:38.160Z,6.40
2019-01-26T13:50:09.122Z,6.50
2019-01-26T13:52:39.421Z,6.50
2019-01-26T13:55:12.796Z,6.40
2019-01-26T13:57:43.089Z,6.40
2019-01-26T14:00:19.701Z,6.30
2019-01-26T14:02:49.985Z,6.30
2019-01-26T14:05:20.249Z,6.20
2019-01-26T14:07:50.546Z,6.10
2019-01-26T14:10:21.083Z,6.20
2019-01-26T14:12:51.445Z,6.20
2019-01-26T14:15:22.093Z,6.20
2019-01-26T14:17:59.416Z,6.10
2019-01-26T14:20:30.550Z,6.10
2019-01-26T14:23:01.337Z,6.00
2019-01-26T14:25:31.645Z,6.00
2019-01-26T14:28:01.983Z,6.00
2019-01-26T14:30:35.250Z,6.00
2019-01-26T14:33:05.875Z,6.00
2019-01-26T14:35:36.183Z,6.00
2019-01-26T14:38:06.888Z,6.10
2019-01-26T14:40:37.182Z,6.00
2019-01-26T14:43:07.503Z,6.00
2019-01-26T14:45:37.857Z,5.90
2019-01-26T14:48:08.237Z,6.00
2019-01-26T14:50:38.749Z,6.00
2019-01-26T14:53:10.782Z,6.10
2019-01-26T14:55:42.105Z,6.10
2019-01-26T14:58:12.372Z,6.10
2019-01-26T15:00:42.693Z,6.10
2019-01-26T15:03:13.201Z,6.10
2019-01-26T15:05:43.522Z,6.00
2019-01-26T15:08:14.672Z,6.00
2019-01-26T15:10:45.418Z,6.00
2019-01-26T15:13:19.580Z,6.00
2019-01-26T15:15:53.246Z,6.00
2019-01-26T15:18:28.960Z,6.00
2019-01-26T15:21:01.726Z,6.00
2019-01-26T15:23:33.521Z,6.10
2019-01-26T15:26:04.059Z,6.00
2019-01-26T15:28:42.937Z,5.90
2019-01-26T15:31:10.677Z,5.90
2019-01-26T15:33:40.978Z,5.80
2019-01-26T15:36:11.253Z,5.80
2019-01-26T15:38:44.724Z,5.80
2019-01-26T15:41:15.387Z,5.80
2019-01-26T15:43:47.053Z,5.70
2019-01-26T15:46:17.666Z,5.70
2019-01-26T15:48:48.731Z,5.70
2019-01-26T15:51:20.137Z,5.70
2019-01-26T15:53:50.701Z,5.60
2019-01-26T15:56:22.694Z,5.60
2019-01-26T15:58:53.063Z,5.50
2019-01-26T16:01:24.506Z,5.50
2019-01-26T16:03:55.978Z,5.50
2019-01-26T16:06:26.414Z,5.40
2019-01-26T16:08:57.012Z,5.50
2019-01-26T16:11:28.908Z,5.50
2019-01-26T16:13:59.714Z,5.40
2019-01-26T16:16:30.045Z,5.40
2019-01-26T16:19:00.477Z,5.40
2019-01-26T16:21:30.783Z,5.50
2019-01-26T16:24:01.237Z,5.40
2019-01-26T16:26:33.230Z,5.30
2019-01-26T16:29:03.489Z,5.40
2019-01-26T16:31:33.830Z,5.50
2019-01-26T16:34:04.252Z,5.50
2019-01-26T16:36:34.557Z,5.50
2019-01-26T16:39:08.887Z,5.40
2019-01-26T16:41:42.103Z,5.40
2019-01-26T16:44:12.457Z,5.50
2019-01-26T16:46:42.892Z,5.40
2019-01-26T16:49:13.398Z,5.30
2019-01-26T16:51:43.701Z,5.40
2019-01-26T16:54:14.170Z,5.40
2019-01-26T16:56:44.510Z,5.40
2019-01-26T16:59:14.839Z,5.30
2019-01-26T17:01:46.105Z,5.40
2019-01-26T17:04:16.530Z,5.40
2019-01-26T17:06:47.101Z,5.30
2019-01-26T17:09:21.019Z,5.30
2019-01-26T17:11:51.440Z,5.30
2019-01-26T17:14:22.157Z,5.50
2019-01-26T17:16:52.466Z,5.50
2019-01-26T17:19:22.770Z,5.30
2019-01-26T17:21:55.029Z,5.40
2019-01-26T17:24:26.929Z,5.40
2019-01-26T17:26:57.255Z,5.50
2019-01-26T17:29:27.542Z,5.50
2019-01-26T17:31:57.878Z,5.60
2019-01-26T17:34:30.375Z,5.70
2019-01-26T17:37:00.446Z,5.70
2019-01-26T17:39:33.903Z,5.60
2019-01-26T17:42:10.787Z,5.40
2019-01-26T17:44:40.979Z,5.50
2019-01-26T17:47:12.682Z,5.40
2019-01-26T17:49:44.381Z,5.50
2019-01-26T17:52:14.847Z,5.50
2019-01-26T17:54:45.506Z,5.40
2019-01-26T17:57:19.476Z,5.40
2019-01-26T17:59:50.396Z,5.60
2019-01-26T18:02:20.760Z,5.60
2019-01-26T18:08:08.442Z,5.40
2019-01-26T18:10:40.779Z,5.30
2019-01-26T18:13:11.181Z,5.30
2019-01-26T18:15:42.129Z,5.30
2019-01-26T18:18:12.404Z,5.40
2019-01-26T18:20:48.945Z,5.50
2019-01-26T18:23:16.546Z,5.60
2019-01-26T18:25:46.905Z,5.60
2019-01-26T18:28:17.257Z,5.60
2019-01-26T18:30:47.528Z,5.60
2019-01-26T18:33:17.832Z,5.60
2019-01-26T18:35:48.107Z,5.50
2019-01-26T18:38:18.401Z,5.40
2019-01-26T18:40:48.721Z,5.60
2019-01-26T18:43:19.068Z,5.70
2019-01-26T18:45:49.417Z,5.60
2019-01-26T18:48:19.851Z,5.70
2019-01-26T18:50:56.305Z,5.80
2019-01-26T18:53:25.501Z,5.90
2019-01-26T18:55:57.341Z,5.70
2019-01-26T18:58:27.637Z,5.70
2019-01-26T19:00:57.897Z,5.90
2019-01-26T19:03:50.302Z,5.90
2019-01-26T19:06:21.362Z,6.00
2019-01-26T19:08:52.225Z,6.00
2019-01-26T19:11:22.523Z,6.00
2019-01-26T19:13:52.809Z,6.10
2019-01-26T19:16:23.139Z,6.10
2019-01-26T19:18:53.575Z,6.30
2019-01-26T19:21:24.087Z,6.40
2019-01-26T19:23:54.456Z,6.40
2019-01-26T19:26:24.743Z,6.40
2019-01-26T19:28:55.126Z,6.40
2019-01-26T19:31:25.506Z,6.20
2019-01-26T19:33:55.775Z,6.40
2019-01-26T19:36:26.215Z,6.50
2019-01-26T19:38:56.547Z,6.50
2019-01-26T19:41:27.436Z,6.60
2019-01-26T19:44:01.393Z,6.60
2019-01-26T19:46:31.701Z,6.60
2019-01-26T19:49:02.002Z,6.50
2019-01-26T19:51:32.314Z,6.40
2019-01-26T19:54:02.609Z,6.30
2019-01-26T19:56:32.882Z,6.40
2019-01-26T19:59:03.174Z,6.50
2019-01-26T20:01:33.472Z,6.40
2019-01-26T20:04:04.345Z,6.40
2019-01-26T20:06:39.300Z,6.40
2019-01-26T20:09:09.945Z,6.50
2019-01-26T20:11:40.572Z,6.40
2019-01-26T20:14:10.848Z,6.20
2019-01-26T20:16:41.138Z,6.30
2019-01-26T20:19:11.494Z,6.10
2019-01-26T20:21:42.068Z,6.20
2019-01-26T20:24:12.450Z,6.20
2019-01-26T20:26:43.803Z,6.20
2019-01-26T20:29:14.084Z,6.00
2019-01-26T20:31:44.413Z,6.00
2019-01-26T20:34:14.970Z,5.90
2019-01-26T20:36:45.849Z,5.70
2019-01-26T20:39:16.276Z,5.60
2019-01-26T20:41:46.789Z,5.50
2019-01-26T20:44:17.218Z,5.50
2019-01-26T20:46:47.912Z,5.50
2019-01-26T20:49:18.111Z,5.50
2019-01-26T20:51:48.437Z,5.60
2019-01-26T20:54:18.775Z,5.50
2019-01-26T20:56:49.102Z,5.50
2019-01-26T20:59:19.393Z,5.50
2019-01-26T21:01:54.628Z,5.50
2019-01-26T21:04:27.486Z,5.40
2019-01-26T21:06:59.406Z,5.40
2019-01-26T21:09:30.050Z,5.50
2019-01-26T21:12:04.501Z,5.50
2019-01-26T21:14:35.500Z,5.40
2019-01-26T21:17:06.615Z,5.40
2019-01-26T21:19:39.765Z,5.40
2019-01-26T21:22:10.728Z,5.40
2019-01-26T21:24:41.394Z,5.30
2019-01-26T21:27:20.145Z,5.30
2019-01-26T21:29:52.139Z,5.30
2019-01-26T21:32:22.979Z,5.30
2019-01-26T21:34:56.846Z,5.30
2019-01-26T21:37:28.473Z,5.30
2019-01-26T21:40:02.187Z,5.30
2019-01-26T21:42:35.241Z,5.30
2019-01-26T21:45:06.765Z,5.30
2019-01-26T21:47:37.790Z,5.30
2019-01-26T21:50:11.384Z,5.30
2019-01-26T21:52:42.253Z,5.30
