createdAt,value
2017-12-13T00:00:07.600Z,16.77
2017-12-13T00:02:41.493Z,19.50
2017-12-13T00:05:15.322Z,14.33
2017-12-13T00:07:49.199Z,18.07
2017-12-13T00:10:22.861Z,15.77
2017-12-13T00:12:57.304Z,17.50
2017-12-13T00:15:31.335Z,17.27
2017-12-13T00:18:06.047Z,17.90
2017-12-13T00:20:40.782Z,16.63
2017-12-13T00:23:14.740Z,15.93
2017-12-13T00:25:48.598Z,15.70
2017-12-13T00:28:22.314Z,17.03
2017-12-13T00:30:56.123Z,16.20
2017-12-13T00:33:29.932Z,14.10
2017-12-13T00:36:03.926Z,14.33
2017-12-13T00:38:38.655Z,14.47
2017-12-13T00:41:12.767Z,14.23
2017-12-13T00:43:46.664Z,13.87
2017-12-13T00:46:20.363Z,12.70
2017-12-13T00:48:54.582Z,14.33
2017-12-13T00:51:29.721Z,12.53
2017-12-13T00:54:03.684Z,15.07
2017-12-13T00:56:37.502Z,13.97
2017-12-13T00:59:11.163Z,14.73
2017-12-13T01:01:45.770Z,11.37
2017-12-13T01:04:20.250Z,11.00
2017-12-13T01:06:54.809Z,15.30
2017-12-13T01:09:29.259Z,10.97
2017-12-13T01:12:03.395Z,15.30
2017-12-13T01:14:37.826Z,14.20
2017-12-13T01:17:11.786Z,15.13
2017-12-13T01:19:45.638Z,14.80
2017-12-13T01:22:19.410Z,15.07
2017-12-13T01:24:53.169Z,14.20
2017-12-13T01:27:27.054Z,12.57
2017-12-13T01:30:00.611Z,13.60
2017-12-13T01:32:35.412Z,13.67
2017-12-13T01:35:09.433Z,15.17
2017-12-13T01:37:43.333Z,13.43
2017-12-13T01:40:17.129Z,15.03
2017-12-13T01:42:51.690Z,12.43
2017-12-13T01:45:27.192Z,14.40
2017-12-13T01:48:01.642Z,12.43
2017-12-13T01:50:35.866Z,12.00
2017-12-13T01:53:09.999Z,15.47
2017-12-13T01:55:44.551Z,13.30
2017-12-13T01:58:18.415Z,13.63
2017-12-13T02:00:52.173Z,12.63
2017-12-13T02:03:26.114Z,12.73
2017-12-13T02:05:59.914Z,13.60
2017-12-13T02:08:34.518Z,13.40
2017-12-13T02:11:08.601Z,12.93
2017-12-13T02:13:42.908Z,13.10
2017-12-13T02:16:18.091Z,13.03
2017-12-13T02:18:52.837Z,9.87
2017-12-13T02:21:27.809Z,12.27
2017-12-13T02:24:01.910Z,13.03
2017-12-13T02:26:35.583Z,12.47
2017-12-13T02:29:10.223Z,13.47
2017-12-13T02:31:44.343Z,12.90
2017-12-13T02:34:18.800Z,13.27
2017-12-13T02:36:53.729Z,11.90
2017-12-13T02:39:27.564Z,12.80
2017-12-13T02:42:01.183Z,14.43
2017-12-13T02:44:35.756Z,15.10
2017-12-13T02:47:09.841Z,14.83
2017-12-13T02:49:43.669Z,12.47
2017-12-13T02:52:17.693Z,14.83
2017-12-13T02:54:52.256Z,14.90
2017-12-13T02:57:26.745Z,15.90
2017-12-13T03:00:00.841Z,15.57
2017-12-13T03:02:35.842Z,12.80
2017-12-13T03:05:09.696Z,16.70
2017-12-13T03:07:44.242Z,14.10
2017-12-13T03:10:18.350Z,14.80
2017-12-13T03:12:52.170Z,15.70
2017-12-13T03:15:26.966Z,13.50
2017-12-13T03:18:00.868Z,14.10
2017-12-13T03:20:34.841Z,15.23
2017-12-13T03:23:09.826Z,16.00
2017-12-13T03:25:45.170Z,14.60
2017-12-13T03:28:19.302Z,13.63
2017-12-13T03:30:53.935Z,14.60
2017-12-13T03:33:28.862Z,13.33
2017-12-13T03:36:02.671Z,13.97
2017-12-13T03:38:36.510Z,13.30
2017-12-13T03:41:10.227Z,13.70
2017-12-13T03:43:44.942Z,12.30
2017-12-13T03:46:20.391Z,15.70
2017-12-13T03:48:56.314Z,12.60
2017-12-13T03:51:32.024Z,13.57
2017-12-13T03:54:06.279Z,13.03
2017-12-13T03:56:40.394Z,12.33
2017-12-13T03:59:15.335Z,9.83
2017-12-13T04:01:49.714Z,10.77
2017-12-13T04:04:23.462Z,9.50
2017-12-13T04:06:57.316Z,9.27
2017-12-13T04:09:31.152Z,9.60
2017-12-13T04:12:05.675Z,8.80
2017-12-13T04:14:39.958Z,8.73
2017-12-13T04:17:14.713Z,9.47
2017-12-13T04:19:49.056Z,6.33
2017-12-13T04:22:22.861Z,7.37
2017-12-13T04:24:56.585Z,7.33
2017-12-13T04:27:31.064Z,7.73
2017-12-13T04:30:05.026Z,4.73
2017-12-13T04:32:38.839Z,8.33
2017-12-13T04:35:13.332Z,6.57
2017-12-13T04:37:47.359Z,6.63
2017-12-13T04:40:22.142Z,5.27
2017-12-13T04:42:57.372Z,7.37
2017-12-13T04:45:31.388Z,6.37
2017-12-13T04:48:05.902Z,6.80
2017-12-13T04:50:40.637Z,5.47
2017-12-13T04:53:15.346Z,6.00
2017-12-13T04:55:49.372Z,5.90
2017-12-13T04:58:23.249Z,6.10
2017-12-13T05:00:58.427Z,5.83
2017-12-13T05:03:32.939Z,4.90
2017-12-13T05:06:07.308Z,6.20
2017-12-13T05:08:41.571Z,5.13
2017-12-13T05:11:15.396Z,6.90
2017-12-13T05:13:49.096Z,6.90
2017-12-13T05:16:22.796Z,6.27
2017-12-13T05:18:57.009Z,5.83
2017-12-13T05:21:31.489Z,6.47
2017-12-13T05:24:06.150Z,3.30
2017-12-13T05:26:40.620Z,5.30
2017-12-13T05:29:15.282Z,5.73
2017-12-13T05:31:49.415Z,5.07
2017-12-13T05:34:24.021Z,5.80
2017-12-13T05:36:58.058Z,4.50
2017-12-13T05:39:31.874Z,2.83
2017-12-13T05:42:05.654Z,5.50
2017-12-13T05:44:39.472Z,6.17
2017-12-13T05:47:13.189Z,5.97
2017-12-13T05:49:46.953Z,5.40
2017-12-13T05:52:20.920Z,5.00
2017-12-13T05:54:54.727Z,6.00
2017-12-13T05:57:28.390Z,5.93
2017-12-13T06:00:02.387Z,5.53
2017-12-13T06:02:36.800Z,6.93
2017-12-13T06:05:34.471Z,6.13
2017-12-13T06:08:08.689Z,6.10
2017-12-13T06:10:42.438Z,6.50
2017-12-13T06:13:16.090Z,5.50
2017-12-13T06:15:50.669Z,6.20
2017-12-13T06:18:25.443Z,4.70
2017-12-13T06:21:00.228Z,4.43
2017-12-13T06:23:34.285Z,5.03
2017-12-13T06:26:07.910Z,4.97
2017-12-13T06:28:41.797Z,3.33
2017-12-13T06:31:16.332Z,4.40
2017-12-13T06:33:50.435Z,7.07
2017-12-13T06:36:25.319Z,5.80
2017-12-13T06:38:59.730Z,3.80
2017-12-13T06:41:33.769Z,5.93
2017-12-13T06:44:07.914Z,5.47
2017-12-13T06:46:42.048Z,5.80
2017-12-13T06:49:16.746Z,5.60
2017-12-13T06:51:51.653Z,5.40
2017-12-13T06:54:25.688Z,6.20
2017-12-13T06:56:59.753Z,6.00
2017-12-13T06:59:33.606Z,5.37
2017-12-13T07:02:07.281Z,6.70
2017-12-13T07:04:41.285Z,6.23
2017-12-13T07:07:15.930Z,6.00
2017-12-13T07:09:50.764Z,5.50
2017-12-13T07:12:25.571Z,6.33
2017-12-13T07:14:59.429Z,5.00
2017-12-13T07:17:34.035Z,7.20
2017-12-13T07:22:31.798Z,5.00
2017-12-13T07:25:05.516Z,5.70
2017-12-13T07:27:40.242Z,5.60
2017-12-13T07:30:14.196Z,13.83
2017-12-13T07:32:48.629Z,6.07
2017-12-13T07:35:23.096Z,5.90
2017-12-13T07:37:57.233Z,4.07
2017-12-13T07:40:32.241Z,5.67
2017-12-13T07:43:06.279Z,6.50
2017-12-13T07:45:40.047Z,6.27
2017-12-13T07:48:13.878Z,6.50
2017-12-13T07:50:47.574Z,5.17
2017-12-13T07:53:22.296Z,3.50
2017-12-13T07:55:57.016Z,4.10
2017-12-13T07:58:31.812Z,6.10
2017-12-13T08:01:05.778Z,5.40
2017-12-13T08:03:40.346Z,5.43
2017-12-13T08:06:14.597Z,4.70
2017-12-13T08:08:48.254Z,4.00
2017-12-13T08:11:22.279Z,6.17
2017-12-13T08:13:56.065Z,3.70
2017-12-13T08:16:29.929Z,3.10
2017-12-13T08:19:04.518Z,3.90
2017-12-13T08:21:39.285Z,4.80
2017-12-13T08:24:13.298Z,4.80
2017-12-13T08:26:47.824Z,5.70
2017-12-13T08:29:22.392Z,5.60
2017-12-13T08:31:56.253Z,4.70
2017-12-13T08:34:30.900Z,3.80
2017-12-13T08:37:05.076Z,3.70
2017-12-13T08:39:39.541Z,4.87
2017-12-13T08:42:14.166Z,4.57
2017-12-13T08:44:48.443Z,3.97
2017-12-13T08:47:23.270Z,5.77
2017-12-13T08:49:57.797Z,5.43
2017-12-13T08:52:32.327Z,3.83
2017-12-13T08:55:06.327Z,3.93
2017-12-13T08:57:40.030Z,3.40
2017-12-13T09:00:13.650Z,4.30
2017-12-13T09:02:48.264Z,4.00
2017-12-13T09:05:22.151Z,4.60
2017-12-13T09:07:56.680Z,2.93
2017-12-13T09:10:30.636Z,3.73
2017-12-13T09:13:04.444Z,4.73
2017-12-13T09:15:38.280Z,3.30
2017-12-13T09:18:12.288Z,2.70
2017-12-13T09:20:46.832Z,3.53
2017-12-13T09:23:21.641Z,3.43
2017-12-13T09:25:56.492Z,3.30
2017-12-13T09:28:30.520Z,3.33
2017-12-13T09:31:05.291Z,4.90
2017-12-13T09:33:40.243Z,4.30
2017-12-13T09:36:15.093Z,5.10
2017-12-13T09:38:49.292Z,3.60
2017-12-13T09:41:23.825Z,4.00
2017-12-13T09:43:58.615Z,4.77
2017-12-13T09:46:33.277Z,4.00
2017-12-13T09:49:07.190Z,4.07
2017-12-13T09:51:41.894Z,3.50
2017-12-13T09:54:15.916Z,6.13
2017-12-13T09:56:51.056Z,2.60
2017-12-13T09:59:26.510Z,3.40
2017-12-13T10:02:01.830Z,3.13
2017-12-13T10:04:35.965Z,4.10
2017-12-13T10:07:09.731Z,3.20
2017-12-13T10:09:43.372Z,4.37
2017-12-13T10:12:17.112Z,3.23
2017-12-13T10:14:51.777Z,3.93
2017-12-13T10:17:26.524Z,3.17
2017-12-13T10:20:01.407Z,3.80
2017-12-13T10:22:35.582Z,3.80
2017-12-13T10:25:09.526Z,3.97
2017-12-13T10:27:43.495Z,3.90
2017-12-13T10:30:18.020Z,4.00
2017-12-13T10:32:52.038Z,2.77
2017-12-13T10:35:25.914Z,3.00
2017-12-13T10:37:59.716Z,3.07
2017-12-13T10:40:34.238Z,3.40
2017-12-13T10:43:08.851Z,4.00
2017-12-13T10:45:43.872Z,2.13
2017-12-13T10:48:17.611Z,3.80
2017-12-13T10:50:51.551Z,3.90
2017-12-13T10:53:25.322Z,2.60
2017-12-13T10:55:59.450Z,3.20
2017-12-13T10:58:33.321Z,3.90
2017-12-13T11:01:06.952Z,3.73
2017-12-13T11:03:40.851Z,3.27
2017-12-13T11:06:14.906Z,3.37
2017-12-13T11:08:49.091Z,3.70
2017-12-13T11:11:24.316Z,4.30
2017-12-13T11:13:58.523Z,3.47
2017-12-13T11:16:33.365Z,3.40
2017-12-13T11:19:07.323Z,4.30
2017-12-13T11:21:41.204Z,3.30
2017-12-13T11:24:14.990Z,3.83
2017-12-13T11:26:48.695Z,3.70
2017-12-13T11:29:23.444Z,3.40
2017-12-13T11:31:57.294Z,11.13
2017-12-13T11:34:33.287Z,2.73
2017-12-13T11:37:12.064Z,4.40
2017-12-13T11:39:47.453Z,2.57
2017-12-13T11:42:21.554Z,3.40
2017-12-13T11:44:55.675Z,3.33
2017-12-13T11:47:29.455Z,2.30
2017-12-13T11:50:03.401Z,2.50
2017-12-13T11:52:37.108Z,3.87
2017-12-13T11:55:12.530Z,2.10
2017-12-13T11:57:46.805Z,3.00
2017-12-13T12:00:20.657Z,3.30
2017-12-13T12:02:55.129Z,3.77
2017-12-13T12:05:29.889Z,3.07
2017-12-13T12:08:03.817Z,2.87
2017-12-13T12:10:37.927Z,2.93
2017-12-13T12:13:11.732Z,3.13
2017-12-13T12:15:45.743Z,3.37
2017-12-13T12:18:19.663Z,3.43
2017-12-13T12:20:53.689Z,3.20
2017-12-13T12:23:27.923Z,3.70
2017-12-13T12:26:02.356Z,3.60
2017-12-13T12:28:36.896Z,3.57
2017-12-13T12:31:11.758Z,3.63
2017-12-13T12:33:46.524Z,4.30
2017-12-13T12:36:20.270Z,3.37
2017-12-13T12:38:54.068Z,3.83
2017-12-13T12:41:28.567Z,4.33
2017-12-13T12:44:02.814Z,3.90
2017-12-13T12:46:36.688Z,3.53
2017-12-13T12:49:10.553Z,3.23
2017-12-13T12:51:44.399Z,3.30
2017-12-13T12:54:19.022Z,3.80
2017-12-13T12:56:53.902Z,4.40
2017-12-13T12:59:28.017Z,3.90
2017-12-13T13:02:01.922Z,3.43
2017-12-13T13:04:35.596Z,2.80
2017-12-13T13:07:11.068Z,3.57
2017-12-13T13:09:45.542Z,3.70
2017-12-13T13:12:19.328Z,3.00
2017-12-13T13:14:53.038Z,3.70
2017-12-13T13:17:26.863Z,3.00
2017-12-13T13:20:00.685Z,2.50
2017-12-13T13:22:34.618Z,2.50
2017-12-13T13:25:09.252Z,3.33
2017-12-13T13:27:43.329Z,3.23
2017-12-13T13:30:18.065Z,3.00
2017-12-13T13:32:52.412Z,2.97
2017-12-13T13:35:27.283Z,4.47
2017-12-13T13:38:00.999Z,3.50
2017-12-13T13:40:35.179Z,3.57
2017-12-13T13:43:09.274Z,3.50
2017-12-13T13:45:43.694Z,3.00
2017-12-13T13:48:18.412Z,2.37
2017-12-13T13:50:52.865Z,3.00
2017-12-13T13:53:27.060Z,3.03
2017-12-13T13:56:01.584Z,3.23
2017-12-13T13:58:36.410Z,4.10
2017-12-13T14:01:10.902Z,3.10
2017-12-13T14:03:53.532Z,2.30
2017-12-13T14:06:28.012Z,2.07
2017-12-13T14:09:01.759Z,2.20
2017-12-13T14:11:36.328Z,2.30
2017-12-13T14:14:10.299Z,1.97
2017-12-13T14:16:44.818Z,2.17
2017-12-13T14:19:20.247Z,1.90
2017-12-13T14:21:56.411Z,2.10
2017-12-13T14:24:30.542Z,2.13
2017-12-13T14:27:04.740Z,1.80
2017-12-13T14:29:38.787Z,1.80
2017-12-13T14:32:12.539Z,1.20
2017-12-13T14:34:47.201Z,2.17
2017-12-13T14:37:22.546Z,1.87
2017-12-13T14:39:57.050Z,1.23
2017-12-13T14:42:31.854Z,1.90
2017-12-13T14:45:06.259Z,1.60
2017-12-13T14:47:40.803Z,1.40
2017-12-13T14:50:15.269Z,1.60
2017-12-13T14:52:49.154Z,1.50
2017-12-13T14:55:23.032Z,1.50
2017-12-13T14:57:58.581Z,1.50
2017-12-13T15:00:32.373Z,1.13
2017-12-13T15:03:06.098Z,1.00
2017-12-13T15:05:39.821Z,1.37
2017-12-13T15:08:14.432Z,2.00
2017-12-13T15:10:48.593Z,1.00
2017-12-13T15:13:23.031Z,1.40
2017-12-13T15:15:57.016Z,1.50
2017-12-13T15:18:31.597Z,1.60
2017-12-13T15:21:05.754Z,1.33
2017-12-13T15:23:39.520Z,1.40
2017-12-13T15:26:13.327Z,1.40
2017-12-13T15:28:47.798Z,2.07
2017-12-13T15:31:23.572Z,1.67
2017-12-13T15:33:58.865Z,1.47
2017-12-13T15:36:32.788Z,1.47
2017-12-13T15:39:06.781Z,2.20
2017-12-13T15:41:41.011Z,2.00
2017-12-13T15:44:15.353Z,1.33
2017-12-13T15:46:49.529Z,2.10
2017-12-13T15:49:23.868Z,2.50
2017-12-13T15:51:57.816Z,2.03
2017-12-13T15:54:31.545Z,1.50
2017-12-13T15:57:05.383Z,1.57
2017-12-13T15:59:40.163Z,1.50
2017-12-13T16:02:14.131Z,1.40
2017-12-13T16:04:47.985Z,1.70
2017-12-13T16:07:21.638Z,2.10
2017-12-13T16:09:55.320Z,2.13
2017-12-13T16:12:29.050Z,1.60
2017-12-13T16:15:03.813Z,2.20
2017-12-13T16:17:38.633Z,1.97
2017-12-13T16:20:12.553Z,1.80
2017-12-13T16:22:46.871Z,1.47
2017-12-13T16:25:21.121Z,1.80
2017-12-13T16:27:55.097Z,0.97
2017-12-13T16:30:29.147Z,1.27
2017-12-13T16:33:03.960Z,1.67
2017-12-13T16:35:37.949Z,1.20
2017-12-13T16:38:13.153Z,1.43
2017-12-13T16:40:47.222Z,0.97
2017-12-13T16:43:21.817Z,1.50
2017-12-13T16:45:56.004Z,3.90
2017-12-13T16:48:30.808Z,1.73
2017-12-13T16:51:05.454Z,1.70
2017-12-13T16:53:39.426Z,1.67
2017-12-13T16:56:13.256Z,1.30
2017-12-13T16:58:48.035Z,1.30
2017-12-13T17:01:22.003Z,1.73
2017-12-13T17:03:56.542Z,1.97
2017-12-13T17:06:31.823Z,1.80
2017-12-13T17:09:05.920Z,2.50
2017-12-13T17:11:40.380Z,1.80
2017-12-13T17:14:14.475Z,1.57
2017-12-13T17:16:48.318Z,1.40
2017-12-13T17:19:22.922Z,1.13
2017-12-13T17:21:56.901Z,1.70
2017-12-13T17:24:30.724Z,2.10
2017-12-13T17:27:04.501Z,1.37
2017-12-13T17:29:38.367Z,1.50
2017-12-13T17:32:12.829Z,1.40
2017-12-13T17:34:46.903Z,1.50
2017-12-13T17:37:20.708Z,1.30
2017-12-13T17:39:55.789Z,1.40
2017-12-13T17:42:31.084Z,1.30
2017-12-13T17:45:05.234Z,1.40
2017-12-13T17:47:38.803Z,1.40
2017-12-13T17:50:12.773Z,1.90
2017-12-13T17:52:47.381Z,1.73
2017-12-13T17:55:22.153Z,1.30
2017-12-13T17:57:56.311Z,1.13
2017-12-13T18:00:30.012Z,1.10
2017-12-13T18:03:04.607Z,1.30
2017-12-13T18:05:38.703Z,1.27
2017-12-13T18:08:12.424Z,2.00
2017-12-13T18:10:46.265Z,1.43
2017-12-13T18:13:20.063Z,1.57
2017-12-13T18:15:53.708Z,1.60
2017-12-13T18:18:27.685Z,1.23
2017-12-13T18:21:02.171Z,1.53
2017-12-13T18:23:36.926Z,1.97
2017-12-13T18:26:11.048Z,1.30
2017-12-13T18:28:45.706Z,1.33
2017-12-13T18:31:20.302Z,1.17
2017-12-13T18:33:55.473Z,1.60
2017-12-13T18:36:30.247Z,1.67
2017-12-13T18:39:04.269Z,1.23
2017-12-13T18:41:40.202Z,1.53
2017-12-13T18:44:14.339Z,1.50
2017-12-13T18:46:48.653Z,1.33
2017-12-13T18:49:23.046Z,1.70
2017-12-13T18:51:57.084Z,1.30
2017-12-13T18:54:30.997Z,1.43
2017-12-13T18:57:05.582Z,1.57
2017-12-13T18:59:39.507Z,1.60
2017-12-13T19:02:13.652Z,1.57
2017-12-13T19:04:48.046Z,1.70
2017-12-13T19:07:22.046Z,1.50
2017-12-13T19:09:56.560Z,1.30
2017-12-13T19:12:30.722Z,1.73
2017-12-13T19:15:04.550Z,1.70
2017-12-13T19:17:38.632Z,1.77
2017-12-13T19:20:13.229Z,1.87
2017-12-13T19:22:47.283Z,2.10
2017-12-13T19:25:22.059Z,0.90
2017-12-13T19:27:56.051Z,0.90
2017-12-13T19:30:30.247Z,1.20
2017-12-13T19:33:04.934Z,1.90
2017-12-13T19:35:39.007Z,1.97
2017-12-13T19:38:12.978Z,1.90
2017-12-13T19:40:46.858Z,1.90
2017-12-13T19:43:21.572Z,2.20
2017-12-13T19:45:55.377Z,1.43
2017-12-13T19:48:29.429Z,1.10
2017-12-13T19:51:04.057Z,1.40
2017-12-13T19:53:37.909Z,1.60
2017-12-13T19:56:12.158Z,1.60
2017-12-13T19:58:46.538Z,1.10
2017-12-13T20:01:21.405Z,1.10
2017-12-13T20:03:55.174Z,1.40
2017-12-13T20:06:28.809Z,1.10
2017-12-13T20:09:02.844Z,1.10
2017-12-13T20:11:37.686Z,1.30
2017-12-13T20:14:11.448Z,0.90
2017-12-13T20:16:45.158Z,0.90
2017-12-13T20:19:19.380Z,0.53
2017-12-13T20:21:53.797Z,0.90
2017-12-13T20:24:28.412Z,0.67
2017-12-13T20:27:03.224Z,1.03
2017-12-13T20:29:37.935Z,0.50
2017-12-13T20:32:12.182Z,0.90
2017-12-13T20:34:45.944Z,0.50
2017-12-13T20:37:19.786Z,1.20
2017-12-13T20:39:53.648Z,1.10
2017-12-13T20:42:27.738Z,0.93
2017-12-13T20:45:02.406Z,0.80
2017-12-13T20:47:36.984Z,0.80
2017-12-13T20:50:10.750Z,1.00
2017-12-13T20:52:45.143Z,0.90
2017-12-13T20:55:19.488Z,1.17
2017-12-13T20:57:53.444Z,0.90
2017-12-13T21:00:28.665Z,0.80
2017-12-13T21:03:02.867Z,0.93
2017-12-13T21:05:38.193Z,1.17
2017-12-13T21:08:15.525Z,1.10
2017-12-13T21:10:49.936Z,1.50
2017-12-13T21:13:24.817Z,1.03
2017-12-13T21:16:01.264Z,1.27
2017-12-13T21:18:35.632Z,1.20
2017-12-13T21:21:09.356Z,1.27
2017-12-13T21:23:43.321Z,1.60
2017-12-13T21:26:17.256Z,0.97
2017-12-13T21:28:51.397Z,1.27
2017-12-13T21:31:25.618Z,1.27
2017-12-13T21:33:59.282Z,1.87
2017-12-13T21:36:34.773Z,1.30
2017-12-13T21:39:09.868Z,1.30
2017-12-13T21:41:43.875Z,1.53
2017-12-13T21:44:18.502Z,1.17
2017-12-13T21:46:52.493Z,1.80
2017-12-13T21:49:26.453Z,1.47
2017-12-13T21:52:00.137Z,1.83
2017-12-13T21:54:34.132Z,2.37
2017-12-13T21:57:09.918Z,1.57
2017-12-13T21:59:45.260Z,1.93
2017-12-13T22:02:19.943Z,1.20
2017-12-13T22:04:57.153Z,1.53
2017-12-13T22:07:32.825Z,2.50
2017-12-13T22:10:09.060Z,2.80
2017-12-13T22:12:44.344Z,1.83
2017-12-13T22:15:18.409Z,2.00
2017-12-13T22:17:53.044Z,1.70
2017-12-13T22:20:27.979Z,1.97
2017-12-13T22:23:02.048Z,2.07
2017-12-13T22:25:38.369Z,2.40
2017-12-13T22:28:12.994Z,2.57
2017-12-13T22:30:48.088Z,2.43
2017-12-13T22:33:22.132Z,2.63
2017-12-13T22:35:56.924Z,2.10
2017-12-13T22:38:30.677Z,2.87
2017-12-13T22:41:05.905Z,2.50
2017-12-13T22:43:40.513Z,2.20
2017-12-13T22:46:15.226Z,2.40
2017-12-13T22:48:49.260Z,1.93
2017-12-13T22:51:23.762Z,1.80
2017-12-13T22:53:57.601Z,2.30
2017-12-13T22:59:12.856Z,2.03
2017-12-13T23:01:46.816Z,1.57
2017-12-13T23:04:21.561Z,2.13
2017-12-13T23:06:55.829Z,1.80
2017-12-13T23:09:29.926Z,1.37
2017-12-13T23:12:03.907Z,1.70
2017-12-13T23:14:37.731Z,1.30
2017-12-13T23:17:11.515Z,1.77
2017-12-13T23:19:45.228Z,1.00
2017-12-13T23:22:19.096Z,1.20
2017-12-13T23:24:53.575Z,0.93
2017-12-13T23:27:27.525Z,1.40
2017-12-13T23:30:01.977Z,1.33
2017-12-13T23:32:36.835Z,0.90
2017-12-13T23:35:10.768Z,0.90
2017-12-13T23:37:45.301Z,0.80
2017-12-13T23:40:19.278Z,1.00
2017-12-13T23:42:53.132Z,0.70
2017-12-13T23:45:26.889Z,0.77
2017-12-13T23:48:00.768Z,0.90
2017-12-13T23:50:35.181Z,0.93
2017-12-13T23:53:09.172Z,0.93
2017-12-13T23:55:43.053Z,0.90
2017-12-13T23:58:17.673Z,1.20
