createdAt,value
2018-11-07T00:01:59.099Z,7.41
2018-11-07T00:04:27.883Z,7.39
2018-11-07T00:06:56.639Z,7.44
2018-11-07T00:09:25.603Z,7.44
2018-11-07T00:11:54.273Z,7.34
2018-11-07T00:14:23.164Z,7.25
2018-11-07T00:16:52.023Z,7.34
2018-11-07T00:19:20.788Z,7.22
2018-11-07T00:21:49.699Z,7.37
2018-11-07T00:24:18.830Z,7.61
2018-11-07T00:26:47.842Z,7.54
2018-11-07T00:29:16.855Z,7.52
2018-11-07T00:31:45.697Z,7.40
2018-11-07T00:34:14.527Z,7.63
2018-11-07T00:36:43.119Z,7.54
2018-11-07T00:39:11.854Z,7.51
2018-11-07T00:41:40.866Z,7.53
2018-11-07T00:44:09.743Z,7.45
2018-11-07T00:46:38.693Z,7.32
2018-11-07T00:49:07.675Z,7.24
2018-11-07T00:51:36.778Z,7.21
2018-11-07T00:54:05.781Z,7.19
2018-11-07T00:56:34.609Z,7.16
2018-11-07T00:59:03.649Z,7.13
2018-11-07T01:01:32.863Z,7.11
2018-11-07T01:04:01.912Z,7.18
2018-11-07T01:06:30.599Z,7.06
2018-11-07T01:08:59.647Z,7.17
2018-11-07T01:11:28.642Z,7.08
2018-11-07T01:13:58.274Z,7.12
2018-11-07T01:16:27.050Z,7.06
2018-11-07T01:18:55.875Z,7.02
2018-11-07T01:21:25.083Z,6.96
2018-11-07T01:23:53.966Z,6.93
2018-11-07T01:26:22.703Z,6.91
2018-11-07T01:28:51.787Z,6.89
2018-11-07T01:31:20.375Z,6.89
2018-11-07T01:33:49.020Z,7.03
2018-11-07T01:36:17.945Z,7.04
2018-11-07T01:38:47.053Z,6.90
2018-11-07T01:41:16.104Z,7.10
2018-11-07T01:43:45.208Z,7.00
2018-11-07T01:46:14.287Z,7.18
2018-11-07T01:48:43.131Z,6.88
2018-11-07T01:51:12.403Z,6.88
2018-11-07T01:53:41.376Z,6.81
2018-11-07T01:56:10.170Z,6.79
2018-11-07T01:58:39.278Z,6.79
2018-11-07T02:01:08.292Z,6.86
2018-11-07T02:03:36.954Z,6.83
2018-11-07T02:06:06.061Z,6.85
2018-11-07T02:08:34.935Z,6.77
2018-11-07T02:11:03.827Z,6.79
2018-11-07T02:13:33.117Z,6.76
2018-11-07T02:16:01.960Z,6.91
2018-11-07T02:18:30.910Z,6.77
2018-11-07T02:20:59.909Z,6.72
2018-11-07T02:23:28.770Z,6.73
2018-11-07T02:25:57.674Z,6.62
2018-11-07T02:28:26.694Z,6.60
2018-11-07T02:30:55.666Z,6.62
2018-11-07T02:33:24.338Z,6.75
2018-11-07T02:35:53.427Z,6.74
2018-11-07T02:38:22.755Z,6.72
2018-11-07T02:40:51.603Z,6.63
2018-11-07T02:43:20.747Z,6.54
2018-11-07T02:45:49.614Z,6.59
2018-11-07T02:48:18.530Z,6.63
2018-11-07T02:50:47.978Z,6.53
2018-11-07T02:53:16.961Z,6.50
2018-11-07T02:55:46.128Z,6.52
2018-11-07T02:58:15.237Z,6.41
2018-11-07T03:00:43.826Z,6.39
2018-11-07T03:03:12.470Z,6.36
2018-11-07T03:05:41.357Z,6.32
2018-11-07T03:08:10.265Z,6.28
2018-11-07T03:10:39.357Z,6.32
2018-11-07T03:13:08.094Z,6.25
2018-11-07T03:15:37.025Z,6.18
2018-11-07T03:18:06.318Z,6.17
2018-11-07T03:20:35.221Z,6.15
2018-11-07T03:23:03.978Z,6.23
2018-11-07T03:25:32.671Z,6.33
2018-11-07T03:28:01.556Z,6.42
2018-11-07T03:30:30.502Z,6.32
2018-11-07T03:32:59.219Z,4.60
2018-11-07T03:35:28.726Z,6.58
2018-11-07T03:37:57.996Z,6.76
2018-11-07T03:40:27.404Z,6.35
2018-11-07T03:42:56.710Z,6.24
2018-11-07T03:45:30.730Z,6.23
2018-11-07T03:48:00.184Z,6.18
2018-11-07T03:50:29.255Z,6.12
2018-11-07T03:52:58.025Z,6.04
2018-11-07T03:55:26.677Z,6.01
2018-11-07T03:57:55.673Z,5.96
2018-11-07T04:00:24.358Z,5.94
2018-11-07T04:02:53.390Z,5.92
2018-11-07T04:05:22.090Z,5.86
2018-11-07T04:07:51.035Z,5.86
2018-11-07T04:10:20.165Z,5.93
2018-11-07T04:12:48.887Z,5.84
2018-11-07T04:15:17.726Z,5.79
2018-11-07T04:17:47.117Z,5.77
2018-11-07T04:20:16.123Z,5.82
2018-11-07T04:22:45.050Z,5.78
2018-11-07T04:25:14.086Z,5.78
2018-11-07T04:27:42.886Z,5.78
2018-11-07T04:30:13.222Z,5.79
2018-11-07T04:32:42.443Z,5.74
2018-11-07T04:35:12.309Z,5.83
2018-11-07T04:37:41.674Z,5.84
2018-11-07T04:40:12.051Z,5.79
2018-11-07T04:42:41.062Z,5.76
2018-11-07T04:45:10.073Z,5.74
2018-11-07T04:47:39.169Z,5.71
2018-11-07T04:50:09.586Z,5.74
2018-11-07T04:52:38.779Z,5.74
2018-11-07T04:55:07.574Z,5.71
2018-11-07T04:57:36.658Z,5.76
2018-11-07T05:00:07.985Z,5.77
2018-11-07T05:02:36.896Z,5.78
2018-11-07T05:05:05.998Z,5.78
2018-11-07T05:07:35.022Z,5.81
2018-11-07T05:10:04.266Z,5.83
2018-11-07T05:12:33.230Z,5.86
2018-11-07T05:15:02.432Z,5.88
2018-11-07T05:17:31.691Z,6.01
2018-11-07T05:20:00.682Z,6.10
2018-11-07T05:22:29.506Z,5.96
2018-11-07T05:24:58.252Z,5.94
2018-11-07T05:27:26.986Z,6.15
2018-11-07T05:29:55.945Z,6.19
2018-11-07T05:32:24.994Z,6.33
2018-11-07T05:34:53.912Z,6.37
2018-11-07T05:37:22.742Z,6.37
2018-11-07T05:39:51.943Z,6.41
2018-11-07T05:42:20.745Z,6.26
2018-11-07T05:44:49.615Z,6.40
2018-11-07T05:47:18.557Z,6.58
2018-11-07T05:49:47.451Z,6.48
2018-11-07T05:52:16.521Z,6.57
2018-11-07T05:54:45.645Z,6.78
2018-11-07T05:57:14.460Z,6.80
2018-11-07T05:59:43.430Z,6.96
2018-11-07T06:02:12.191Z,7.16
2018-11-07T06:04:41.011Z,7.23
2018-11-07T06:07:09.626Z,7.16
2018-11-07T06:09:38.582Z,7.26
2018-11-07T06:12:07.506Z,7.21
2018-11-07T06:14:36.252Z,7.29
2018-11-07T06:17:05.358Z,7.36
2018-11-07T06:19:34.486Z,7.49
2018-11-07T06:22:03.270Z,7.58
2018-11-07T06:24:32.936Z,7.68
2018-11-07T06:27:02.185Z,7.92
2018-11-07T06:29:31.111Z,8.02
2018-11-07T06:31:59.989Z,8.10
2018-11-07T06:34:28.833Z,8.29
2018-11-07T06:36:57.935Z,8.36
2018-11-07T06:39:27.169Z,8.50
2018-11-07T06:41:56.814Z,8.66
2018-11-07T06:44:25.830Z,8.93
2018-11-07T06:46:55.034Z,9.08
2018-11-07T06:49:24.174Z,9.35
2018-11-07T06:51:53.669Z,9.56
2018-11-07T06:54:22.540Z,9.88
2018-11-07T06:56:51.666Z,10.07
2018-11-07T06:59:20.487Z,10.23
2018-11-07T07:01:49.567Z,10.36
2018-11-07T07:04:18.514Z,10.86
2018-11-07T07:06:47.366Z,10.88
2018-11-07T07:09:16.313Z,10.98
2018-11-07T07:11:45.249Z,11.09
2018-11-07T07:14:14.013Z,11.20
2018-11-07T07:16:42.698Z,11.20
2018-11-07T07:19:12.160Z,11.58
2018-11-07T07:21:41.186Z,11.58
2018-11-07T07:24:09.889Z,11.74
2018-11-07T07:26:38.858Z,11.83
2018-11-07T07:29:07.989Z,12.06
2018-11-07T07:31:36.743Z,12.19
2018-11-07T07:34:05.837Z,12.20
2018-11-07T07:36:34.840Z,12.17
2018-11-07T07:39:04.008Z,12.20
2018-11-07T07:41:32.798Z,12.34
2018-11-07T07:44:01.712Z,12.43
2018-11-07T07:46:30.806Z,12.52
2018-11-07T07:48:59.815Z,12.56
2018-11-07T07:51:28.774Z,12.75
2018-11-07T07:53:57.679Z,13.00
2018-11-07T07:56:26.523Z,13.08
2018-11-07T07:58:55.378Z,13.09
2018-11-07T08:01:24.035Z,13.21
2018-11-07T08:03:52.760Z,13.45
2018-11-07T08:06:21.726Z,13.53
2018-11-07T08:08:50.517Z,13.50
2018-11-07T08:11:19.666Z,13.52
2018-11-07T08:13:48.355Z,13.73
2018-11-07T08:16:17.381Z,13.91
2018-11-07T08:18:46.083Z,14.16
2018-11-07T08:21:15.265Z,14.25
2018-11-07T08:23:44.131Z,14.20
2018-11-07T08:26:12.858Z,14.48
2018-11-07T08:28:41.811Z,14.57
2018-11-07T08:31:10.453Z,14.72
2018-11-07T08:33:39.158Z,14.91
2018-11-07T08:36:08.147Z,14.91
2018-11-07T08:38:37.066Z,15.13
2018-11-07T08:41:06.845Z,15.51
2018-11-07T08:43:36.387Z,15.54
2018-11-07T08:46:05.926Z,15.63
2018-11-07T08:48:34.822Z,15.72
2018-11-07T08:51:03.611Z,16.28
2018-11-07T08:53:32.625Z,16.30
2018-11-07T08:56:01.822Z,16.55
2018-11-07T08:58:30.738Z,16.68
2018-11-07T09:00:59.403Z,16.63
2018-11-07T09:03:28.130Z,17.24
2018-11-07T09:05:57.405Z,17.36
2018-11-07T09:08:26.280Z,17.79
2018-11-07T09:10:55.142Z,18.45
2018-11-07T09:13:24.512Z,18.38
2018-11-07T09:15:53.529Z,18.38
2018-11-07T09:18:22.673Z,18.77
2018-11-07T09:20:51.872Z,19.16
2018-11-07T09:23:20.905Z,19.57
2018-11-07T09:25:49.689Z,18.52
2018-11-07T09:28:18.481Z,17.98
2018-11-07T09:30:47.607Z,17.84
2018-11-07T09:33:17.195Z,18.42
2018-11-07T09:35:46.355Z,18.59
2018-11-07T09:38:15.232Z,19.35
2018-11-07T09:40:44.126Z,19.91
2018-11-07T09:43:13.332Z,19.91
2018-11-07T09:45:42.150Z,20.13
2018-11-07T09:48:11.432Z,19.95
2018-11-07T09:50:40.612Z,20.59
2018-11-07T09:53:09.347Z,20.01
2018-11-07T09:55:38.229Z,19.93
2018-11-07T09:58:07.511Z,19.38
2018-11-07T10:00:36.202Z,20.54
2018-11-07T10:03:04.967Z,21.01
2018-11-07T10:05:33.881Z,20.66
2018-11-07T10:08:02.688Z,19.66
2018-11-07T10:10:31.334Z,19.41
2018-11-07T10:13:00.560Z,19.33
2018-11-07T10:15:29.728Z,18.08
2018-11-07T10:17:58.805Z,18.16
2018-11-07T10:20:27.940Z,18.77
2018-11-07T10:22:57.198Z,18.36
2018-11-07T10:25:26.429Z,18.42
2018-11-07T10:27:56.095Z,19.13
2018-11-07T10:30:24.546Z,19.53
2018-11-07T10:32:53.085Z,19.49
2018-11-07T10:35:22.015Z,17.81
2018-11-07T10:37:50.920Z,18.96
2018-11-07T10:40:22.221Z,19.78
2018-11-07T10:42:51.323Z,20.07
2018-11-07T10:45:20.431Z,20.76
2018-11-07T10:47:50.034Z,19.95
2018-11-07T10:50:19.687Z,20.51
2018-11-07T10:52:49.418Z,20.97
2018-11-07T10:55:18.900Z,21.14
2018-11-07T10:57:48.098Z,20.03
2018-11-07T11:00:22.262Z,20.71
2018-11-07T11:02:55.861Z,20.62
2018-11-07T11:05:24.850Z,21.02
2018-11-07T11:07:54.012Z,19.52
2018-11-07T11:10:23.315Z,20.33
2018-11-07T11:12:52.499Z,20.53
2018-11-07T11:15:24.428Z,20.98
2018-11-07T11:17:53.300Z,21.54
2018-11-07T11:20:22.224Z,21.26
2018-11-07T11:22:51.009Z,21.76
2018-11-07T11:25:20.143Z,21.38
2018-11-07T11:27:49.099Z,21.94
2018-11-07T11:30:17.710Z,22.04
2018-11-07T11:32:46.428Z,22.03
2018-11-07T11:35:15.393Z,22.10
2018-11-07T11:37:44.036Z,22.62
2018-11-07T11:40:14.064Z,22.73
2018-11-07T11:42:43.911Z,22.67
2018-11-07T11:45:13.823Z,22.43
2018-11-07T11:47:43.115Z,22.70
2018-11-07T11:50:14.227Z,22.74
2018-11-07T11:52:44.183Z,22.65
2018-11-07T11:55:13.198Z,21.89
2018-11-07T11:57:43.582Z,22.36
2018-11-07T12:00:14.842Z,22.19
2018-11-07T12:02:43.629Z,22.42
2018-11-07T12:05:13.324Z,22.13
2018-11-07T12:07:42.413Z,21.56
2018-11-07T12:10:19.261Z,22.12
2018-11-07T12:12:49.341Z,22.14
2018-11-07T12:15:19.162Z,22.04
2018-11-07T12:17:48.163Z,22.20
2018-11-07T12:20:16.959Z,22.07
2018-11-07T12:22:46.105Z,21.67
2018-11-07T12:25:15.604Z,22.24
2018-11-07T12:27:44.846Z,22.65
2018-11-07T12:30:16.439Z,22.65
2018-11-07T12:32:46.388Z,22.57
2018-11-07T12:35:15.662Z,22.81
2018-11-07T12:37:44.839Z,22.94
2018-11-07T12:40:14.118Z,22.93
2018-11-07T12:42:43.083Z,22.27
2018-11-07T12:45:13.306Z,22.49
2018-11-07T12:47:42.194Z,22.48
2018-11-07T12:50:17.636Z,23.13
2018-11-07T12:52:46.936Z,23.55
2018-11-07T12:55:15.966Z,24.02
2018-11-07T12:57:45.020Z,23.44
2018-11-07T13:00:16.130Z,22.92
2018-11-07T13:02:45.033Z,23.35
2018-11-07T13:05:15.071Z,23.52
2018-11-07T13:07:44.766Z,23.88
2018-11-07T13:10:14.801Z,23.96
2018-11-07T13:12:44.659Z,23.82
2018-11-07T13:15:14.213Z,24.18
2018-11-07T13:17:43.230Z,24.21
2018-11-07T13:20:14.329Z,24.33
2018-11-07T13:22:44.194Z,24.28
2018-11-07T13:25:13.771Z,24.63
2018-11-07T13:27:42.789Z,23.59
2018-11-07T13:30:15.710Z,23.64
2018-11-07T13:32:44.500Z,23.49
2018-11-07T13:35:14.175Z,23.75
2018-11-07T13:37:43.656Z,23.37
2018-11-07T13:40:19.678Z,23.33
2018-11-07T13:42:48.544Z,23.60
2018-11-07T13:45:18.654Z,23.29
2018-11-07T13:47:48.566Z,23.50
2018-11-07T13:50:17.805Z,23.45
2018-11-07T13:52:46.832Z,23.23
2018-11-07T13:55:16.151Z,23.40
2018-11-07T13:57:45.187Z,23.44
2018-11-07T14:00:19.230Z,23.47
2018-11-07T14:02:48.817Z,23.37
2018-11-07T14:05:17.630Z,22.69
2018-11-07T14:07:46.434Z,22.82
2018-11-07T14:10:24.026Z,22.71
2018-11-07T14:12:53.274Z,22.78
2018-11-07T14:15:22.179Z,22.10
2018-11-07T14:17:51.580Z,22.10
2018-11-07T14:20:20.795Z,22.51
2018-11-07T14:22:49.694Z,22.15
2018-11-07T14:25:18.481Z,21.99
2018-11-07T14:27:47.549Z,21.81
2018-11-07T14:30:17.870Z,21.18
2018-11-07T14:32:49.684Z,20.67
2018-11-07T14:35:18.998Z,20.35
2018-11-07T14:37:47.942Z,20.02
2018-11-07T14:40:16.934Z,19.94
2018-11-07T14:42:45.993Z,20.09
2018-11-07T14:45:15.080Z,20.05
2018-11-07T14:47:44.055Z,19.69
2018-11-07T14:50:13.278Z,19.69
2018-11-07T14:52:42.333Z,19.26
2018-11-07T14:55:12.350Z,19.02
2018-11-07T14:57:41.290Z,18.87
2018-11-07T15:00:12.270Z,18.64
2018-11-07T15:02:41.685Z,18.32
2018-11-07T15:05:11.763Z,18.06
2018-11-07T15:07:41.218Z,17.66
2018-11-07T15:10:11.427Z,17.51
2018-11-07T15:12:40.163Z,17.29
2018-11-07T15:15:11.698Z,17.09
2018-11-07T15:17:40.638Z,16.74
2018-11-07T15:20:10.674Z,16.57
2018-11-07T15:22:39.757Z,16.43
2018-11-07T15:25:09.994Z,16.22
2018-11-07T15:27:38.975Z,16.00
2018-11-07T15:30:09.402Z,15.76
2018-11-07T15:32:38.558Z,15.57
2018-11-07T15:35:08.046Z,15.42
2018-11-07T15:37:37.071Z,15.20
2018-11-07T15:40:07.443Z,15.01
2018-11-07T15:42:36.217Z,14.84
2018-11-07T15:45:05.909Z,14.76
2018-11-07T15:47:34.928Z,14.54
2018-11-07T15:50:08.978Z,14.44
2018-11-07T15:52:37.869Z,14.27
2018-11-07T15:55:07.413Z,14.19
2018-11-07T15:57:36.592Z,14.24
2018-11-07T16:00:08.229Z,13.59
2018-11-07T16:02:37.456Z,14.04
2018-11-07T16:05:06.901Z,13.88
2018-11-07T16:07:35.623Z,13.75
2018-11-07T16:10:04.938Z,13.70
2018-11-07T16:12:33.877Z,13.49
2018-11-07T16:15:02.786Z,13.57
2018-11-07T16:17:31.663Z,13.58
2018-11-07T16:20:00.795Z,13.46
2018-11-07T16:22:29.504Z,13.35
2018-11-07T16:24:58.821Z,13.36
2018-11-07T16:27:27.778Z,13.29
2018-11-07T16:29:56.686Z,13.05
2018-11-07T16:32:25.722Z,13.10
2018-11-07T16:34:54.302Z,12.99
2018-11-07T16:37:23.088Z,12.93
2018-11-07T16:39:51.847Z,12.82
2018-11-07T16:42:20.662Z,12.73
2018-11-07T16:44:49.433Z,12.71
2018-11-07T16:47:18.418Z,12.84
2018-11-07T16:49:47.511Z,12.73
2018-11-07T16:52:16.467Z,12.70
2018-11-07T16:54:45.346Z,12.60
2018-11-07T16:57:14.382Z,12.66
2018-11-07T16:59:43.486Z,12.46
2018-11-07T17:02:12.736Z,12.60
2018-11-07T17:04:41.701Z,12.59
2018-11-07T17:07:10.428Z,12.46
2018-11-07T17:09:39.307Z,12.66
2018-11-07T17:12:08.002Z,12.61
2018-11-07T17:14:36.825Z,12.54
2018-11-07T17:17:05.795Z,12.36
2018-11-07T17:19:35.140Z,12.39
2018-11-07T17:22:04.143Z,12.28
2018-11-07T17:24:33.358Z,12.29
2018-11-07T17:27:02.122Z,12.32
2018-11-07T17:29:31.159Z,12.30
2018-11-07T17:32:00.054Z,12.13
2018-11-07T17:34:28.902Z,12.19
2018-11-07T17:36:57.544Z,12.16
2018-11-07T17:39:26.377Z,12.11
2018-11-07T17:41:55.329Z,12.17
2018-11-07T17:44:24.051Z,12.07
2018-11-07T17:46:52.854Z,12.12
2018-11-07T17:49:21.866Z,12.17
2018-11-07T17:51:50.823Z,12.00
2018-11-07T17:54:20.055Z,12.02
2018-11-07T17:56:49.138Z,11.93
2018-11-07T17:59:18.182Z,12.05
2018-11-07T18:01:47.134Z,11.96
2018-11-07T18:04:15.803Z,12.01
2018-11-07T18:06:44.522Z,11.95
2018-11-07T18:09:13.263Z,11.91
2018-11-07T18:11:42.107Z,11.74
2018-11-07T18:14:11.384Z,11.85
2018-11-07T18:16:40.202Z,11.89
2018-11-07T18:19:09.543Z,11.85
2018-11-07T18:21:38.553Z,11.76
2018-11-07T18:24:07.489Z,11.69
2018-11-07T18:26:36.666Z,11.68
2018-11-07T18:29:06.574Z,11.67
2018-11-07T18:31:35.587Z,11.67
2018-11-07T18:34:04.356Z,11.69
2018-11-07T18:36:33.130Z,11.63
2018-11-07T18:39:02.367Z,11.69
2018-11-07T18:41:31.519Z,11.79
2018-11-07T18:44:00.357Z,11.51
2018-11-07T18:46:29.081Z,11.57
2018-11-07T18:48:57.846Z,11.62
2018-11-07T18:51:26.771Z,11.57
2018-11-07T18:53:55.634Z,11.45
2018-11-07T18:56:24.607Z,11.34
2018-11-07T18:58:53.960Z,11.37
2018-11-07T19:01:22.675Z,11.34
2018-11-07T19:03:51.406Z,11.08
2018-11-07T19:06:20.142Z,10.79
2018-11-07T19:08:48.966Z,10.80
2018-11-07T19:11:18.199Z,10.68
2018-11-07T19:13:47.470Z,10.58
2018-11-07T19:16:16.450Z,10.23
2018-11-07T19:18:45.199Z,10.27
2018-11-07T19:21:14.247Z,9.77
2018-11-07T19:23:42.943Z,9.92
2018-11-07T19:26:11.685Z,9.82
2018-11-07T19:28:40.559Z,9.36
2018-11-07T19:31:09.223Z,9.09
2018-11-07T19:33:37.895Z,9.30
2018-11-07T19:36:06.639Z,9.49
2018-11-07T19:38:35.550Z,9.65
2018-11-07T19:41:04.330Z,9.73
2018-11-07T19:43:33.379Z,9.88
2018-11-07T19:46:02.503Z,9.95
2018-11-07T19:48:31.434Z,9.93
2018-11-07T19:51:00.125Z,9.88
2018-11-07T19:53:29.114Z,9.82
2018-11-07T19:55:58.382Z,9.46
2018-11-07T19:58:27.302Z,9.41
2018-11-07T20:00:55.955Z,8.79
2018-11-07T20:03:24.583Z,8.84
2018-11-07T20:05:53.342Z,8.90
2018-11-07T20:08:22.325Z,8.90
2018-11-07T20:10:51.102Z,8.41
2018-11-07T20:13:20.034Z,8.41
2018-11-07T20:15:49.102Z,8.38
2018-11-07T20:18:17.962Z,8.11
2018-11-07T20:20:46.670Z,7.94
2018-11-07T20:23:15.688Z,7.90
2018-11-07T20:25:44.372Z,7.80
2018-11-07T20:28:13.285Z,7.85
2018-11-07T20:30:42.283Z,7.85
2018-11-07T20:33:10.960Z,7.66
2018-11-07T20:35:39.732Z,7.60
2018-11-07T20:38:08.610Z,7.59
2018-11-07T20:40:37.433Z,7.45
2018-11-07T20:43:06.676Z,7.24
2018-11-07T20:45:35.835Z,7.27
2018-11-07T20:48:04.840Z,7.26
2018-11-07T20:50:34.219Z,7.30
2018-11-07T20:53:03.340Z,7.27
2018-11-07T20:55:32.497Z,7.24
2018-11-07T20:58:01.563Z,7.20
2018-11-07T21:00:30.266Z,7.10
2018-11-07T21:02:59.040Z,7.31
2018-11-07T21:05:27.912Z,7.15
2018-11-07T21:07:56.990Z,7.09
2018-11-07T21:10:26.172Z,7.09
2018-11-07T21:12:54.981Z,7.08
2018-11-07T21:15:23.675Z,7.11
2018-11-07T21:17:52.690Z,7.02
2018-11-07T21:20:21.599Z,7.00
2018-11-07T21:22:50.211Z,7.04
2018-11-07T21:25:19.268Z,6.83
2018-11-07T21:27:48.382Z,6.85
2018-11-07T21:30:17.618Z,6.31
2018-11-07T21:32:46.207Z,6.84
2018-11-07T21:35:14.979Z,6.99
2018-11-07T21:37:43.947Z,7.16
2018-11-07T21:40:14.746Z,7.33
2018-11-07T21:42:44.037Z,7.09
2018-11-07T21:45:14.008Z,7.07
2018-11-07T21:47:43.621Z,7.05
2018-11-07T21:50:13.856Z,7.03
2018-11-07T21:52:42.550Z,6.97
2018-11-07T21:55:11.532Z,6.91
2018-11-07T21:57:40.659Z,7.00
2018-11-07T22:00:12.358Z,6.95
2018-11-07T22:02:41.785Z,7.16
2018-11-07T22:05:10.953Z,7.01
2018-11-07T22:07:40.254Z,6.96
2018-11-07T22:10:10.563Z,7.18
2018-11-07T22:12:39.602Z,7.00
2018-11-07T22:15:08.942Z,6.93
2018-11-07T22:17:38.343Z,7.06
2018-11-07T22:20:19.633Z,6.96
2018-11-07T22:22:48.460Z,6.84
2018-11-07T22:25:17.715Z,7.16
2018-11-07T22:27:46.606Z,7.10
2018-11-07T22:30:16.580Z,7.07
2018-11-07T22:32:45.314Z,7.16
2018-11-07T22:35:15.466Z,7.14
2018-11-07T22:37:45.041Z,6.93
2018-11-07T22:40:16.999Z,6.95
2018-11-07T22:42:45.721Z,7.11
2018-11-07T22:45:14.894Z,7.13
2018-11-07T22:47:43.846Z,7.17
2018-11-07T22:50:13.848Z,6.96
2018-11-07T22:52:43.714Z,6.90
2018-11-07T22:55:12.669Z,6.94
2018-11-07T22:57:41.502Z,7.06
2018-11-07T23:00:20.640Z,7.10
2018-11-07T23:02:50.761Z,7.24
2018-11-07T23:05:19.447Z,7.34
2018-11-07T23:07:49.031Z,7.31
2018-11-07T23:10:18.183Z,7.38
2018-11-07T23:12:47.603Z,7.18
2018-11-07T23:15:21.620Z,7.16
2018-11-07T23:17:50.874Z,7.31
2018-11-07T23:20:20.032Z,7.51
2018-11-07T23:22:49.141Z,7.45
2018-11-07T23:25:18.425Z,7.47
2018-11-07T23:27:47.829Z,7.61
2018-11-07T23:30:16.698Z,7.50
2018-11-07T23:32:45.575Z,7.54
2018-11-07T23:35:14.748Z,7.49
2018-11-07T23:37:43.985Z,7.60
2018-11-07T23:40:13.302Z,7.39
2018-11-07T23:42:42.540Z,7.35
2018-11-07T23:45:11.810Z,7.33
2018-11-07T23:47:41.149Z,7.28
2018-11-07T23:50:10.479Z,7.20
2018-11-07T23:52:44.506Z,7.25
2018-11-07T23:55:13.694Z,7.36
2018-11-07T23:57:42.935Z,7.40
