createdAt,value
2022-09-01T00:02:46.228Z,99.90
2022-09-01T00:05:37.276Z,99.90
2022-09-01T00:08:28.738Z,99.90
2022-09-01T00:11:21.017Z,99.90
2022-09-01T00:14:30.192Z,99.90
2022-09-01T00:17:08.425Z,99.90
2022-09-01T00:22:38.359Z,99.90
2022-09-01T00:25:30.698Z,99.90
2022-09-01T00:28:22.994Z,99.90
2022-09-01T00:31:16.141Z,99.90
2022-09-01T00:34:08.137Z,99.90
2022-09-01T00:36:59.827Z,99.90
2022-09-01T00:42:30.224Z,99.90
2022-09-01T00:48:00.284Z,99.90
2022-09-01T00:50:54.411Z,99.90
2022-09-01T00:53:46.993Z,99.90
2022-09-01T00:56:40.744Z,99.90
2022-09-01T00:59:34.540Z,99.90
2022-09-01T01:02:26.571Z,99.90
2022-09-01T01:07:57.802Z,99.90
2022-09-01T01:10:48.762Z,99.90
2022-09-01T01:13:51.573Z,99.90
2022-09-01T01:16:45.153Z,99.90
2022-09-01T01:19:59.798Z,99.90
2022-09-01T01:23:05.625Z,99.90
2022-09-01T01:26:01.762Z,99.90
2022-09-01T01:28:54.461Z,99.90
2022-09-01T01:31:49.697Z,99.90
2022-09-01T01:37:20.370Z,99.90
2022-09-01T01:40:14.766Z,99.90
2022-09-01T01:43:07.537Z,99.90
2022-09-01T01:46:01.755Z,99.90
2022-09-01T01:48:55.645Z,99.90
2022-09-01T01:51:47.469Z,99.90
2022-09-01T01:54:39.187Z,99.90
2022-09-01T01:57:32.559Z,99.90
2022-09-01T02:00:36.703Z,99.90
2022-09-01T02:06:12.137Z,99.90
2022-09-01T02:09:05.330Z,99.90
2022-09-01T02:11:57.442Z,99.90
2022-09-01T02:17:27.451Z,99.90
2022-09-01T02:22:57.676Z,99.90
2022-09-01T02:26:14.691Z,99.90
2022-09-01T02:28:44.217Z,99.90
2022-09-01T02:31:38.937Z,99.90
2022-09-01T02:34:31.968Z,99.90
2022-09-01T02:37:25.412Z,99.90
2022-09-01T02:40:16.926Z,99.90
2022-09-01T02:43:08.557Z,99.90
2022-09-01T02:46:02.432Z,99.90
2022-09-01T02:48:54.895Z,99.90
2022-09-01T02:51:49.312Z,99.90
2022-09-01T02:57:19.913Z,99.90
2022-09-01T03:00:15.423Z,99.90
2022-09-01T03:03:08.027Z,99.90
2022-09-01T03:06:01.104Z,99.90
2022-09-01T03:08:52.802Z,99.90
2022-09-01T03:11:46.471Z,99.90
2022-09-01T03:14:38.370Z,99.90
2022-09-01T03:17:29.750Z,99.90
2022-09-01T03:20:21.989Z,99.90
2022-09-01T03:23:15.768Z,99.90
2022-09-01T03:28:48.384Z,99.90
2022-09-01T03:31:40.571Z,99.90
2022-09-01T03:34:32.897Z,99.90
2022-09-01T03:37:24.137Z,99.90
2022-09-01T03:40:18.520Z,99.90
2022-09-01T03:43:13.028Z,99.90
2022-09-01T03:48:44.469Z,99.90
2022-09-01T03:51:38.114Z,99.90
2022-09-01T03:54:30.816Z,99.90
2022-09-01T03:57:23.410Z,99.90
2022-09-01T04:02:57.682Z,99.90
2022-09-01T04:05:49.022Z,99.90
2022-09-01T04:08:40.785Z,99.90
2022-09-01T04:11:32.447Z,99.90
2022-09-01T04:14:25.100Z,99.90
2022-09-01T04:17:36.423Z,99.90
2022-09-01T04:20:27.912Z,99.90
2022-09-01T04:23:23.607Z,99.90
2022-09-01T04:26:17.955Z,99.90
2022-09-01T04:29:11.863Z,99.90
2022-09-01T04:32:07.040Z,99.90
2022-09-01T04:37:38.087Z,99.90
2022-09-01T04:40:30.651Z,99.90
2022-09-01T04:43:22.082Z,99.90
2022-09-01T04:46:14.560Z,99.90
2022-09-01T04:49:11.962Z,99.90
2022-09-01T04:52:02.968Z,99.90
2022-09-01T04:54:54.698Z,99.90
2022-09-01T04:57:49.247Z,99.90
2022-09-01T05:00:56.204Z,99.90
2022-09-01T05:03:48.396Z,99.90
2022-09-01T05:09:24.974Z,99.90
2022-09-01T05:12:24.265Z,99.90
2022-09-01T05:15:17.506Z,99.90
2022-09-01T05:18:10.810Z,99.90
2022-09-01T05:21:05.610Z,99.90
2022-09-01T05:23:56.874Z,99.90
2022-09-01T05:26:50.899Z,99.90
2022-09-01T05:32:21.617Z,99.90
2022-09-01T05:35:13.652Z,99.90
2022-09-01T05:38:11.328Z,99.90
2022-09-01T05:41:14.750Z,99.90
2022-09-01T05:44:11.281Z,99.90
2022-09-01T05:47:03.396Z,99.90
2022-09-01T05:49:58.555Z,99.90
2022-09-01T05:52:51.196Z,99.90
2022-09-01T05:55:44.115Z,99.90
2022-09-01T06:01:36.316Z,99.90
2022-09-01T06:04:33.582Z,99.90
2022-09-01T06:07:34.151Z,99.90
2022-09-01T06:13:08.944Z,99.90
2022-09-01T06:16:02.700Z,99.90
2022-09-01T06:18:55.350Z,99.90
2022-09-01T06:21:47.950Z,99.90
2022-09-01T06:24:43.606Z,99.90
2022-09-01T06:27:36.920Z,99.90
2022-09-01T06:30:29.087Z,99.90
2022-09-01T06:33:26.255Z,99.90
2022-09-01T06:36:17.865Z,99.90
2022-09-01T06:39:12.883Z,99.90
2022-09-01T06:42:06.206Z,99.90
2022-09-01T06:45:02.756Z,99.90
2022-09-01T06:48:00.215Z,99.90
2022-09-01T06:53:44.023Z,99.90
2022-09-01T06:56:42.768Z,99.90
2022-09-01T06:59:36.801Z,99.90
2022-09-01T07:02:30.533Z,99.90
2022-09-01T07:08:23.614Z,99.90
2022-09-01T07:14:27.605Z,99.90
2022-09-01T07:17:23.309Z,99.90
2022-09-01T07:23:10.448Z,99.90
2022-09-01T07:26:02.192Z,99.90
2022-09-01T07:29:02.052Z,99.90
2022-09-01T07:44:09.226Z,99.90
2022-09-01T07:52:55.395Z,99.90
2022-09-01T07:55:56.771Z,99.90
2022-09-01T07:58:49.664Z,99.90
2022-09-01T08:01:53.070Z,99.90
2022-09-01T08:04:48.345Z,99.90
2022-09-01T08:07:56.131Z,99.90
2022-09-01T08:10:36.951Z,99.90
2022-09-01T08:13:27.418Z,99.90
2022-09-01T08:16:40.089Z,99.90
2022-09-01T08:19:33.115Z,99.90
2022-09-01T08:22:37.548Z,99.90
2022-09-01T08:25:33.926Z,99.90
2022-09-01T08:28:26.861Z,99.90
2022-09-01T08:31:31.525Z,99.90
2022-09-01T08:34:27.032Z,99.90
2022-09-01T08:37:28.765Z,99.90
2022-09-01T08:43:05.241Z,99.90
2022-09-01T08:46:01.263Z,99.90
2022-09-01T08:49:27.385Z,99.90
2022-09-01T08:52:15.432Z,99.90
2022-09-01T08:55:11.433Z,99.90
2022-09-01T08:58:05.164Z,99.90
2022-09-01T09:01:08.109Z,99.90
2022-09-01T09:04:27.985Z,99.90
2022-09-01T09:07:33.095Z,99.90
2022-09-01T09:10:24.192Z,99.90
2022-09-01T09:13:18.850Z,99.90
2022-09-01T09:16:13.522Z,99.90
2022-09-01T09:19:07.980Z,99.90
2022-09-01T09:22:19.530Z,99.90
2022-09-01T09:25:17.466Z,99.90
2022-09-01T09:28:07.799Z,99.90
2022-09-01T09:31:35.766Z,99.90
2022-09-01T09:34:36.264Z,99.90
2022-09-01T09:37:29.986Z,99.90
2022-09-01T09:41:06.674Z,99.90
2022-09-01T09:43:33.044Z,99.90
2022-09-01T09:46:28.104Z,99.90
2022-09-01T09:49:34.824Z,99.90
2022-09-01T09:52:31.276Z,99.90
2022-09-01T09:55:37.720Z,99.90
2022-09-01T09:58:42.225Z,99.90
2022-09-01T10:01:33.959Z,99.90
2022-09-01T10:04:39.890Z,99.90
2022-09-01T10:07:36.563Z,99.90
2022-09-01T10:10:31.971Z,99.90
2022-09-01T10:13:27.465Z,99.90
2022-09-01T10:16:22.544Z,99.90
2022-09-01T10:19:20.627Z,99.90
2022-09-01T10:22:15.250Z,99.90
2022-09-01T10:25:10.392Z,99.90
2022-09-01T10:28:05.839Z,99.90
2022-09-01T10:30:59.592Z,99.90
2022-09-01T10:33:51.571Z,99.90
2022-09-01T10:36:47.067Z,99.90
2022-09-01T10:39:47.453Z,99.90
2022-09-01T10:42:40.558Z,99.90
2022-09-01T10:45:36.617Z,99.90
2022-09-01T10:48:55.540Z,99.90
2022-09-01T10:51:56.329Z,99.90
2022-09-01T10:55:00.795Z,99.90
2022-09-01T11:01:15.480Z,99.90
2022-09-01T11:04:00.668Z,99.90
2022-09-01T11:07:44.344Z,99.90
2022-09-01T11:10:41.752Z,99.90
2022-09-01T11:13:40.423Z,99.90
2022-09-01T11:16:53.211Z,99.90
2022-09-01T11:19:41.486Z,99.90
2022-09-01T11:22:39.720Z,99.90
2022-09-01T11:25:39.926Z,99.90
2022-09-01T11:28:48.529Z,99.90
2022-09-01T11:31:45.670Z,99.90
2022-09-01T11:34:37.742Z,99.90
2022-09-01T11:37:38.428Z,99.90
2022-09-01T11:43:46.476Z,99.90
2022-09-01T11:46:41.003Z,99.90
2022-09-01T11:49:35.015Z,99.90
2022-09-01T11:52:36.181Z,99.90
2022-09-01T11:55:36.315Z,99.90
2022-09-01T11:58:39.569Z,99.90
2022-09-01T12:04:23.203Z,99.90
2022-09-01T12:09:54.129Z,99.90
2022-09-01T12:12:46.393Z,99.90
2022-09-01T12:16:16.965Z,99.90
2022-09-01T12:18:52.115Z,99.90
2022-09-01T12:24:26.594Z,99.90
2022-09-01T12:27:17.794Z,99.90
2022-09-01T12:30:12.727Z,99.90
2022-09-01T12:35:47.734Z,99.90
2022-09-01T12:38:41.449Z,99.90
2022-09-01T12:41:48.560Z,99.90
2022-09-01T12:44:50.613Z,99.90
2022-09-01T12:47:51.017Z,99.90
2022-09-01T12:50:48.793Z,99.90
2022-09-01T12:56:31.033Z,99.90
2022-09-01T12:59:36.097Z,99.90
2022-09-01T13:02:33.267Z,99.90
2022-09-01T13:05:31.883Z,99.90
2022-09-01T13:08:27.157Z,99.90
2022-09-01T13:14:17.760Z,99.90
2022-09-01T13:17:14.066Z,99.90
2022-09-01T13:20:02.808Z,99.90
2022-09-01T13:22:54.918Z,99.90
2022-09-01T13:25:47.104Z,99.90
2022-09-01T13:28:40.895Z,99.90
2022-09-01T13:31:34.337Z,99.90
2022-09-01T13:34:26.496Z,99.90
2022-09-01T13:40:03.945Z,99.90
2022-09-01T13:42:56.857Z,99.90
2022-09-01T13:45:48.487Z,99.90
2022-09-01T13:51:32.679Z,99.90
2022-09-01T13:54:24.260Z,99.90
2022-09-01T13:57:31.018Z,99.90
2022-09-01T14:00:29.393Z,99.90
2022-09-01T14:03:25.031Z,99.90
2022-09-01T14:06:17.006Z,99.90
2022-09-01T14:09:08.271Z,99.90
2022-09-01T14:12:12.372Z,99.90
2022-09-01T14:18:08.884Z,99.90
2022-09-01T14:21:01.464Z,99.30
2022-09-01T14:23:56.640Z,98.50
2022-09-01T14:27:00.052Z,96.10
2022-09-01T14:29:54.881Z,95.20
2022-09-01T14:32:46.543Z,94.40
2022-09-01T14:35:40.499Z,93.70
2022-09-01T14:41:26.923Z,91.50
2022-09-01T14:44:22.393Z,91.10
2022-09-01T14:47:19.806Z,90.60
2022-09-01T14:50:15.011Z,90.50
2022-09-01T14:53:06.157Z,90.00
2022-09-01T14:55:57.784Z,88.40
2022-09-01T14:58:50.034Z,88.20
2022-09-01T15:04:20.536Z,86.50
2022-09-01T15:07:13.546Z,85.80
2022-09-01T15:10:06.030Z,84.20
2022-09-01T15:12:59.922Z,82.80
2022-09-01T15:15:51.046Z,82.50
2022-09-01T15:18:42.463Z,81.10
2022-09-01T15:21:36.698Z,81.00
2022-09-01T15:24:34.807Z,80.40
2022-09-01T15:27:27.213Z,79.30
2022-09-01T15:30:19.899Z,78.20
2022-09-01T15:33:15.348Z,76.80
2022-09-01T15:36:06.421Z,76.00
2022-09-01T15:41:50.998Z,74.90
2022-09-01T15:44:52.733Z,75.10
2022-09-01T15:50:28.107Z,72.90
2022-09-01T15:53:19.807Z,71.70
2022-09-01T15:56:11.350Z,70.90
2022-09-01T15:59:04.553Z,70.90
2022-09-01T16:02:07.579Z,70.10
2022-09-01T16:05:00.255Z,69.70
2022-09-01T16:07:53.282Z,69.60
2022-09-01T16:10:44.769Z,69.40
2022-09-01T16:13:36.110Z,67.60
2022-09-01T16:16:40.979Z,67.30
2022-09-01T16:19:37.314Z,68.40
2022-09-01T16:22:31.197Z,71.30
2022-09-01T16:25:29.998Z,72.00
2022-09-01T16:28:28.673Z,74.40
2022-09-01T16:31:28.223Z,75.30
2022-09-01T16:34:21.904Z,76.70
2022-09-01T16:37:18.317Z,77.40
2022-09-01T16:40:15.569Z,78.30
2022-09-01T16:45:58.264Z,78.00
2022-09-01T16:51:38.108Z,77.40
2022-09-01T16:57:16.399Z,78.90
2022-09-01T17:00:13.129Z,80.10
2022-09-01T17:03:18.309Z,79.50
2022-09-01T17:06:15.421Z,80.40
2022-09-01T17:09:13.113Z,80.30
2022-09-01T17:12:27.960Z,80.30
2022-09-01T17:15:30.329Z,80.60
2022-09-01T17:18:33.052Z,79.90
2022-09-01T17:21:32.355Z,80.50
2022-09-01T17:27:15.395Z,81.50
2022-09-01T17:30:08.962Z,82.30
2022-09-01T17:33:17.414Z,83.50
2022-09-01T17:36:12.264Z,85.00
2022-09-01T17:39:10.208Z,85.80
2022-09-01T17:44:45.441Z,89.60
2022-09-01T17:47:41.894Z,90.50
2022-09-01T17:50:39.189Z,91.00
2022-09-01T17:53:36.286Z,91.70
2022-09-01T17:56:43.997Z,92.20
2022-09-01T17:59:41.000Z,92.60
2022-09-01T18:02:57.134Z,93.50
2022-09-01T18:05:51.569Z,94.00
2022-09-01T18:08:44.610Z,94.50
2022-09-01T18:14:19.922Z,95.90
2022-09-01T18:19:56.316Z,96.90
2022-09-01T18:22:50.687Z,97.90
2022-09-01T18:25:44.062Z,98.30
2022-09-01T18:28:35.264Z,98.50
2022-09-01T18:31:50.145Z,98.50
2022-09-01T18:34:51.600Z,98.70
2022-09-01T18:38:04.049Z,99.00
2022-09-01T18:41:37.724Z,99.60
2022-09-01T18:44:52.710Z,99.90
2022-09-01T18:47:54.466Z,99.90
2022-09-01T18:50:50.875Z,99.90
2022-09-01T18:53:46.037Z,99.90
2022-09-01T18:59:40.338Z,99.90
2022-09-01T19:03:00.566Z,99.90
2022-09-01T19:06:05.276Z,99.90
2022-09-01T19:09:04.353Z,99.90
2022-09-01T19:14:45.863Z,99.90
2022-09-01T19:17:52.608Z,99.90
2022-09-01T19:24:09.576Z,99.90
2022-09-01T19:27:17.041Z,99.90
2022-09-01T19:30:28.992Z,99.90
2022-09-01T19:33:35.949Z,99.90
2022-09-01T19:36:30.663Z,99.90
2022-09-01T19:39:25.478Z,99.90
2022-09-01T19:45:00.468Z,99.90
2022-09-01T19:50:36.440Z,99.90
2022-09-01T19:53:35.070Z,99.90
2022-09-01T19:59:12.633Z,99.90
2022-09-01T20:04:46.080Z,99.90
2022-09-01T20:10:57.474Z,99.90
2022-09-01T20:14:17.472Z,99.90
2022-09-01T20:17:10.025Z,99.90
2022-09-01T20:20:04.201Z,99.90
2022-09-01T20:25:41.302Z,99.90
2022-09-01T20:28:33.419Z,99.90
2022-09-01T20:31:37.424Z,99.90
2022-09-01T20:34:39.169Z,99.90
2022-09-01T20:37:33.573Z,99.90
2022-09-01T20:40:30.377Z,99.90
2022-09-01T20:43:25.216Z,99.90
2022-09-01T20:46:26.961Z,99.90
2022-09-01T20:49:18.768Z,99.90
2022-09-01T20:54:57.633Z,99.90
2022-09-01T20:58:06.781Z,99.90
2022-09-01T21:01:18.032Z,99.90
2022-09-01T21:04:22.207Z,99.90
2022-09-01T21:10:09.162Z,99.90
2022-09-01T21:13:09.075Z,99.90
2022-09-01T21:16:03.765Z,99.90
2022-09-01T21:18:58.240Z,99.90
2022-09-01T21:21:53.312Z,99.90
2022-09-01T21:24:46.493Z,99.90
2022-09-01T21:27:45.999Z,99.90
2022-09-01T21:36:36.814Z,99.90
2022-09-01T21:39:29.031Z,99.90
2022-09-01T21:42:23.529Z,99.90
2022-09-01T21:45:16.716Z,99.90
2022-09-01T21:48:11.629Z,99.90
2022-09-01T21:51:04.647Z,99.90
2022-09-01T21:53:57.731Z,99.90
2022-09-01T21:56:53.852Z,99.90
2022-09-01T21:59:45.251Z,99.90
2022-09-01T22:02:39.831Z,99.90
2022-09-01T22:05:33.239Z,99.90
2022-09-01T22:08:24.737Z,99.90
2022-09-01T22:11:37.517Z,99.90
2022-09-01T22:17:09.834Z,99.90
2022-09-01T22:20:20.077Z,99.90
2022-09-01T22:23:19.056Z,99.90
2022-09-01T22:32:38.326Z,99.90
2022-09-01T22:35:50.225Z,99.90
2022-09-01T22:38:43.388Z,99.90
2022-09-01T22:44:35.180Z,99.90
2022-09-01T22:47:27.475Z,99.90
2022-09-01T22:50:24.174Z,99.90
2022-09-01T22:53:21.513Z,99.90
2022-09-01T22:56:16.063Z,99.90
2022-09-01T22:59:18.058Z,99.90
2022-09-01T23:04:50.099Z,99.90
2022-09-01T23:07:41.409Z,99.90
2022-09-01T23:10:32.734Z,99.90
2022-09-01T23:13:25.203Z,99.90
2022-09-01T23:16:18.230Z,99.90
2022-09-01T23:19:09.345Z,99.90
2022-09-01T23:24:39.658Z,99.90
2022-09-01T23:27:32.293Z,99.90
2022-09-01T23:30:23.829Z,99.90
2022-09-01T23:35:59.334Z,99.90
2022-09-01T23:38:51.343Z,99.90
2022-09-01T23:44:21.932Z,99.90
2022-09-01T23:49:51.605Z,99.90
2022-09-01T23:52:42.472Z,99.90
2022-09-01T23:55:33.678Z,99.90
2022-09-01T23:58:26.753Z,99.90
