createdAt,value
2018-12-27T19:09:57.596Z,93.40
2018-12-27T19:12:34.514Z,93.80
2018-12-27T19:15:09.402Z,92.90
2018-12-27T19:17:46.735Z,93.40
2018-12-27T19:20:18.456Z,93.40
2018-12-27T19:22:56.670Z,93.40
2018-12-27T19:27:09.464Z,93.50
2018-12-27T19:34:45.720Z,92.80
2018-12-27T19:37:17.018Z,93.60
2018-12-27T19:39:48.715Z,93.60
2018-12-27T19:42:20.009Z,93.70
2018-12-27T19:44:50.760Z,93.80
2018-12-27T19:47:22.431Z,94.00
2018-12-27T19:49:57.342Z,93.80
2018-12-27T19:52:30.142Z,93.90
2018-12-27T19:55:02.127Z,94.00
2018-12-27T19:57:34.098Z,94.10
2018-12-27T20:01:43.440Z,94.20
2018-12-27T20:04:15.412Z,94.40
2018-12-27T20:06:47.351Z,94.00
2018-12-27T20:09:20.031Z,94.00
2018-12-27T20:11:52.066Z,93.90
2018-12-27T20:14:24.724Z,94.40
2018-12-27T20:16:56.487Z,94.30
2018-12-27T20:19:28.798Z,94.30
2018-12-27T20:22:01.417Z,94.30
2018-12-27T20:24:34.043Z,94.60
2018-12-27T20:27:06.505Z,94.50
2018-12-27T20:29:38.460Z,94.60
2018-12-27T20:32:10.596Z,95.10
2018-12-27T20:34:42.963Z,94.70
2018-12-27T20:37:15.130Z,95.10
2018-12-27T20:39:47.150Z,95.20
2018-12-27T20:42:19.345Z,95.10
2018-12-27T20:44:51.301Z,95.30
2018-12-27T20:47:23.274Z,95.20
2018-12-27T20:49:55.315Z,95.20
2018-12-27T20:52:28.452Z,95.30
2018-12-27T20:55:01.275Z,95.10
2018-12-27T20:57:33.909Z,94.90
2018-12-27T21:00:06.395Z,95.00
2018-12-27T21:02:38.392Z,95.30
2018-12-27T21:05:10.903Z,94.90
2018-12-27T21:07:43.310Z,94.80
2018-12-27T21:10:16.410Z,94.70
2018-12-27T21:12:48.346Z,94.60
2018-12-27T21:15:20.696Z,94.70
2018-12-27T21:17:52.757Z,94.70
2018-12-27T21:20:25.085Z,94.80
2018-12-27T21:22:57.284Z,94.80
2018-12-27T21:25:29.714Z,94.90
2018-12-27T21:28:03.599Z,95.10
2018-12-27T21:30:37.280Z,95.10
2018-12-27T21:35:27.528Z,95.00
2018-12-27T21:38:01.362Z,94.90
2018-12-27T21:40:33.140Z,94.70
2018-12-27T21:43:05.771Z,94.80
2018-12-27T21:45:37.550Z,95.10
2018-12-27T21:48:09.466Z,95.10
2018-12-27T21:50:41.533Z,95.00
2018-12-27T21:53:13.580Z,95.10
2018-12-27T21:55:45.490Z,95.00
2018-12-27T21:58:17.571Z,95.10
2018-12-27T22:00:49.532Z,95.30
2018-12-27T22:03:21.417Z,94.90
2018-12-27T22:05:53.447Z,94.90
2018-12-27T22:08:28.669Z,95.00
2018-12-27T22:10:59.043Z,95.20
2018-12-27T22:13:31.326Z,94.90
2018-12-27T22:16:03.274Z,94.90
2018-12-27T22:18:35.141Z,94.90
2018-12-27T22:21:07.160Z,95.00
2018-12-27T22:23:39.119Z,94.90
2018-12-27T22:26:11.292Z,94.90
2018-12-27T22:28:43.287Z,94.80
2018-12-27T22:31:15.301Z,94.70
2018-12-27T22:33:47.286Z,94.60
2018-12-27T22:36:19.331Z,94.60
2018-12-27T22:38:51.315Z,94.60
2018-12-27T22:41:23.369Z,94.70
2018-12-27T22:43:55.467Z,94.50
2018-12-27T22:46:27.345Z,94.50
2018-12-27T22:48:59.352Z,94.40
2018-12-27T22:51:31.351Z,94.60
2018-12-27T22:54:03.509Z,94.50
2018-12-27T22:56:35.521Z,94.50
2018-12-27T22:59:07.603Z,94.50
2018-12-27T23:01:40.123Z,94.50
2018-12-27T23:04:11.995Z,94.20
2018-12-27T23:06:44.124Z,94.30
2018-12-27T23:09:16.129Z,94.20
2018-12-27T23:11:48.171Z,94.30
2018-12-27T23:14:19.886Z,94.60
2018-12-27T23:16:52.068Z,94.50
2018-12-27T23:19:23.702Z,94.40
2018-12-27T23:21:56.043Z,94.30
2018-12-27T23:24:28.036Z,94.60
2018-12-27T23:27:00.190Z,94.30
2018-12-27T23:29:32.113Z,94.30
2018-12-27T23:32:04.075Z,94.30
2018-12-27T23:34:36.082Z,94.20
2018-12-27T23:37:08.137Z,94.30
2018-12-27T23:39:40.060Z,94.20
2018-12-27T23:42:11.761Z,94.30
2018-12-27T23:44:43.644Z,94.90
2018-12-27T23:47:15.614Z,94.30
2018-12-27T23:49:47.448Z,94.40
2018-12-27T23:52:19.475Z,94.30
2018-12-27T23:54:51.283Z,94.40
2018-12-27T23:57:23.167Z,94.30
2018-12-27T23:59:55.091Z,94.60
