createdAt,value
2022-10-04T00:01:53.100Z,101766.22
2022-10-04T00:04:26.086Z,101770.91
2022-10-04T00:07:00.905Z,101760.81
2022-10-04T00:09:36.125Z,101760.81
2022-10-04T00:12:05.747Z,101762.69
2022-10-04T00:14:36.458Z,101759.66
2022-10-04T00:17:10.440Z,101765.63
2022-10-04T00:19:41.809Z,101764.25
2022-10-04T00:22:17.305Z,101763.16
2022-10-04T00:25:18.656Z,101758.66
2022-10-04T00:28:28.811Z,101754.06
2022-10-04T00:31:27.183Z,101756.34
2022-10-04T00:33:57.474Z,101760.56
2022-10-04T00:36:35.841Z,101751.34
2022-10-04T00:39:15.735Z,101756.09
2022-10-04T00:41:55.080Z,101750.66
2022-10-04T00:44:25.363Z,101751.28
2022-10-04T00:46:53.784Z,101747.97
2022-10-04T00:49:23.809Z,101743.38
2022-10-04T00:51:55.150Z,101743.53
2022-10-04T00:54:31.241Z,101738.72
2022-10-04T00:57:02.926Z,101738.97
2022-10-04T00:59:34.706Z,101730.91
2022-10-04T01:02:06.193Z,101739.19
2022-10-04T01:04:40.534Z,101732.31
2022-10-04T01:07:09.146Z,101728.84
2022-10-04T01:09:42.504Z,101725.56
2022-10-04T01:12:17.334Z,101722.41
2022-10-04T01:14:52.327Z,101723.44
2022-10-04T01:17:20.800Z,101721.78
2022-10-04T01:19:53.418Z,101717.47
2022-10-04T01:22:35.106Z,101715.97
2022-10-04T01:25:02.800Z,101702.88
2022-10-04T01:27:42.966Z,101717.38
2022-10-04T01:30:13.161Z,101707.63
2022-10-04T01:32:41.219Z,101707.63
2022-10-04T01:35:10.564Z,101703.03
2022-10-04T01:37:40.334Z,101697.84
2022-10-04T01:40:10.412Z,101699.72
2022-10-04T01:42:44.526Z,101692.06
2022-10-04T01:45:18.120Z,101703.72
2022-10-04T01:47:50.821Z,101704.19
2022-10-04T01:50:22.640Z,101701.91
2022-10-04T01:52:55.543Z,101694.09
2022-10-04T01:55:26.643Z,101695.66
2022-10-04T01:57:58.331Z,101693.78
2022-10-04T02:00:26.311Z,101686.78
2022-10-04T02:02:56.038Z,101692.47
2022-10-04T02:05:29.756Z,101685.16
2022-10-04T02:08:03.569Z,101689.41
2022-10-04T02:10:33.568Z,101678.75
2022-10-04T02:13:02.522Z,101682.59
2022-10-04T02:15:30.677Z,101675.47
2022-10-04T02:17:58.880Z,101683.66
2022-10-04T02:20:27.946Z,101682.38
2022-10-04T02:22:59.097Z,101686.13
2022-10-04T02:25:28.263Z,101685.56
2022-10-04T02:27:56.435Z,101678.50
2022-10-04T02:30:24.556Z,101677.47
2022-10-04T02:33:00.418Z,101671.69
2022-10-04T02:35:31.346Z,101662.78
2022-10-04T02:38:06.672Z,101664.00
2022-10-04T02:40:40.635Z,101665.47
2022-10-04T02:43:15.652Z,101664.66
2022-10-04T02:45:48.061Z,101668.41
2022-10-04T02:48:27.468Z,101668.41
2022-10-04T02:50:57.785Z,101657.28
2022-10-04T02:53:27.936Z,101650.78
2022-10-04T02:55:57.228Z,101658.59
2022-10-04T02:58:26.222Z,101649.97
2022-10-04T03:00:57.814Z,101649.97
2022-10-04T03:03:27.349Z,101658.34
2022-10-04T03:05:59.189Z,101648.25
2022-10-04T03:08:27.499Z,101648.56
2022-10-04T03:10:56.777Z,101634.63
2022-10-04T03:13:24.558Z,101632.84
2022-10-04T03:15:52.368Z,101626.13
2022-10-04T03:18:20.516Z,101625.34
2022-10-04T03:20:48.730Z,101631.88
2022-10-04T03:23:17.854Z,101634.28
2022-10-04T03:25:50.932Z,101633.31
2022-10-04T03:28:20.225Z,101626.41
2022-10-04T03:30:49.018Z,101631.09
2022-10-04T03:33:18.781Z,101633.78
2022-10-04T03:35:48.476Z,101630.06
2022-10-04T03:38:17.712Z,101622.13
2022-10-04T03:40:51.553Z,101631.50
2022-10-04T03:43:25.252Z,101635.50
2022-10-04T03:45:53.457Z,101635.38
2022-10-04T03:48:28.767Z,101635.09
2022-10-04T03:50:56.484Z,101629.22
2022-10-04T03:53:31.587Z,101627.22
2022-10-04T03:56:04.207Z,101627.72
2022-10-04T03:58:34.707Z,101631.00
2022-10-04T04:01:16.794Z,101632.66
2022-10-04T04:04:02.527Z,101626.41
2022-10-04T04:06:38.296Z,101629.97
2022-10-04T04:09:06.572Z,101624.56
2022-10-04T04:11:34.424Z,101623.16
2022-10-04T04:14:05.517Z,101626.41
2022-10-04T04:16:33.703Z,101628.09
2022-10-04T04:19:04.166Z,101623.63
2022-10-04T04:21:32.666Z,101620.59
2022-10-04T04:24:03.240Z,101633.28
2022-10-04T04:26:36.594Z,101637.03
2022-10-04T04:29:10.143Z,101628.47
2022-10-04T04:31:42.805Z,101624.38
2022-10-04T04:34:20.476Z,101629.28
2022-10-04T04:36:48.152Z,101630.09
2022-10-04T04:39:37.997Z,101626.22
2022-10-04T04:42:11.213Z,101627.31
2022-10-04T04:44:47.840Z,101623.44
2022-10-04T04:47:33.069Z,101623.75
2022-10-04T04:50:06.626Z,101625.56
2022-10-04T04:52:35.881Z,101615.41
2022-10-04T04:55:05.786Z,101613.59
2022-10-04T04:57:34.437Z,101617.19
2022-10-04T05:00:03.699Z,101622.41
2022-10-04T05:02:35.396Z,101628.44
2022-10-04T05:05:22.169Z,101617.50
2022-10-04T05:07:50.639Z,101622.88
2022-10-04T05:10:36.149Z,101608.28
2022-10-04T05:13:04.553Z,101609.69
2022-10-04T05:15:35.247Z,101611.47
2022-10-04T05:18:03.461Z,101608.28
2022-10-04T05:20:34.239Z,101610.06
2022-10-04T05:23:01.911Z,101607.44
2022-10-04T05:25:33.425Z,101610.66
2022-10-04T05:28:01.531Z,101601.84
2022-10-04T05:30:46.279Z,101590.56
2022-10-04T05:33:15.912Z,101587.72
2022-10-04T05:35:51.387Z,101593.59
2022-10-04T05:38:27.695Z,101591.66
2022-10-04T05:41:00.785Z,101595.88
2022-10-04T05:43:36.607Z,101598.97
2022-10-04T05:46:19.371Z,101602.72
2022-10-04T05:48:48.413Z,101601.56
2022-10-04T05:51:19.994Z,101607.16
2022-10-04T05:53:49.804Z,101604.56
2022-10-04T05:56:50.985Z,101611.69
2022-10-04T05:59:35.137Z,101614.16
2022-10-04T06:02:11.059Z,101612.19
2022-10-04T06:04:47.712Z,101616.44
2022-10-04T06:07:22.441Z,101611.59
2022-10-04T06:10:04.792Z,101616.91
2022-10-04T06:12:44.577Z,101621.47
2022-10-04T06:15:41.234Z,101624.41
2022-10-04T06:18:22.676Z,101626.03
2022-10-04T06:21:22.961Z,101618.41
2022-10-04T06:23:56.077Z,101623.81
2022-10-04T06:26:25.827Z,101621.72
2022-10-04T06:28:57.283Z,101616.66
2022-10-04T06:31:57.146Z,101618.66
2022-10-04T06:34:58.935Z,101619.59
2022-10-04T06:37:42.574Z,101625.66
2022-10-04T06:40:37.056Z,101618.81
2022-10-04T06:43:21.672Z,101627.31
2022-10-04T06:46:06.640Z,101629.88
2022-10-04T06:48:56.432Z,101625.69
2022-10-04T06:51:38.164Z,101626.19
2022-10-04T06:54:18.654Z,101624.78
2022-10-04T06:56:58.196Z,101633.91
2022-10-04T06:59:49.445Z,101632.59
2022-10-04T07:02:21.607Z,101634.75
2022-10-04T07:05:09.151Z,101626.31
2022-10-04T07:07:38.873Z,101630.06
2022-10-04T07:10:21.681Z,101625.81
2022-10-04T07:12:53.558Z,101623.38
2022-10-04T07:15:26.042Z,101621.03
2022-10-04T07:17:54.652Z,101619.81
2022-10-04T07:20:25.353Z,101619.13
2022-10-04T07:22:58.282Z,101614.88
2022-10-04T07:25:30.504Z,101620.88
2022-10-04T07:28:21.667Z,101618.19
2022-10-04T07:30:54.383Z,101615.97
2022-10-04T07:33:24.398Z,101621.50
2022-10-04T07:35:55.351Z,101617.81
2022-10-04T07:38:27.924Z,101626.84
2022-10-04T07:41:08.395Z,101627.41
2022-10-04T07:43:41.826Z,101632.00
2022-10-04T07:46:22.434Z,101641.00
2022-10-04T07:48:50.160Z,101641.81
2022-10-04T07:51:25.240Z,101640.84
2022-10-04T07:53:56.710Z,101635.19
2022-10-04T07:56:28.900Z,101645.50
2022-10-04T07:59:04.262Z,101638.41
2022-10-04T08:01:37.116Z,101639.19
2022-10-04T08:04:18.306Z,101639.97
2022-10-04T08:06:56.288Z,101647.75
2022-10-04T08:09:35.980Z,101643.09
2022-10-04T08:12:09.740Z,101653.41
2022-10-04T08:14:52.356Z,101645.22
2022-10-04T08:17:28.319Z,101634.53
2022-10-04T08:20:04.764Z,101632.63
2022-10-04T08:22:41.987Z,101631.91
2022-10-04T08:25:17.489Z,101632.97
2022-10-04T08:28:12.632Z,101628.50
2022-10-04T08:30:49.028Z,101630.56
2022-10-04T08:33:25.578Z,101631.97
2022-10-04T08:36:00.895Z,101631.69
2022-10-04T08:38:42.892Z,101631.00
2022-10-04T08:41:37.632Z,101630.22
2022-10-04T08:44:30.166Z,101636.94
2022-10-04T08:47:35.114Z,101629.88
2022-10-04T08:50:19.129Z,101640.06
2022-10-04T08:53:25.944Z,101641.41
2022-10-04T08:56:06.284Z,101638.44
2022-10-04T08:58:56.452Z,101642.81
2022-10-04T09:01:40.175Z,101642.16
2022-10-04T09:04:40.537Z,101638.00
2022-10-04T09:07:25.241Z,101632.66
2022-10-04T09:10:06.596Z,101639.00
2022-10-04T09:12:49.268Z,101633.75
2022-10-04T09:15:52.380Z,101631.91
2022-10-04T09:18:52.921Z,101633.97
2022-10-04T09:21:28.709Z,101631.69
2022-10-04T09:24:42.385Z,101630.34
2022-10-04T09:27:36.865Z,101630.56
2022-10-04T09:30:16.148Z,101640.13
2022-10-04T09:33:05.884Z,101630.19
2022-10-04T09:36:08.725Z,101634.63
2022-10-04T09:39:28.982Z,101632.00
2022-10-04T09:42:05.899Z,101641.63
2022-10-04T09:44:54.568Z,101620.59
2022-10-04T09:47:31.109Z,101629.53
2022-10-04T09:50:20.540Z,101625.34
2022-10-04T09:52:56.297Z,101614.44
2022-10-04T09:55:42.331Z,101613.22
2022-10-04T09:58:45.272Z,101604.53
2022-10-04T10:01:17.765Z,101609.13
2022-10-04T10:04:18.997Z,101607.72
2022-10-04T10:06:56.188Z,101602.97
2022-10-04T10:09:50.169Z,101604.78
2022-10-04T10:12:49.781Z,101598.81
2022-10-04T10:15:25.596Z,101595.63
2022-10-04T10:17:58.528Z,101592.56
2022-10-04T10:20:54.732Z,101606.16
2022-10-04T10:23:39.687Z,101602.66
2022-10-04T10:26:41.648Z,101606.25
2022-10-04T10:29:23.940Z,101602.25
2022-10-04T10:32:01.227Z,101599.00
2022-10-04T10:35:03.941Z,101587.78
2022-10-04T10:37:43.009Z,101598.69
2022-10-04T10:40:24.813Z,101596.91
2022-10-04T10:43:04.584Z,101606.69
2022-10-04T10:45:49.036Z,101603.22
2022-10-04T10:48:19.227Z,101605.31
2022-10-04T10:50:59.681Z,101600.13
2022-10-04T10:53:41.350Z,101607.31
2022-10-04T10:56:31.429Z,101600.91
2022-10-04T10:59:37.935Z,101594.69
2022-10-04T11:02:49.283Z,101585.78
2022-10-04T11:05:34.428Z,101580.53
2022-10-04T11:08:06.401Z,101580.91
2022-10-04T11:11:04.133Z,101570.47
2022-10-04T11:14:03.325Z,101570.09
2022-10-04T11:16:47.503Z,101577.22
2022-10-04T11:20:04.920Z,101572.81
2022-10-04T11:23:08.845Z,101571.63
2022-10-04T11:25:57.975Z,101572.59
2022-10-04T11:28:36.107Z,101560.75
2022-10-04T11:31:32.099Z,101551.34
2022-10-04T11:34:26.273Z,101554.34
2022-10-04T11:37:06.451Z,101559.00
2022-10-04T11:39:55.243Z,101561.63
2022-10-04T11:42:34.360Z,101572.72
2022-10-04T11:45:21.157Z,101572.09
2022-10-04T11:47:59.314Z,101557.47
2022-10-04T11:50:39.679Z,101548.56
2022-10-04T11:53:27.169Z,101542.28
2022-10-04T11:56:21.371Z,101553.00
2022-10-04T11:59:09.864Z,101553.94
2022-10-04T12:02:02.732Z,101551.25
2022-10-04T12:04:53.915Z,101543.91
2022-10-04T12:07:39.653Z,101529.84
2022-10-04T12:10:20.993Z,101523.03
2022-10-04T12:13:15.902Z,101520.09
2022-10-04T12:16:05.723Z,101515.75
2022-10-04T12:19:09.088Z,101518.53
2022-10-04T12:21:52.300Z,101519.06
2022-10-04T12:24:33.389Z,101512.41
2022-10-04T12:27:26.809Z,101499.19
2022-10-04T12:30:15.769Z,101493.81
2022-10-04T12:32:57.736Z,101485.56
2022-10-04T12:35:34.457Z,101476.09
2022-10-04T12:38:24.608Z,101479.16
2022-10-04T12:40:59.084Z,101476.44
2022-10-04T12:43:30.762Z,101482.66
2022-10-04T12:46:08.363Z,101476.66
2022-10-04T12:48:50.554Z,101469.16
2022-10-04T12:51:29.953Z,101460.47
2022-10-04T12:54:02.595Z,101464.75
2022-10-04T12:56:45.648Z,101460.69
2022-10-04T12:59:34.608Z,101464.53
2022-10-04T13:02:12.963Z,101467.53
2022-10-04T13:04:46.807Z,101458.84
2022-10-04T13:07:25.655Z,101457.50
2022-10-04T13:10:23.503Z,101458.84
2022-10-04T13:13:17.823Z,101460.25
2022-10-04T13:18:44.552Z,101456.47
2022-10-04T13:21:17.696Z,101451.81
2022-10-04T13:23:59.044Z,101438.22
2022-10-04T13:26:39.336Z,101449.09
2022-10-04T13:29:16.177Z,101443.16
2022-10-04T13:31:49.050Z,101434.44
2022-10-04T13:34:27.304Z,101431.47
2022-10-04T13:37:07.151Z,101423.63
2022-10-04T13:39:45.284Z,101430.66
2022-10-04T13:42:47.893Z,101438.31
2022-10-04T13:45:26.566Z,101427.97
2022-10-04T13:48:10.479Z,101423.88
2022-10-04T13:50:52.758Z,101435.31
2022-10-04T13:53:42.790Z,101432.84
2022-10-04T13:56:37.777Z,101432.91
2022-10-04T13:59:10.770Z,101431.03
2022-10-04T14:02:00.413Z,101419.56
2022-10-04T14:04:48.780Z,101421.47
2022-10-04T14:07:30.970Z,101429.34
2022-10-04T14:10:13.873Z,101428.25
2022-10-04T14:12:54.228Z,101412.47
2022-10-04T14:15:58.547Z,101405.97
2022-10-04T14:19:14.057Z,101396.16
2022-10-04T14:21:55.393Z,101385.00
2022-10-04T14:24:51.553Z,101360.28
2022-10-04T14:27:52.879Z,101377.13
2022-10-04T14:30:23.709Z,101372.78
2022-10-04T14:33:36.255Z,101379.06
2022-10-04T14:36:23.293Z,101377.97
2022-10-04T14:39:32.780Z,101379.06
2022-10-04T14:42:17.496Z,101373.63
2022-10-04T14:45:05.689Z,101362.75
2022-10-04T14:47:53.972Z,101369.25
2022-10-04T14:50:25.784Z,101360.03
2022-10-04T14:53:08.652Z,101352.41
2022-10-04T14:55:59.334Z,101341.81
2022-10-04T14:58:40.765Z,101352.66
2022-10-04T15:01:20.180Z,101360.84
2022-10-04T15:04:00.833Z,101352.66
2022-10-04T15:06:37.831Z,101358.38
2022-10-04T15:09:19.237Z,101358.94
2022-10-04T15:12:21.686Z,101364.91
2022-10-04T15:14:45.115Z,101363.28
2022-10-04T15:17:26.245Z,101363.53
2022-10-04T15:20:09.585Z,101361.63
2022-10-04T15:22:43.004Z,101366.25
2022-10-04T15:25:40.187Z,101358.34
2022-10-04T15:28:16.759Z,101356.72
2022-10-04T15:30:52.177Z,101356.19
2022-10-04T15:33:35.033Z,101353.47
2022-10-04T15:36:48.192Z,101351.28
2022-10-04T15:39:34.488Z,101350.47
2022-10-04T15:42:09.819Z,101351.00
2022-10-04T15:44:58.150Z,101337.44
2022-10-04T15:47:29.049Z,101352.66
2022-10-04T15:50:05.752Z,101351.88
2022-10-04T15:52:52.777Z,101362.16
2022-10-04T15:55:23.803Z,101368.13
2022-10-04T15:58:09.322Z,101375.22
2022-10-04T16:00:48.957Z,101357.53
2022-10-04T16:03:23.835Z,101360.00
2022-10-04T16:06:00.457Z,101346.91
2022-10-04T16:08:42.708Z,101339.88
2022-10-04T16:11:27.040Z,101337.69
2022-10-04T16:14:09.625Z,101337.13
2022-10-04T16:16:59.881Z,101337.38
2022-10-04T16:19:43.465Z,101330.59
2022-10-04T16:22:15.762Z,101328.94
2022-10-04T16:24:49.786Z,101328.13
2022-10-04T16:27:44.191Z,101320.78
2022-10-04T16:30:27.130Z,101323.22
2022-10-04T16:33:13.855Z,101328.63
2022-10-04T16:35:43.045Z,101322.97
2022-10-04T16:38:21.442Z,101327.84
2022-10-04T16:41:01.969Z,101324.31
2022-10-04T16:43:33.099Z,101325.41
2022-10-04T16:46:11.791Z,101324.31
2022-10-04T16:48:48.537Z,101327.88
2022-10-04T16:51:36.185Z,101323.00
2022-10-04T16:54:14.811Z,101322.75
2022-10-04T16:57:12.113Z,101324.09
2022-10-04T16:59:51.120Z,101325.66
2022-10-04T17:02:52.804Z,101327.06
2022-10-04T17:05:25.424Z,101327.91
2022-10-04T17:08:15.999Z,101322.47
2022-10-04T17:11:08.407Z,101334.97
2022-10-04T17:13:39.413Z,101330.63
2022-10-04T17:16:13.669Z,101329.28
2022-10-04T17:18:47.476Z,101333.06
2022-10-04T17:21:26.844Z,101337.69
2022-10-04T17:24:08.776Z,101329.00
2022-10-04T17:26:44.006Z,101324.66
2022-10-04T17:29:24.137Z,101311.88
2022-10-04T17:31:58.373Z,101311.34
2022-10-04T17:34:36.069Z,101314.59
2022-10-04T17:37:16.532Z,101312.09
2022-10-04T17:39:48.255Z,101311.09
2022-10-04T17:42:29.214Z,101304.81
2022-10-04T17:45:28.587Z,101306.16
2022-10-04T17:48:19.321Z,101317.03
2022-10-04T17:51:11.355Z,101315.97
2022-10-04T17:53:59.554Z,101322.72
2022-10-04T17:56:32.007Z,101329.22
2022-10-04T17:59:00.017Z,101332.22
2022-10-04T18:01:30.279Z,101327.38
2022-10-04T18:04:08.908Z,101332.50
2022-10-04T18:06:39.271Z,101329.75
2022-10-04T18:09:13.570Z,101317.56
2022-10-04T18:11:47.155Z,101316.19
2022-10-04T18:14:41.873Z,101322.16
2022-10-04T18:17:11.437Z,101317.00
2022-10-04T18:19:44.480Z,101324.88
2022-10-04T18:22:15.261Z,101320.81
2022-10-04T18:24:43.815Z,101313.16
2022-10-04T18:27:20.989Z,101298.41
2022-10-04T18:30:00.200Z,101303.78
2022-10-04T18:32:35.409Z,101304.66
2022-10-04T18:35:26.857Z,101312.81
2022-10-04T18:37:56.669Z,101305.41
2022-10-04T18:40:25.784Z,101317.44
2022-10-04T18:42:55.566Z,101324.34
2022-10-04T18:45:26.258Z,101325.41
2022-10-04T18:47:54.431Z,101324.97
2022-10-04T18:50:34.352Z,101324.09
2022-10-04T18:53:14.729Z,101320.13
2022-10-04T18:55:47.306Z,101316.34
2022-10-04T18:58:43.627Z,101310.63
2022-10-04T19:01:46.662Z,101295.66
2022-10-04T19:04:20.296Z,101291.31
2022-10-04T19:06:49.811Z,101301.00
2022-10-04T19:09:22.477Z,101294.19
2022-10-04T19:11:53.896Z,101286.81
2022-10-04T19:14:28.039Z,101283.69
2022-10-04T19:17:01.371Z,101282.50
2022-10-04T19:19:40.933Z,101280.50
2022-10-04T19:22:19.672Z,101286.28
2022-10-04T19:25:13.452Z,101295.34
2022-10-04T19:27:45.202Z,101294.50
2022-10-04T19:30:17.515Z,101302.66
2022-10-04T19:33:11.561Z,101308.59
2022-10-04T19:35:50.377Z,101320.84
2022-10-04T19:38:34.468Z,101337.94
2022-10-04T19:41:07.213Z,101353.69
2022-10-04T19:43:42.116Z,101371.47
2022-10-04T19:46:16.883Z,101359.06
2022-10-04T19:48:49.531Z,101327.03
2022-10-04T19:51:22.741Z,101331.94
2022-10-04T19:53:57.670Z,101307.72
2022-10-04T19:56:29.344Z,101292.59
2022-10-04T19:59:03.931Z,101296.94
2022-10-04T20:01:31.969Z,101294.91
2022-10-04T20:04:17.310Z,101279.16
2022-10-04T20:06:49.292Z,101281.69
2022-10-04T20:09:26.762Z,101281.06
2022-10-04T20:11:54.721Z,101292.88
2022-10-04T20:15:28.723Z,101295.06
2022-10-04T20:17:57.958Z,101292.03
2022-10-04T20:21:04.988Z,101302.69
2022-10-04T20:23:56.630Z,101291.03
2022-10-04T20:27:04.324Z,101296.94
2022-10-04T20:30:04.078Z,101300.44
2022-10-04T20:33:03.549Z,101298.84
2022-10-04T20:36:05.838Z,101297.16
2022-10-04T20:39:00.660Z,101287.22
2022-10-04T20:42:19.889Z,101288.94
2022-10-04T20:44:56.085Z,101294.81
2022-10-04T20:47:46.123Z,101297.13
2022-10-04T20:50:20.298Z,101295.28
2022-10-04T20:52:49.574Z,101309.88
2022-10-04T20:55:21.524Z,101309.84
2022-10-04T20:57:51.506Z,101312.41
2022-10-04T21:00:21.522Z,101317.88
2022-10-04T21:02:49.847Z,101311.63
2022-10-04T21:05:24.641Z,101297.84
2022-10-04T21:08:22.118Z,101304.28
2022-10-04T21:11:04.097Z,101300.50
2022-10-04T21:13:44.193Z,101302.25
2022-10-04T21:16:11.931Z,101294.91
2022-10-04T21:18:39.615Z,101293.13
2022-10-04T21:21:08.363Z,101282.94
2022-10-04T21:23:36.400Z,101266.81
2022-10-04T21:26:20.645Z,101261.41
2022-10-04T21:28:50.183Z,101263.13
2022-10-04T21:31:18.031Z,101258.22
2022-10-04T21:33:45.789Z,101252.59
2022-10-04T21:36:13.623Z,101252.03
2022-10-04T21:38:41.572Z,101249.56
2022-10-04T21:41:09.280Z,101247.84
2022-10-04T21:43:37.117Z,101261.69
2022-10-04T21:46:08.054Z,101257.91
2022-10-04T21:48:35.801Z,101264.34
2022-10-04T21:51:06.400Z,101271.84
2022-10-04T21:53:34.040Z,101278.84
2022-10-04T21:56:03.239Z,101282.75
2022-10-04T21:58:30.880Z,101289.38
2022-10-04T22:00:58.600Z,101295.16
2022-10-04T22:03:27.610Z,101292.56
2022-10-04T22:05:55.262Z,101282.34
2022-10-04T22:08:22.949Z,101288.16
2022-10-04T22:10:54.239Z,101300.16
2022-10-04T22:13:25.309Z,101298.03
2022-10-04T22:15:53.079Z,101292.28
2022-10-04T22:18:20.734Z,101286.03
2022-10-04T22:20:49.715Z,101286.66
2022-10-04T22:23:19.616Z,101289.47
2022-10-04T22:25:47.637Z,101284.41
2022-10-04T22:28:19.977Z,101288.25
2022-10-04T22:30:49.382Z,101302.41
2022-10-04T22:33:35.328Z,101301.53
2022-10-04T22:36:15.169Z,101293.09
2022-10-04T22:38:43.767Z,101300.31
2022-10-04T22:41:12.773Z,101295.81
2022-10-04T22:43:40.418Z,101289.91
2022-10-04T22:46:14.427Z,101286.94
2022-10-04T22:48:42.447Z,101284.56
2022-10-04T22:51:12.109Z,101280.25
2022-10-04T22:53:42.925Z,101273.22
2022-10-04T22:56:10.706Z,101277.94
2022-10-04T22:58:38.575Z,101266.50
2022-10-04T23:01:12.689Z,101249.72
2022-10-04T23:03:42.965Z,101248.13
2022-10-04T23:06:14.322Z,101249.66
2022-10-04T23:08:42.934Z,101251.44
2022-10-04T23:11:11.558Z,101253.44
2022-10-04T23:13:39.817Z,101252.41
2022-10-04T23:16:14.946Z,101243.56
2022-10-04T23:18:42.698Z,101250.13
2022-10-04T23:21:20.826Z,101240.91
2022-10-04T23:23:48.861Z,101240.28
2022-10-04T23:26:22.204Z,101241.00
2022-10-04T23:28:49.940Z,101238.75
2022-10-04T23:31:21.280Z,101238.03
2022-10-04T23:33:49.016Z,101239.81
2022-10-04T23:36:18.168Z,101242.25
2022-10-04T23:38:49.986Z,101233.88
2022-10-04T23:41:18.604Z,101240.94
2022-10-04T23:43:46.377Z,101236.59
2022-10-04T23:46:16.370Z,101240.94
2022-10-04T23:48:44.504Z,101229.28
2022-10-04T23:51:14.009Z,101236.34
2022-10-04T23:53:43.496Z,101224.69
2022-10-04T23:56:18.474Z,101223.56
2022-10-04T23:58:46.261Z,101227.09
