createdAt,value
2019-03-29T00:01:16.392Z,8.21
2019-03-29T00:03:46.175Z,8.24
2019-03-29T00:06:17.779Z,8.23
2019-03-29T00:08:49.333Z,8.22
2019-03-29T00:11:18.857Z,8.20
2019-03-29T00:13:47.981Z,8.17
2019-03-29T00:16:17.135Z,8.16
2019-03-29T00:18:46.967Z,8.20
2019-03-29T00:21:16.148Z,8.13
2019-03-29T00:23:45.256Z,8.06
2019-03-29T00:26:14.406Z,8.00
2019-03-29T00:28:43.858Z,7.91
2019-03-29T00:31:13.958Z,7.91
2019-03-29T00:33:43.418Z,7.88
2019-03-29T00:36:12.895Z,7.88
2019-03-29T00:38:42.015Z,7.78
2019-03-29T00:41:13.333Z,7.76
2019-03-29T00:43:45.601Z,7.83
2019-03-29T00:46:14.758Z,7.86
2019-03-29T00:48:43.893Z,7.83
2019-03-29T00:51:13.051Z,7.83
2019-03-29T00:53:42.521Z,7.82
2019-03-29T00:56:13.001Z,7.78
2019-03-29T00:58:45.393Z,7.79
2019-03-29T01:01:14.827Z,7.78
2019-03-29T01:03:44.248Z,7.77
2019-03-29T01:06:13.380Z,7.73
2019-03-29T01:09:01.466Z,7.71
2019-03-29T01:11:30.598Z,7.64
2019-03-29T01:13:59.694Z,7.64
2019-03-29T01:16:28.909Z,7.57
2019-03-29T01:18:58.023Z,7.56
2019-03-29T01:21:27.562Z,7.51
2019-03-29T01:23:56.656Z,7.36
2019-03-29T01:26:27.040Z,7.36
2019-03-29T01:28:56.472Z,7.40
2019-03-29T01:31:25.623Z,7.32
2019-03-29T01:33:54.784Z,7.33
2019-03-29T01:36:23.982Z,7.34
2019-03-29T01:38:53.480Z,7.31
2019-03-29T01:41:22.896Z,7.35
2019-03-29T01:43:52.389Z,7.35
2019-03-29T01:46:21.510Z,7.28
2019-03-29T01:48:50.620Z,7.15
2019-03-29T01:51:19.708Z,7.10
2019-03-29T01:53:48.826Z,7.06
2019-03-29T01:56:17.951Z,7.04
2019-03-29T01:58:48.224Z,7.08
2019-03-29T02:01:17.333Z,7.05
2019-03-29T02:03:46.486Z,6.98
2019-03-29T02:06:15.620Z,6.87
2019-03-29T02:08:45.860Z,6.80
2019-03-29T02:11:18.411Z,6.74
2019-03-29T02:13:47.528Z,6.77
2019-03-29T02:16:17.939Z,6.79
2019-03-29T02:18:47.062Z,6.79
2019-03-29T02:21:16.931Z,6.67
2019-03-29T02:23:46.370Z,6.62
2019-03-29T02:26:15.775Z,6.57
2019-03-29T02:28:45.004Z,6.47
2019-03-29T02:31:14.335Z,6.43
2019-03-29T02:33:43.467Z,6.38
2019-03-29T02:36:13.031Z,6.36
2019-03-29T02:38:54.987Z,6.41
2019-03-29T02:41:14.914Z,6.23
2019-03-29T02:43:44.352Z,6.15
2019-03-29T02:46:13.822Z,6.11
2019-03-29T02:48:46.411Z,6.07
2019-03-29T02:51:15.588Z,5.91
2019-03-29T02:53:48.097Z,5.84
2019-03-29T02:56:17.276Z,5.85
2019-03-29T02:58:47.146Z,5.85
2019-03-29T03:01:16.262Z,5.86
2019-03-29T03:03:45.744Z,5.99
2019-03-29T03:06:14.868Z,5.92
2019-03-29T03:08:43.993Z,5.96
2019-03-29T03:11:13.921Z,5.92
2019-03-29T03:13:43.050Z,5.89
2019-03-29T03:16:14.347Z,5.93
2019-03-29T03:18:43.501Z,5.89
2019-03-29T03:21:16.017Z,5.84
2019-03-29T03:23:45.167Z,5.87
2019-03-29T03:26:14.724Z,5.83
2019-03-29T03:28:43.945Z,5.84
2019-03-29T03:31:13.080Z,5.90
2019-03-29T03:33:44.666Z,5.96
2019-03-29T03:36:14.404Z,5.98
2019-03-29T03:38:43.578Z,6.06
2019-03-29T03:41:13.223Z,6.05
2019-03-29T03:43:45.743Z,5.97
2019-03-29T03:46:17.438Z,6.01
2019-03-29T03:48:46.931Z,6.03
2019-03-29T03:51:16.428Z,6.09
2019-03-29T03:53:45.576Z,5.91
2019-03-29T03:56:15.672Z,5.90
2019-03-29T03:58:45.198Z,5.82
2019-03-29T04:01:14.312Z,5.79
2019-03-29T04:03:43.433Z,5.70
2019-03-29T04:06:14.692Z,5.64
2019-03-29T04:08:43.804Z,5.64
2019-03-29T04:11:12.916Z,5.66
2019-03-29T04:13:42.360Z,5.55
2019-03-29T04:16:13.930Z,5.55
2019-03-29T04:18:45.824Z,5.57
2019-03-29T04:21:18.397Z,5.55
2019-03-29T04:23:47.499Z,5.48
2019-03-29T04:26:16.646Z,5.39
2019-03-29T04:28:56.994Z,5.42
2019-03-29T04:31:16.936Z,5.42
2019-03-29T04:33:46.056Z,5.38
2019-03-29T04:36:15.177Z,5.30
2019-03-29T04:38:44.315Z,5.20
2019-03-29T04:41:13.482Z,5.08
2019-03-29T04:43:42.598Z,5.10
2019-03-29T04:46:16.241Z,5.14
2019-03-29T04:48:44.655Z,5.07
2019-03-29T04:51:13.712Z,5.03
2019-03-29T04:53:42.818Z,5.01
2019-03-29T04:56:14.473Z,4.95
2019-03-29T04:58:44.015Z,4.90
2019-03-29T05:01:13.186Z,4.93
2019-03-29T05:03:44.472Z,4.93
2019-03-29T05:06:13.596Z,4.84
2019-03-29T05:08:44.348Z,4.75
2019-03-29T05:11:15.783Z,4.70
2019-03-29T05:13:45.277Z,4.71
2019-03-29T05:16:15.965Z,4.69
2019-03-29T05:18:45.085Z,4.59
2019-03-29T05:21:14.196Z,4.53
2019-03-29T05:23:43.292Z,4.47
2019-03-29T05:26:15.508Z,4.53
2019-03-29T05:28:44.620Z,4.53
2019-03-29T05:31:13.761Z,4.49
2019-03-29T05:33:43.287Z,4.53
2019-03-29T05:36:13.163Z,4.58
2019-03-29T05:38:42.253Z,4.49
2019-03-29T05:41:11.446Z,4.46
2019-03-29T05:43:40.559Z,4.47
2019-03-29T05:46:10.000Z,4.49
2019-03-29T05:48:39.727Z,4.54
2019-03-29T05:51:08.871Z,4.73
2019-03-29T05:53:37.968Z,4.93
2019-03-29T05:56:07.402Z,5.11
2019-03-29T05:58:36.811Z,5.31
2019-03-29T06:01:06.225Z,5.45
2019-03-29T06:03:35.335Z,5.60
2019-03-29T06:06:04.802Z,5.76
2019-03-29T06:08:33.923Z,5.93
2019-03-29T06:11:03.054Z,6.13
2019-03-29T06:13:32.907Z,6.21
2019-03-29T06:16:06.027Z,6.32
2019-03-29T06:18:34.281Z,6.41
2019-03-29T06:21:03.709Z,6.48
2019-03-29T06:23:32.808Z,6.63
2019-03-29T06:26:02.286Z,6.74
2019-03-29T06:28:31.432Z,6.78
2019-03-29T06:31:00.573Z,6.85
2019-03-29T06:33:30.426Z,6.95
2019-03-29T06:36:03.000Z,7.00
2019-03-29T06:38:32.103Z,7.06
2019-03-29T06:41:03.178Z,7.11
2019-03-29T06:43:32.094Z,7.16
2019-03-29T06:46:01.208Z,7.23
2019-03-29T06:48:33.266Z,7.16
2019-03-29T06:51:03.083Z,7.09
2019-03-29T06:53:32.564Z,7.09
2019-03-29T06:56:01.993Z,7.14
2019-03-29T06:58:31.147Z,7.19
2019-03-29T07:01:02.737Z,7.31
2019-03-29T07:03:32.330Z,7.44
2019-03-29T07:06:01.867Z,7.55
2019-03-29T07:08:31.701Z,7.63
2019-03-29T07:11:01.532Z,7.86
2019-03-29T07:13:31.358Z,8.23
2019-03-29T07:16:00.811Z,8.23
2019-03-29T07:18:32.745Z,8.45
2019-03-29T07:21:01.867Z,8.63
2019-03-29T07:23:31.347Z,8.79
2019-03-29T07:26:00.801Z,8.79
2019-03-29T07:28:29.884Z,8.92
2019-03-29T07:30:59.023Z,9.01
2019-03-29T07:33:30.499Z,9.17
2019-03-29T07:35:58.916Z,9.36
2019-03-29T07:38:31.000Z,9.50
2019-03-29T07:41:00.563Z,9.68
2019-03-29T07:43:30.806Z,9.77
2019-03-29T07:45:59.891Z,9.96
2019-03-29T07:48:29.705Z,10.10
2019-03-29T07:50:59.513Z,10.33
2019-03-29T07:53:29.289Z,10.40
2019-03-29T07:55:58.415Z,10.51
2019-03-29T07:58:28.288Z,10.65
2019-03-29T08:00:57.397Z,10.87
2019-03-29T08:03:27.249Z,10.96
2019-03-29T08:05:56.341Z,10.93
2019-03-29T08:08:32.084Z,10.91
2019-03-29T08:10:56.717Z,10.88
2019-03-29T08:13:26.514Z,10.90
2019-03-29T08:15:56.014Z,11.10
2019-03-29T08:18:27.081Z,11.27
2019-03-29T08:20:56.197Z,11.46
2019-03-29T08:23:28.607Z,11.63
2019-03-29T08:25:56.211Z,11.69
2019-03-29T08:28:25.638Z,11.73
2019-03-29T08:30:55.070Z,11.70
2019-03-29T08:33:24.529Z,11.77
2019-03-29T08:35:53.975Z,11.86
2019-03-29T08:38:23.305Z,11.93
2019-03-29T08:40:53.054Z,11.97
2019-03-29T08:43:23.220Z,12.10
2019-03-29T08:45:52.676Z,12.04
2019-03-29T08:48:21.882Z,12.06
2019-03-29T08:50:53.808Z,12.15
2019-03-29T08:53:22.960Z,12.27
2019-03-29T08:55:55.263Z,12.47
2019-03-29T08:58:24.400Z,12.60
2019-03-29T09:00:53.556Z,12.75
2019-03-29T09:03:22.941Z,12.80
2019-03-29T09:05:52.067Z,13.08
2019-03-29T09:08:21.285Z,13.24
2019-03-29T09:10:57.326Z,13.33
2019-03-29T09:13:26.545Z,13.56
2019-03-29T09:15:55.763Z,13.61
2019-03-29T09:18:26.095Z,13.93
2019-03-29T09:20:55.607Z,14.20
2019-03-29T09:23:25.160Z,14.12
2019-03-29T09:25:57.644Z,14.19
2019-03-29T09:28:26.871Z,14.52
2019-03-29T09:30:56.825Z,14.50
2019-03-29T09:33:26.230Z,14.66
2019-03-29T09:35:55.339Z,14.90
2019-03-29T09:38:27.917Z,15.00
2019-03-29T09:40:59.095Z,14.83
2019-03-29T09:43:30.584Z,15.13
2019-03-29T09:46:03.080Z,15.16
2019-03-29T09:48:30.605Z,15.23
2019-03-29T09:50:59.705Z,15.32
2019-03-29T09:53:28.869Z,15.26
2019-03-29T09:55:58.057Z,15.42
2019-03-29T09:58:27.218Z,15.48
2019-03-29T10:00:56.662Z,15.41
2019-03-29T10:03:25.817Z,15.25
2019-03-29T10:05:54.953Z,15.39
2019-03-29T10:08:24.442Z,15.61
2019-03-29T10:10:53.570Z,15.37
2019-03-29T10:13:24.019Z,15.29
2019-03-29T10:15:53.489Z,15.30
2019-03-29T10:18:25.554Z,15.42
2019-03-29T10:20:55.103Z,15.75
2019-03-29T10:23:24.249Z,15.72
2019-03-29T10:25:53.810Z,15.97
2019-03-29T10:28:23.270Z,16.16
2019-03-29T10:30:52.378Z,15.73
2019-03-29T10:33:22.282Z,15.58
2019-03-29T10:35:52.956Z,15.78
2019-03-29T10:38:22.760Z,16.01
2019-03-29T10:40:55.290Z,16.06
2019-03-29T10:43:24.445Z,16.01
2019-03-29T10:45:54.314Z,16.21
2019-03-29T10:48:24.199Z,16.38
2019-03-29T10:50:53.355Z,16.23
2019-03-29T10:53:28.744Z,16.38
2019-03-29T10:55:57.045Z,16.62
2019-03-29T10:58:26.212Z,16.42
2019-03-29T11:00:55.609Z,16.37
2019-03-29T11:03:28.437Z,16.39
2019-03-29T11:05:56.019Z,16.01
2019-03-29T11:08:25.580Z,15.99
2019-03-29T11:10:55.473Z,16.26
2019-03-29T11:13:24.639Z,16.43
2019-03-29T11:15:57.342Z,16.26
2019-03-29T11:18:28.826Z,16.69
2019-03-29T11:20:58.422Z,16.81
2019-03-29T11:23:27.635Z,16.82
2019-03-29T11:25:58.767Z,16.65
2019-03-29T11:28:30.367Z,16.66
2019-03-29T11:31:00.471Z,16.60
2019-03-29T11:33:29.615Z,16.74
2019-03-29T11:35:58.862Z,16.84
2019-03-29T11:38:28.088Z,17.22
2019-03-29T11:40:57.930Z,17.17
2019-03-29T11:43:27.624Z,17.31
2019-03-29T11:45:56.794Z,17.37
2019-03-29T11:48:29.663Z,17.30
2019-03-29T11:50:59.251Z,17.33
2019-03-29T11:53:28.428Z,17.33
2019-03-29T11:55:58.301Z,17.28
2019-03-29T11:58:29.613Z,17.37
2019-03-29T12:00:58.733Z,17.34
2019-03-29T12:03:28.542Z,17.50
2019-03-29T12:05:57.856Z,17.53
2019-03-29T12:08:26.962Z,17.65
2019-03-29T12:10:56.186Z,17.65
2019-03-29T12:13:25.305Z,17.53
2019-03-29T12:15:54.632Z,17.42
2019-03-29T12:18:23.719Z,17.58
2019-03-29T12:20:54.455Z,17.59
2019-03-29T12:23:23.755Z,17.51
2019-03-29T12:25:53.289Z,17.52
2019-03-29T12:28:24.433Z,17.67
2019-03-29T12:30:53.967Z,17.76
2019-03-29T12:33:23.175Z,17.80
2019-03-29T12:35:52.488Z,17.85
2019-03-29T12:38:21.683Z,17.83
2019-03-29T12:40:50.859Z,17.98
2019-03-29T12:43:19.997Z,18.10
2019-03-29T12:45:49.158Z,18.10
2019-03-29T12:48:24.687Z,18.25
2019-03-29T12:50:54.160Z,18.38
2019-03-29T12:53:23.375Z,18.28
2019-03-29T12:55:52.609Z,18.31
2019-03-29T12:58:22.844Z,18.35
2019-03-29T13:00:52.245Z,18.25
2019-03-29T13:03:21.453Z,18.25
2019-03-29T13:05:51.011Z,18.18
2019-03-29T13:08:22.844Z,18.19
2019-03-29T13:10:52.811Z,18.39
2019-03-29T13:13:21.955Z,18.48
2019-03-29T13:15:51.374Z,18.72
2019-03-29T13:18:21.105Z,18.59
2019-03-29T13:20:50.258Z,18.71
2019-03-29T13:23:19.455Z,18.81
2019-03-29T13:25:49.866Z,18.89
2019-03-29T13:28:19.061Z,18.80
2019-03-29T13:30:48.773Z,18.75
2019-03-29T13:33:20.543Z,18.86
2019-03-29T13:35:48.778Z,18.76
2019-03-29T13:38:20.484Z,18.53
2019-03-29T13:40:49.419Z,18.75
2019-03-29T13:43:20.880Z,18.60
2019-03-29T13:45:50.014Z,18.81
2019-03-29T13:48:19.440Z,18.74
2019-03-29T13:50:49.004Z,18.67
2019-03-29T13:53:18.529Z,18.70
2019-03-29T13:55:48.000Z,18.84
2019-03-29T13:58:36.354Z,18.67
2019-03-29T14:01:05.816Z,18.72
2019-03-29T14:03:35.654Z,18.65
2019-03-29T14:06:05.803Z,18.08
2019-03-29T14:08:34.899Z,18.31
2019-03-29T14:11:04.411Z,18.25
2019-03-29T14:13:33.835Z,18.23
2019-03-29T14:16:02.961Z,18.34
2019-03-29T14:18:32.101Z,18.47
2019-03-29T14:21:01.280Z,18.48
2019-03-29T14:23:30.733Z,18.26
2019-03-29T14:25:59.847Z,18.32
2019-03-29T14:28:30.043Z,18.18
2019-03-29T14:30:59.172Z,18.46
2019-03-29T14:33:28.254Z,18.45
2019-03-29T14:35:57.403Z,18.44
2019-03-29T14:38:26.517Z,18.47
2019-03-29T14:40:55.642Z,18.55
2019-03-29T14:43:24.753Z,18.73
2019-03-29T14:45:53.894Z,18.80
2019-03-29T14:48:22.998Z,18.76
2019-03-29T14:50:52.322Z,18.76
2019-03-29T14:53:21.441Z,18.66
2019-03-29T14:55:50.577Z,18.66
2019-03-29T14:58:19.782Z,18.66
2019-03-29T15:00:50.717Z,18.78
2019-03-29T15:03:20.540Z,18.82
2019-03-29T15:05:54.939Z,18.57
2019-03-29T15:08:25.833Z,18.51
2019-03-29T15:10:54.925Z,18.47
2019-03-29T15:13:24.024Z,18.51
2019-03-29T15:15:53.980Z,18.44
2019-03-29T15:18:24.205Z,18.43
2019-03-29T15:20:54.306Z,18.50
2019-03-29T15:23:23.854Z,18.57
2019-03-29T15:25:52.980Z,18.60
2019-03-29T15:28:22.475Z,18.59
2019-03-29T15:30:52.541Z,18.61
2019-03-29T15:33:25.471Z,18.62
2019-03-29T15:35:56.956Z,18.63
2019-03-29T15:38:26.071Z,18.54
2019-03-29T15:40:58.845Z,18.47
2019-03-29T15:43:27.982Z,18.51
2019-03-29T15:45:57.091Z,18.54
2019-03-29T15:48:26.840Z,18.54
2019-03-29T15:50:55.930Z,18.49
2019-03-29T15:53:26.791Z,18.53
2019-03-29T15:55:55.967Z,18.45
2019-03-29T15:58:29.035Z,18.43
2019-03-29T16:00:58.094Z,18.33
2019-03-29T16:03:27.216Z,18.23
2019-03-29T16:05:56.959Z,18.17
2019-03-29T16:08:26.083Z,18.22
2019-03-29T16:10:55.206Z,18.20
2019-03-29T16:13:24.754Z,18.16
2019-03-29T16:15:54.581Z,18.19
2019-03-29T16:18:24.014Z,18.11
2019-03-29T16:20:53.873Z,18.16
2019-03-29T16:23:23.030Z,18.16
2019-03-29T16:25:52.727Z,18.12
2019-03-29T16:28:21.902Z,18.03
2019-03-29T16:30:51.320Z,18.04
2019-03-29T16:33:20.425Z,18.06
2019-03-29T16:35:52.606Z,18.04
2019-03-29T16:38:22.020Z,18.10
2019-03-29T16:40:51.156Z,18.15
2019-03-29T16:43:21.269Z,18.21
2019-03-29T16:45:53.485Z,18.27
2019-03-29T16:48:23.036Z,18.38
2019-03-29T16:50:52.137Z,18.42
2019-03-29T16:53:22.728Z,18.37
2019-03-29T16:55:51.892Z,18.42
2019-03-29T16:58:21.387Z,18.62
2019-03-29T17:00:50.849Z,18.85
2019-03-29T17:03:20.001Z,18.94
2019-03-29T17:05:49.462Z,18.90
2019-03-29T17:08:18.620Z,18.86
2019-03-29T17:10:50.891Z,18.84
2019-03-29T17:13:20.433Z,18.76
2019-03-29T17:16:01.103Z,18.68
2019-03-29T17:18:29.251Z,18.56
2019-03-29T17:20:52.021Z,18.59
2019-03-29T17:23:21.875Z,18.25
2019-03-29T17:25:51.384Z,17.84
2019-03-29T17:28:22.505Z,17.36
2019-03-29T17:30:55.311Z,16.90
2019-03-29T17:33:24.443Z,16.26
2019-03-29T17:35:53.561Z,15.85
2019-03-29T17:38:23.447Z,15.37
2019-03-29T17:40:52.682Z,14.97
2019-03-29T17:43:22.538Z,14.75
2019-03-29T17:45:51.764Z,14.63
2019-03-29T17:48:21.092Z,14.44
2019-03-29T17:50:50.217Z,14.26
2019-03-29T17:53:19.410Z,14.10
2019-03-29T17:55:48.616Z,13.85
2019-03-29T17:58:17.764Z,13.52
2019-03-29T18:00:46.899Z,13.29
2019-03-29T18:03:16.068Z,13.06
2019-03-29T18:05:48.466Z,12.77
2019-03-29T18:08:17.583Z,12.62
2019-03-29T18:10:49.558Z,12.51
2019-03-29T18:13:18.640Z,12.36
2019-03-29T18:15:47.901Z,12.19
2019-03-29T18:18:17.057Z,12.07
2019-03-29T18:20:48.132Z,12.01
2019-03-29T18:23:17.292Z,11.94
2019-03-29T18:25:46.530Z,11.87
2019-03-29T18:28:15.736Z,11.78
2019-03-29T18:30:48.088Z,11.64
2019-03-29T18:33:17.257Z,11.59
2019-03-29T18:35:46.425Z,11.52
2019-03-29T18:38:15.556Z,11.52
2019-03-29T18:40:48.074Z,11.35
2019-03-29T18:43:17.527Z,11.23
2019-03-29T18:45:47.101Z,11.24
2019-03-29T18:48:16.541Z,11.10
2019-03-29T18:50:48.788Z,10.99
2019-03-29T18:53:20.063Z,11.01
2019-03-29T18:55:49.207Z,10.85
2019-03-29T18:58:18.409Z,10.76
2019-03-29T19:00:51.039Z,10.75
2019-03-29T19:03:22.703Z,10.75
2019-03-29T19:05:51.864Z,10.75
2019-03-29T19:08:21.075Z,10.58
2019-03-29T19:10:51.810Z,10.50
2019-03-29T19:13:21.049Z,10.58
2019-03-29T19:15:50.192Z,10.54
2019-03-29T19:18:20.025Z,10.53
2019-03-29T19:20:49.452Z,10.49
2019-03-29T19:23:18.565Z,10.30
2019-03-29T19:25:47.733Z,10.14
2019-03-29T19:28:17.062Z,9.98
2019-03-29T19:30:46.179Z,9.82
2019-03-29T19:33:15.318Z,9.71
2019-03-29T19:35:44.502Z,9.66
2019-03-29T19:38:13.607Z,9.58
2019-03-29T19:40:42.728Z,9.65
2019-03-29T19:43:11.825Z,9.70
2019-03-29T19:45:41.000Z,9.66
2019-03-29T19:48:10.099Z,9.66
2019-03-29T19:50:42.604Z,9.66
2019-03-29T19:53:11.721Z,9.62
2019-03-29T19:55:41.266Z,9.53
2019-03-29T19:58:11.671Z,9.51
2019-03-29T20:00:42.501Z,9.45
2019-03-29T20:03:12.132Z,9.35
2019-03-29T20:05:41.216Z,9.25
2019-03-29T20:08:12.582Z,9.27
2019-03-29T20:10:41.844Z,9.15
2019-03-29T20:13:10.972Z,9.03
2019-03-29T20:15:40.107Z,8.99
2019-03-29T20:18:09.235Z,8.98
2019-03-29T20:20:38.740Z,8.99
2019-03-29T20:23:07.896Z,8.91
2019-03-29T20:25:37.012Z,8.87
2019-03-29T20:28:06.176Z,8.83
2019-03-29T20:30:35.299Z,8.83
2019-03-29T20:33:04.437Z,8.80
2019-03-29T20:35:33.631Z,8.79
2019-03-29T20:38:02.756Z,8.79
2019-03-29T20:40:32.605Z,8.76
2019-03-29T20:43:01.737Z,8.75
2019-03-29T20:45:30.857Z,8.72
2019-03-29T20:48:02.486Z,8.53
2019-03-29T20:50:31.602Z,8.46
2019-03-29T20:53:01.225Z,8.15
2019-03-29T20:55:30.357Z,8.15
2019-03-29T20:57:59.476Z,8.05
2019-03-29T21:00:30.592Z,7.85
2019-03-29T21:02:59.699Z,7.78
2019-03-29T21:05:28.882Z,7.78
2019-03-29T21:08:01.093Z,7.70
2019-03-29T21:10:30.187Z,7.44
2019-03-29T21:12:59.329Z,7.44
2019-03-29T21:15:28.463Z,7.42
2019-03-29T21:17:58.116Z,7.31
2019-03-29T21:20:27.311Z,7.25
2019-03-29T21:22:56.424Z,7.14
2019-03-29T21:25:27.917Z,7.15
2019-03-29T21:27:57.051Z,7.28
2019-03-29T21:30:26.515Z,7.30
2019-03-29T21:32:55.638Z,7.34
2019-03-29T21:35:24.811Z,7.35
2019-03-29T21:37:53.928Z,7.41
2019-03-29T21:40:23.014Z,7.37
2019-03-29T21:42:52.299Z,7.27
2019-03-29T21:45:28.654Z,7.16
2019-03-29T21:48:04.117Z,7.04
2019-03-29T21:50:29.082Z,7.08
2019-03-29T21:52:58.207Z,7.14
2019-03-29T21:55:27.300Z,7.16
2019-03-29T21:57:56.445Z,7.13
2019-03-29T22:00:25.581Z,6.99
2019-03-29T22:02:55.096Z,6.89
2019-03-29T22:05:24.523Z,6.76
2019-03-29T22:07:53.611Z,6.72
2019-03-29T22:10:22.702Z,6.56
2019-03-29T22:12:51.799Z,6.45
2019-03-29T22:15:20.886Z,6.47
2019-03-29T22:17:52.776Z,6.47
2019-03-29T22:20:21.870Z,6.47
2019-03-29T22:22:51.009Z,6.49
2019-03-29T22:25:20.092Z,6.54
2019-03-29T22:27:49.231Z,6.49
2019-03-29T22:30:18.482Z,6.39
2019-03-29T22:32:47.556Z,6.31
2019-03-29T22:35:16.669Z,6.28
2019-03-29T22:37:45.814Z,6.17
2019-03-29T22:40:14.965Z,6.09
2019-03-29T22:42:44.127Z,5.96
2019-03-29T22:45:13.388Z,5.91
2019-03-29T22:47:43.563Z,5.90
2019-03-29T22:50:12.679Z,5.77
2019-03-29T22:52:41.791Z,5.68
2019-03-29T22:55:10.866Z,5.61
2019-03-29T22:57:40.026Z,5.56
2019-03-29T23:00:13.162Z,5.54
2019-03-29T23:02:42.258Z,5.49
2019-03-29T23:05:11.373Z,5.49
2019-03-29T23:07:40.779Z,5.46
2019-03-29T23:10:09.929Z,5.41
2019-03-29T23:12:39.058Z,5.39
2019-03-29T23:15:08.152Z,5.38
2019-03-29T23:17:37.302Z,5.36
2019-03-29T23:20:06.430Z,5.36
2019-03-29T23:22:35.530Z,5.35
2019-03-29T23:25:04.743Z,5.48
2019-03-29T23:27:33.841Z,5.48
2019-03-29T23:30:02.976Z,5.53
2019-03-29T23:32:33.989Z,5.55
2019-03-29T23:35:03.431Z,5.47
2019-03-29T23:37:36.018Z,5.35
2019-03-29T23:40:05.602Z,5.27
2019-03-29T23:42:34.749Z,5.23
2019-03-29T23:45:04.332Z,5.23
2019-03-29T23:47:33.453Z,5.25
2019-03-29T23:50:02.920Z,5.20
2019-03-29T23:52:32.345Z,5.09
2019-03-29T23:55:01.488Z,5.04
2019-03-29T23:57:32.599Z,4.96
