createdAt,value
2019-06-08T00:01:38.708Z,9.10
2019-06-08T00:04:07.617Z,8.58
2019-06-08T00:06:36.447Z,9.25
2019-06-08T00:09:06.484Z,8.75
2019-06-08T00:11:35.366Z,8.50
2019-06-08T00:14:04.209Z,8.78
2019-06-08T00:16:33.039Z,8.80
2019-06-08T00:19:01.954Z,9.18
2019-06-08T00:21:30.791Z,8.48
2019-06-08T00:23:59.629Z,8.80
2019-06-08T00:26:28.511Z,9.55
2019-06-08T00:28:57.348Z,9.33
2019-06-08T00:31:27.709Z,8.68
2019-06-08T00:33:56.573Z,10.10
2019-06-08T00:36:25.416Z,9.55
2019-06-08T00:38:54.244Z,9.48
2019-06-08T00:41:23.739Z,9.78
2019-06-08T00:43:53.409Z,10.38
2019-06-08T00:46:23.493Z,10.65
2019-06-08T00:48:52.608Z,10.72
2019-06-08T00:51:21.461Z,10.85
2019-06-08T00:53:50.319Z,10.88
2019-06-08T00:56:19.450Z,11.10
2019-06-08T00:58:48.469Z,11.88
2019-06-08T01:01:20.780Z,11.18
2019-06-08T01:03:48.451Z,11.03
2019-06-08T01:06:17.291Z,10.93
2019-06-08T01:08:46.156Z,10.32
2019-06-08T01:11:15.036Z,10.98
2019-06-08T01:13:43.867Z,10.70
2019-06-08T01:16:12.699Z,10.38
2019-06-08T01:18:41.602Z,11.03
2019-06-08T01:21:10.928Z,9.95
2019-06-08T01:23:39.794Z,9.88
2019-06-08T01:26:08.674Z,9.75
2019-06-08T01:28:37.498Z,8.80
2019-06-08T01:31:06.316Z,8.95
2019-06-08T01:33:35.194Z,9.58
2019-06-08T01:36:04.021Z,9.28
2019-06-08T01:38:32.859Z,9.00
2019-06-08T01:41:01.746Z,8.98
2019-06-08T01:43:31.691Z,8.40
2019-06-08T01:46:01.724Z,8.23
2019-06-08T01:48:30.609Z,8.35
2019-06-08T01:50:59.435Z,8.98
2019-06-08T01:53:28.847Z,8.15
2019-06-08T01:55:57.862Z,8.03
2019-06-08T01:58:27.437Z,8.48
2019-06-08T02:00:56.445Z,9.10
2019-06-08T02:03:26.261Z,8.95
2019-06-08T02:05:55.334Z,9.63
2019-06-08T02:08:24.423Z,9.23
2019-06-08T02:10:53.702Z,11.00
2019-06-08T02:13:22.537Z,10.43
2019-06-08T02:15:51.385Z,12.28
2019-06-08T02:18:35.455Z,11.00
2019-06-08T02:20:50.761Z,11.05
2019-06-08T02:23:19.986Z,12.28
2019-06-08T02:25:48.889Z,12.50
2019-06-08T02:28:17.728Z,12.00
2019-06-08T02:30:46.569Z,13.53
2019-06-08T02:33:15.469Z,13.50
2019-06-08T02:35:44.316Z,14.60
2019-06-08T02:38:13.137Z,14.38
2019-06-08T02:40:42.021Z,14.73
2019-06-08T02:43:10.883Z,14.20
2019-06-08T02:45:40.363Z,15.55
2019-06-08T02:48:09.978Z,14.28
2019-06-08T02:50:57.758Z,14.83
2019-06-08T02:53:29.481Z,14.10
2019-06-08T02:55:58.686Z,14.15
2019-06-08T02:58:29.092Z,14.73
2019-06-08T03:00:59.370Z,14.73
2019-06-08T03:03:31.626Z,13.48
2019-06-08T03:06:02.938Z,15.63
2019-06-08T03:08:38.966Z,15.60
2019-06-08T03:11:07.926Z,15.58
2019-06-08T03:13:38.410Z,14.93
2019-06-08T03:16:07.262Z,15.60
2019-06-08T03:18:38.161Z,16.60
2019-06-08T03:21:06.639Z,15.53
2019-06-08T03:23:36.245Z,16.12
2019-06-08T03:26:05.494Z,16.05
2019-06-08T03:28:35.594Z,15.93
2019-06-08T03:31:04.901Z,16.60
2019-06-08T03:33:35.840Z,15.85
2019-06-08T03:36:04.451Z,15.50
2019-06-08T03:38:33.793Z,15.18
2019-06-08T03:41:02.887Z,15.08
2019-06-08T03:43:31.724Z,15.50
2019-06-08T03:46:00.566Z,15.08
2019-06-08T03:48:29.466Z,14.87
2019-06-08T03:50:58.458Z,15.15
2019-06-08T03:53:27.325Z,14.33
2019-06-08T03:55:56.224Z,15.30
2019-06-08T03:58:25.081Z,15.13
2019-06-08T04:00:53.893Z,14.15
2019-06-08T04:03:22.787Z,15.25
2019-06-08T04:05:51.646Z,13.68
2019-06-08T04:08:20.544Z,14.33
2019-06-08T04:10:50.248Z,13.88
2019-06-08T04:13:19.384Z,14.35
2019-06-08T04:15:50.293Z,13.60
2019-06-08T04:18:19.587Z,13.90
2019-06-08T04:20:49.355Z,13.65
2019-06-08T04:23:19.046Z,13.50
2019-06-08T04:25:47.941Z,13.00
2019-06-08T04:28:16.803Z,13.38
2019-06-08T04:30:47.132Z,13.03
2019-06-08T04:33:16.235Z,11.88
2019-06-08T04:35:47.170Z,12.15
2019-06-08T04:38:16.071Z,11.88
2019-06-08T04:40:45.955Z,11.20
2019-06-08T04:43:15.457Z,11.63
2019-06-08T04:45:45.889Z,11.33
2019-06-08T04:48:14.819Z,11.57
2019-06-08T04:50:45.427Z,10.88
2019-06-08T04:53:14.197Z,10.53
2019-06-08T04:55:45.094Z,10.43
2019-06-08T04:58:14.437Z,10.32
2019-06-08T05:00:45.602Z,10.90
2019-06-08T05:03:13.806Z,10.32
2019-06-08T05:05:43.334Z,10.90
2019-06-08T05:08:12.563Z,10.53
2019-06-08T05:10:43.120Z,10.32
2019-06-08T05:13:12.111Z,10.08
2019-06-08T05:15:41.370Z,10.50
2019-06-08T05:18:10.478Z,9.73
2019-06-08T05:20:42.101Z,9.08
2019-06-08T05:23:09.789Z,8.93
2019-06-08T05:25:39.106Z,8.30
2019-06-08T05:28:08.212Z,8.50
2019-06-08T05:30:37.046Z,7.97
2019-06-08T05:33:05.928Z,8.20
2019-06-08T05:35:34.783Z,8.15
2019-06-08T05:38:03.612Z,8.38
2019-06-08T05:40:32.542Z,9.10
2019-06-08T05:43:01.365Z,9.28
2019-06-08T05:45:30.211Z,8.90
2019-06-08T05:47:59.093Z,8.30
2019-06-08T05:50:27.912Z,8.63
2019-06-08T05:52:56.774Z,9.38
2019-06-08T05:55:26.509Z,9.50
2019-06-08T05:57:55.351Z,8.10
2019-06-08T06:00:24.283Z,8.78
2019-06-08T06:02:53.172Z,9.08
2019-06-08T06:05:25.157Z,9.18
2019-06-08T06:10:27.216Z,11.45
2019-06-08T06:12:56.138Z,13.53
2019-06-08T06:15:24.967Z,13.55
2019-06-08T06:17:53.870Z,11.45
2019-06-08T06:20:22.702Z,9.60
2019-06-08T06:22:52.615Z,8.93
2019-06-08T06:25:21.651Z,7.90
2019-06-08T06:27:51.767Z,8.10
2019-06-08T06:30:20.665Z,7.95
2019-06-08T06:32:50.217Z,7.15
2019-06-08T06:35:19.421Z,7.40
2019-06-08T06:37:48.308Z,7.55
2019-06-08T06:40:17.793Z,7.12
2019-06-08T06:42:47.916Z,7.28
2019-06-08T06:45:17.477Z,7.08
2019-06-08T06:47:46.554Z,7.58
2019-06-08T06:50:15.799Z,6.80
2019-06-08T06:52:44.810Z,7.10
2019-06-08T06:55:13.987Z,6.35
2019-06-08T06:57:43.568Z,6.40
2019-06-08T07:00:26.804Z,6.50
2019-06-08T07:02:56.537Z,6.72
2019-06-08T07:05:29.684Z,7.42
2019-06-08T07:08:07.586Z,7.28
2019-06-08T07:10:41.122Z,7.20
2019-06-08T07:13:18.592Z,6.70
2019-06-08T07:15:51.435Z,7.08
2019-06-08T07:18:18.106Z,6.83
2019-06-08T07:20:48.058Z,7.08
2019-06-08T07:23:17.205Z,7.35
2019-06-08T07:25:46.294Z,7.72
2019-06-08T07:28:15.392Z,7.97
2019-06-08T07:30:44.282Z,7.80
2019-06-08T07:33:13.125Z,8.48
2019-06-08T07:35:42.001Z,7.40
2019-06-08T07:38:10.918Z,6.85
2019-06-08T07:40:39.745Z,6.92
2019-06-08T07:43:08.604Z,8.48
2019-06-08T07:45:37.497Z,8.28
2019-06-08T07:48:06.441Z,8.63
2019-06-08T07:50:35.296Z,8.85
2019-06-08T07:53:04.195Z,8.43
2019-06-08T07:55:33.049Z,7.92
2019-06-08T07:58:01.933Z,8.95
2019-06-08T08:00:35.335Z,9.10
2019-06-08T08:03:04.256Z,8.68
2019-06-08T08:05:33.096Z,9.08
2019-06-08T08:08:02.059Z,8.73
2019-06-08T08:10:30.893Z,9.20
2019-06-08T08:12:59.755Z,9.50
2019-06-08T08:15:30.438Z,8.75
2019-06-08T08:17:59.643Z,9.93
2019-06-08T08:20:28.734Z,8.43
2019-06-08T08:23:04.108Z,9.38
2019-06-08T08:25:28.285Z,9.78
2019-06-08T08:27:58.165Z,9.53
2019-06-08T08:30:28.441Z,9.95
2019-06-08T08:33:02.605Z,10.05
2019-06-08T08:35:28.145Z,9.60
2019-06-08T08:38:02.230Z,8.85
2019-06-08T08:40:28.203Z,8.98
2019-06-08T08:42:58.719Z,8.83
2019-06-08T08:45:27.909Z,8.30
2019-06-08T08:48:14.435Z,8.85
2019-06-08T08:50:29.621Z,8.50
2019-06-08T08:53:00.333Z,8.03
2019-06-08T08:55:29.038Z,8.15
2019-06-08T08:58:00.898Z,8.85
2019-06-08T09:00:30.053Z,7.90
2019-06-08T09:03:16.078Z,8.20
2019-06-08T09:05:30.094Z,8.28
2019-06-08T09:08:02.083Z,7.22
2019-06-08T09:10:29.495Z,8.63
2019-06-08T09:13:02.967Z,8.03
2019-06-08T09:15:31.504Z,7.90
2019-06-08T09:18:02.096Z,8.40
2019-06-08T09:20:30.154Z,9.48
2019-06-08T09:23:08.762Z,7.80
2019-06-08T09:25:29.514Z,7.03
2019-06-08T09:28:01.246Z,7.35
2019-06-08T09:30:28.864Z,7.42
2019-06-08T09:33:00.673Z,8.63
2019-06-08T09:35:28.203Z,7.87
2019-06-08T09:38:00.799Z,7.78
2019-06-08T09:40:31.854Z,8.03
2019-06-08T09:43:05.469Z,7.40
2019-06-08T09:45:28.945Z,8.93
2019-06-08T09:48:00.403Z,9.10
2019-06-08T09:50:28.493Z,7.67
2019-06-08T09:53:14.877Z,9.38
2019-06-08T09:55:28.822Z,9.05
2019-06-08T09:58:03.955Z,9.10
2019-06-08T10:00:29.451Z,9.15
2019-06-08T10:03:01.099Z,8.23
2019-06-08T10:05:29.254Z,8.93
2019-06-08T10:08:00.498Z,8.55
2019-06-08T10:10:28.628Z,8.75
2019-06-08T10:13:01.268Z,8.00
2019-06-08T10:15:28.021Z,9.68
2019-06-08T10:17:56.959Z,7.87
2019-06-08T10:20:28.737Z,7.25
2019-06-08T10:22:59.322Z,8.40
2019-06-08T10:25:30.377Z,9.58
2019-06-08T10:28:02.834Z,9.98
2019-06-08T10:30:28.363Z,9.40
2019-06-08T10:33:00.582Z,8.95
2019-06-08T10:35:28.820Z,8.45
2019-06-08T10:38:01.651Z,7.30
2019-06-08T10:40:28.555Z,7.45
2019-06-08T10:42:59.794Z,8.85
2019-06-08T10:45:28.591Z,8.88
2019-06-08T10:47:59.677Z,10.68
2019-06-08T10:50:29.002Z,9.53
2019-06-08T10:53:02.140Z,8.80
2019-06-08T10:55:28.383Z,7.87
2019-06-08T10:57:58.093Z,8.75
2019-06-08T11:00:28.134Z,9.63
2019-06-08T11:03:01.319Z,8.30
2019-06-08T11:05:28.158Z,8.58
2019-06-08T11:07:59.281Z,10.10
2019-06-08T11:10:27.626Z,9.45
2019-06-08T11:12:58.235Z,10.00
2019-06-08T11:15:29.331Z,9.78
2019-06-08T11:18:00.421Z,9.73
2019-06-08T11:20:30.342Z,8.80
2019-06-08T11:23:00.709Z,6.95
2019-06-08T11:25:28.992Z,5.87
2019-06-08T11:27:58.637Z,6.92
2019-06-08T11:30:30.571Z,6.25
2019-06-08T11:32:59.887Z,7.45
2019-06-08T11:35:28.950Z,5.87
2019-06-08T11:37:58.562Z,5.08
2019-06-08T11:40:28.320Z,4.55
2019-06-08T11:42:58.590Z,5.67
2019-06-08T11:45:27.692Z,5.28
2019-06-08T11:47:58.427Z,5.37
2019-06-08T11:50:41.992Z,5.25
2019-06-08T11:53:12.636Z,6.15
2019-06-08T11:55:39.743Z,7.42
2019-06-08T11:58:10.437Z,5.70
2019-06-08T12:01:00.984Z,6.03
2019-06-08T12:03:30.419Z,7.22
2019-06-08T12:05:59.225Z,6.85
2019-06-08T12:08:28.747Z,6.17
2019-06-08T12:11:01.976Z,5.53
2019-06-08T12:13:28.457Z,8.05
2019-06-08T12:15:58.873Z,5.78
2019-06-08T12:18:28.485Z,5.40
2019-06-08T12:20:58.354Z,5.80
2019-06-08T12:23:27.811Z,5.55
2019-06-08T12:25:56.676Z,5.75
2019-06-08T12:28:27.918Z,5.67
2019-06-08T12:30:56.022Z,5.40
2019-06-08T12:33:24.899Z,5.60
2019-06-08T12:35:53.732Z,5.90
2019-06-08T12:38:22.553Z,6.05
2019-06-08T12:40:51.454Z,5.92
2019-06-08T12:43:20.421Z,4.67
2019-06-08T12:45:49.539Z,4.62
2019-06-08T12:48:23.443Z,4.17
2019-06-08T12:50:48.932Z,4.78
2019-06-08T12:53:21.274Z,4.60
2019-06-08T12:55:48.298Z,5.20
2019-06-08T12:58:20.554Z,5.03
2019-06-08T13:00:48.247Z,4.87
2019-06-08T13:03:18.827Z,5.65
2019-06-08T13:05:47.959Z,5.20
2019-06-08T13:08:20.081Z,5.80
2019-06-08T13:10:48.288Z,5.97
2019-06-08T13:13:22.167Z,5.67
2019-06-08T13:15:48.377Z,6.47
2019-06-08T13:18:19.782Z,6.53
2019-06-08T13:20:51.394Z,6.08
2019-06-08T13:23:21.201Z,6.25
2019-06-08T13:25:49.166Z,6.00
2019-06-08T13:28:24.485Z,6.28
2019-06-08T13:30:48.542Z,6.58
2019-06-08T13:33:18.257Z,6.45
2019-06-08T13:35:47.991Z,6.17
2019-06-08T13:38:19.628Z,5.58
2019-06-08T13:40:48.379Z,5.42
2019-06-08T13:43:19.735Z,6.10
2019-06-08T13:45:48.634Z,6.40
2019-06-08T13:48:19.025Z,5.97
2019-06-08T13:50:49.958Z,6.17
2019-06-08T13:53:25.542Z,6.20
2019-06-08T13:55:56.353Z,6.15
2019-06-08T13:58:26.551Z,6.30
2019-06-08T14:00:51.106Z,5.47
2019-06-08T14:03:21.404Z,5.87
2019-06-08T14:05:50.497Z,5.17
2019-06-08T14:08:22.092Z,5.72
2019-06-08T14:10:49.869Z,5.40
2019-06-08T14:13:24.563Z,4.75
2019-06-08T14:15:49.680Z,5.03
2019-06-08T14:18:23.361Z,5.72
2019-06-08T14:20:49.045Z,4.97
2019-06-08T14:23:21.263Z,4.67
2019-06-08T14:25:56.487Z,4.75
2019-06-08T14:28:21.067Z,4.70
2019-06-08T14:30:49.418Z,4.90
2019-06-08T14:33:25.249Z,4.67
2019-06-08T14:35:48.777Z,4.50
2019-06-08T14:38:22.499Z,4.00
2019-06-08T14:40:48.136Z,4.62
2019-06-08T14:43:17.643Z,4.22
2019-06-08T14:45:47.521Z,4.60
2019-06-08T14:48:18.960Z,4.50
2019-06-08T14:50:48.052Z,3.90
2019-06-08T14:53:18.877Z,3.70
2019-06-08T14:55:49.971Z,4.20
2019-06-08T14:58:18.584Z,3.85
2019-06-08T15:00:48.514Z,4.35
2019-06-08T15:03:17.994Z,4.10
2019-06-08T15:05:49.841Z,4.35
2019-06-08T15:08:19.492Z,4.17
2019-06-08T15:10:49.840Z,4.03
2019-06-08T15:13:20.282Z,3.85
2019-06-08T15:15:50.131Z,4.08
2019-06-08T15:18:20.324Z,3.65
2019-06-08T15:20:49.501Z,3.15
2019-06-08T15:23:21.267Z,3.45
2019-06-08T15:25:48.895Z,3.30
2019-06-08T15:28:18.218Z,3.35
2019-06-08T15:30:47.590Z,3.50
2019-06-08T15:33:18.132Z,3.27
2019-06-08T15:35:47.541Z,3.70
2019-06-08T15:38:17.541Z,3.75
2019-06-08T15:40:47.799Z,3.60
2019-06-08T15:43:18.283Z,3.58
2019-06-08T15:45:48.890Z,4.10
2019-06-08T15:48:20.189Z,3.58
2019-06-08T15:50:49.419Z,3.60
2019-06-08T15:53:18.694Z,3.00
2019-06-08T15:55:48.688Z,3.83
2019-06-08T15:58:18.304Z,4.15
2019-06-08T16:00:47.196Z,4.08
2019-06-08T16:03:16.096Z,3.55
2019-06-08T16:05:44.949Z,4.05
2019-06-08T16:08:13.787Z,3.40
2019-06-08T16:10:42.702Z,3.75
2019-06-08T16:13:11.574Z,3.85
2019-06-08T16:15:40.407Z,3.30
2019-06-08T16:18:09.779Z,3.90
2019-06-08T16:20:38.601Z,3.25
2019-06-08T16:23:07.457Z,3.62
2019-06-08T16:25:38.758Z,3.30
2019-06-08T16:28:06.861Z,3.60
2019-06-08T16:30:35.684Z,3.50
2019-06-08T16:33:04.553Z,3.42
2019-06-08T16:35:33.602Z,4.15
2019-06-08T16:38:02.645Z,3.67
2019-06-08T16:40:32.041Z,3.85
2019-06-08T16:43:01.016Z,3.95
2019-06-08T16:45:30.979Z,3.60
2019-06-08T16:48:00.250Z,3.60
2019-06-08T16:50:30.150Z,3.40
2019-06-08T16:52:59.035Z,3.67
2019-06-08T16:55:28.123Z,3.47
2019-06-08T16:57:57.093Z,3.67
2019-06-08T17:00:37.756Z,3.95
2019-06-08T17:02:56.537Z,3.80
2019-06-08T17:05:25.365Z,3.90
2019-06-08T17:07:54.187Z,4.17
2019-06-08T17:10:23.103Z,4.12
2019-06-08T17:12:51.943Z,4.25
2019-06-08T17:15:21.023Z,3.58
2019-06-08T17:17:49.858Z,3.75
2019-06-08T17:20:19.883Z,4.15
2019-06-08T17:22:48.733Z,4.22
2019-06-08T17:25:17.613Z,4.47
2019-06-08T17:27:46.448Z,4.05
2019-06-08T17:30:15.377Z,3.95
2019-06-08T17:32:44.256Z,4.30
2019-06-08T17:35:13.084Z,3.80
2019-06-08T17:37:42.088Z,4.65
2019-06-08T17:40:11.700Z,4.30
2019-06-08T17:42:41.587Z,4.25
2019-06-08T17:45:11.167Z,4.00
2019-06-08T17:47:40.663Z,4.28
2019-06-08T17:50:10.423Z,4.28
2019-06-08T17:52:39.272Z,4.17
2019-06-08T17:55:08.338Z,4.35
2019-06-08T17:57:44.695Z,4.20
2019-06-08T18:00:09.883Z,4.25
2019-06-08T18:02:41.913Z,4.12
2019-06-08T18:05:10.720Z,4.12
2019-06-08T18:07:41.901Z,4.40
2019-06-08T18:10:11.118Z,4.10
2019-06-08T18:12:43.005Z,4.75
2019-06-08T18:15:11.727Z,4.70
2019-06-08T18:17:42.133Z,4.35
2019-06-08T18:20:13.690Z,3.70
2019-06-08T18:22:44.386Z,4.65
2019-06-08T18:25:13.525Z,4.92
2019-06-08T18:27:57.935Z,5.35
2019-06-08T18:30:14.182Z,5.12
2019-06-08T18:32:44.196Z,4.53
2019-06-08T18:35:14.042Z,4.72
2019-06-08T18:37:44.038Z,5.00
2019-06-08T18:40:14.882Z,5.15
2019-06-08T18:42:45.591Z,4.97
2019-06-08T18:45:18.183Z,4.60
2019-06-08T18:47:48.385Z,5.05
2019-06-08T18:50:17.730Z,5.10
2019-06-08T18:52:49.428Z,4.62
2019-06-08T18:55:18.252Z,4.80
2019-06-08T18:57:48.988Z,4.87
2019-06-08T19:00:19.042Z,4.83
2019-06-08T19:02:49.970Z,4.47
2019-06-08T19:05:21.203Z,4.80
2019-06-08T19:07:50.613Z,4.65
2019-06-08T19:10:31.571Z,4.83
2019-06-08T19:13:00.467Z,4.65
2019-06-08T19:15:34.233Z,5.25
2019-06-08T19:18:03.040Z,5.10
2019-06-08T19:20:31.929Z,5.97
2019-06-08T19:23:00.935Z,5.10
2019-06-08T19:25:30.810Z,6.00
2019-06-08T19:27:59.841Z,6.03
2019-06-08T19:30:28.654Z,6.12
2019-06-08T19:32:57.981Z,6.20
2019-06-08T19:35:27.470Z,5.50
2019-06-08T19:37:58.377Z,6.55
2019-06-08T19:40:27.287Z,7.33
2019-06-08T19:43:00.006Z,6.72
2019-06-08T19:45:27.696Z,5.92
2019-06-08T19:47:57.782Z,6.50
2019-06-08T19:50:28.276Z,6.12
2019-06-08T19:52:58.002Z,6.20
2019-06-08T19:55:27.080Z,6.45
2019-06-08T19:57:57.573Z,6.12
2019-06-08T20:00:28.240Z,7.10
2019-06-08T20:02:58.256Z,5.53
2019-06-08T20:05:28.535Z,5.20
2019-06-08T20:07:57.715Z,5.70
2019-06-08T20:10:28.063Z,5.50
2019-06-08T20:12:58.009Z,5.53
2019-06-08T20:15:26.851Z,6.15
2019-06-08T20:17:57.489Z,6.65
2019-06-08T20:20:27.939Z,7.35
2019-06-08T20:22:58.583Z,5.85
2019-06-08T20:25:27.839Z,6.17
2019-06-08T20:27:58.795Z,6.00
2019-06-08T20:30:28.145Z,5.50
2019-06-08T20:32:57.724Z,6.17
2019-06-08T20:35:28.031Z,5.30
2019-06-08T20:37:57.898Z,5.65
2019-06-08T20:40:27.986Z,5.22
2019-06-08T20:42:57.793Z,5.53
2019-06-08T20:45:28.031Z,5.72
2019-06-08T20:47:58.520Z,5.50
2019-06-08T20:50:27.696Z,5.50
2019-06-08T20:52:57.629Z,5.17
2019-06-08T20:55:28.216Z,4.87
2019-06-08T20:57:57.669Z,5.78
2019-06-08T21:00:26.689Z,5.62
2019-06-08T21:03:02.335Z,5.40
2019-06-08T21:05:27.767Z,5.78
2019-06-08T21:07:59.043Z,5.55
2019-06-08T21:10:28.121Z,5.83
2019-06-08T21:12:58.684Z,5.83
2019-06-08T21:15:27.782Z,5.05
2019-06-08T21:17:56.623Z,5.87
2019-06-08T21:20:25.499Z,5.55
2019-06-08T21:22:56.074Z,5.53
2019-06-08T21:25:24.833Z,5.70
2019-06-08T21:27:54.180Z,5.55
2019-06-08T21:30:24.797Z,6.22
2019-06-08T21:32:56.101Z,6.72
2019-06-08T21:35:24.305Z,6.20
2019-06-08T21:37:54.670Z,5.97
2019-06-08T21:40:23.605Z,5.78
2019-06-08T21:42:55.105Z,6.47
2019-06-08T21:45:23.017Z,5.87
2019-06-08T21:47:52.901Z,5.95
2019-06-08T21:50:22.569Z,6.30
2019-06-08T21:52:52.069Z,6.37
2019-06-08T21:55:22.069Z,5.75
2019-06-08T21:57:52.683Z,5.90
2019-06-08T22:00:38.618Z,6.00
2019-06-08T22:02:53.412Z,5.60
2019-06-08T22:05:22.665Z,5.70
2019-06-08T22:07:51.947Z,6.15
2019-06-08T22:10:20.960Z,5.67
2019-06-08T22:12:50.748Z,5.87
2019-06-08T22:15:20.458Z,6.17
2019-06-08T22:17:51.511Z,6.03
2019-06-08T22:20:19.806Z,5.97
2019-06-08T22:22:48.629Z,6.08
2019-06-08T22:25:17.724Z,6.25
2019-06-08T22:27:46.660Z,6.67
2019-06-08T22:30:32.453Z,6.35
2019-06-08T22:32:47.391Z,7.45
2019-06-08T22:35:16.745Z,6.72
2019-06-08T22:37:47.926Z,7.30
2019-06-08T22:40:17.579Z,6.80
2019-06-08T22:42:48.114Z,6.47
2019-06-08T22:45:17.630Z,7.10
2019-06-08T22:47:47.790Z,6.65
2019-06-08T22:50:18.571Z,6.60
2019-06-08T22:52:47.813Z,6.80
2019-06-08T22:55:18.576Z,7.55
2019-06-08T22:57:47.976Z,7.03
2019-06-08T23:00:21.725Z,7.12
2019-06-08T23:02:49.220Z,7.25
2019-06-08T23:05:18.755Z,7.50
2019-06-08T23:07:48.867Z,6.60
2019-06-08T23:10:17.933Z,6.80
2019-06-08T23:12:47.293Z,7.40
2019-06-08T23:15:18.330Z,7.17
2019-06-08T23:17:47.948Z,6.87
2019-06-08T23:20:18.577Z,6.85
2019-06-08T23:22:47.817Z,6.72
2019-06-08T23:25:18.373Z,6.75
2019-06-08T23:27:48.385Z,6.62
2019-06-08T23:30:18.605Z,6.50
2019-06-08T23:32:48.122Z,6.72
2019-06-08T23:35:18.147Z,7.83
2019-06-08T23:37:47.844Z,6.92
2019-06-08T23:40:17.927Z,6.60
2019-06-08T23:42:47.739Z,6.87
2019-06-08T23:45:17.635Z,6.75
2019-06-08T23:47:48.080Z,7.20
2019-06-08T23:50:18.649Z,6.90
2019-06-08T23:52:47.821Z,6.85
2019-06-08T23:55:18.143Z,7.08
2019-06-08T23:57:47.375Z,6.97
