createdAt,value
2023-04-27T00:01:29.382Z,70.76
2023-04-27T00:03:57.853Z,69.79
2023-04-27T00:06:27.761Z,69.57
2023-04-27T00:08:55.758Z,69.39
2023-04-27T00:11:24.110Z,69.36
2023-04-27T00:13:52.130Z,72.47
2023-04-27T00:16:20.201Z,71.30
2023-04-27T00:18:48.555Z,71.50
2023-04-27T00:21:16.615Z,70.11
2023-04-27T00:23:44.919Z,70.70
2023-04-27T00:26:13.186Z,70.28
2023-04-27T00:28:41.804Z,70.25
2023-04-27T00:31:09.820Z,81.49
2023-04-27T00:33:38.139Z,90.64
2023-04-27T00:36:07.011Z,81.54
2023-04-27T00:38:34.908Z,80.03
2023-04-27T00:41:04.540Z,77.08
2023-04-27T00:43:33.026Z,80.31
2023-04-27T00:46:01.282Z,78.43
2023-04-27T00:48:29.577Z,74.29
2023-04-27T00:50:57.678Z,73.90
2023-04-27T00:53:25.961Z,72.93
2023-04-27T00:55:55.834Z,72.23
2023-04-27T00:58:23.698Z,73.10
2023-04-27T01:00:51.776Z,72.30
2023-04-27T01:03:20.426Z,72.55
2023-04-27T01:05:48.435Z,74.68
2023-04-27T01:08:16.444Z,79.03
2023-04-27T01:10:45.027Z,74.17
2023-04-27T01:13:13.362Z,73.00
2023-04-27T01:15:41.744Z,72.82
2023-04-27T01:18:11.101Z,72.13
2023-04-27T01:20:39.178Z,71.60
2023-04-27T01:23:07.281Z,71.19
2023-04-27T01:25:36.718Z,71.24
2023-04-27T01:28:04.837Z,72.26
2023-04-27T01:30:32.846Z,71.93
2023-04-27T01:33:01.476Z,81.39
2023-04-27T01:35:29.450Z,86.18
2023-04-27T01:38:02.001Z,86.60
2023-04-27T01:40:30.413Z,87.01
2023-04-27T01:42:58.424Z,83.26
2023-04-27T01:45:26.549Z,78.31
2023-04-27T01:47:54.942Z,74.84
2023-04-27T01:50:22.978Z,73.09
2023-04-27T01:52:50.805Z,72.83
2023-04-27T01:55:19.150Z,73.13
2023-04-27T01:57:48.182Z,73.24
2023-04-27T02:00:16.271Z,72.35
2023-04-27T02:02:51.530Z,72.50
2023-04-27T02:05:20.768Z,72.36
2023-04-27T02:07:49.873Z,73.33
2023-04-27T02:10:17.680Z,72.99
2023-04-27T02:12:49.114Z,81.69
2023-04-27T02:15:17.341Z,87.34
2023-04-27T02:17:45.920Z,87.92
2023-04-27T02:20:15.008Z,77.22
2023-04-27T02:22:44.824Z,75.09
2023-04-27T02:25:13.892Z,74.53
2023-04-27T02:27:43.995Z,74.20
2023-04-27T02:30:12.697Z,74.18
2023-04-27T02:32:42.191Z,78.40
2023-04-27T02:35:14.136Z,78.31
2023-04-27T02:37:42.503Z,75.02
2023-04-27T02:40:10.917Z,72.73
2023-04-27T02:42:39.321Z,71.69
2023-04-27T02:45:08.573Z,71.34
2023-04-27T02:47:37.995Z,81.20
2023-04-27T02:50:07.871Z,76.35
2023-04-27T02:52:36.417Z,74.58
2023-04-27T02:55:04.479Z,73.59
2023-04-27T02:57:34.519Z,72.92
2023-04-27T03:00:03.736Z,71.77
2023-04-27T03:02:33.389Z,70.62
2023-04-27T03:05:01.867Z,70.03
2023-04-27T03:07:31.958Z,69.80
2023-04-27T03:10:00.367Z,69.58
2023-04-27T03:12:31.912Z,69.59
2023-04-27T03:15:01.369Z,69.50
2023-04-27T03:17:33.146Z,69.67
2023-04-27T03:20:01.608Z,69.56
2023-04-27T03:22:31.548Z,69.55
2023-04-27T03:24:59.537Z,69.03
2023-04-27T03:27:27.867Z,68.78
2023-04-27T03:29:56.072Z,68.67
2023-04-27T03:32:24.084Z,68.48
2023-04-27T03:34:52.671Z,68.01
2023-04-27T03:37:20.686Z,67.58
2023-04-27T03:39:48.680Z,67.17
2023-04-27T03:42:17.181Z,66.84
2023-04-27T03:44:45.188Z,66.47
2023-04-27T03:47:13.100Z,66.31
2023-04-27T03:49:42.653Z,66.77
2023-04-27T03:52:10.644Z,65.69
2023-04-27T03:54:38.588Z,65.96
2023-04-27T03:57:06.908Z,65.09
2023-04-27T03:59:34.946Z,64.73
2023-04-27T04:02:05.971Z,64.00
2023-04-27T04:04:34.909Z,63.57
2023-04-27T04:07:03.564Z,63.13
2023-04-27T04:09:31.439Z,62.58
2023-04-27T04:11:59.715Z,62.59
2023-04-27T04:14:28.430Z,62.82
2023-04-27T04:16:58.357Z,62.47
2023-04-27T04:19:26.690Z,62.09
2023-04-27T04:21:55.097Z,61.54
2023-04-27T04:24:25.831Z,61.36
2023-04-27T04:26:55.295Z,60.81
2023-04-27T04:29:24.193Z,60.75
2023-04-27T04:31:53.173Z,60.45
2023-04-27T04:34:22.160Z,60.43
2023-04-27T04:36:56.973Z,59.76
2023-04-27T04:39:25.422Z,59.69
2023-04-27T04:41:53.563Z,59.41
2023-04-27T04:44:22.556Z,59.23
2023-04-27T04:46:51.550Z,59.41
2023-04-27T04:49:19.612Z,58.64
2023-04-27T04:51:47.751Z,58.96
2023-04-27T04:54:16.357Z,58.96
2023-04-27T04:56:44.365Z,58.23
2023-04-27T04:59:12.504Z,58.43
2023-04-27T05:01:41.185Z,57.88
2023-04-27T05:04:09.363Z,57.87
2023-04-27T05:06:44.400Z,57.22
2023-04-27T05:09:14.209Z,56.37
2023-04-27T05:11:42.624Z,55.46
2023-04-27T05:14:10.480Z,55.81
2023-04-27T05:16:38.870Z,54.82
2023-04-27T05:19:06.934Z,54.27
2023-04-27T05:21:35.022Z,55.09
2023-04-27T05:24:03.478Z,54.87
2023-04-27T05:26:31.485Z,54.10
2023-04-27T05:28:59.504Z,53.21
2023-04-27T05:31:28.366Z,53.66
2023-04-27T05:33:56.450Z,53.42
2023-04-27T05:36:24.502Z,52.55
2023-04-27T05:38:52.931Z,52.29
2023-04-27T05:41:21.009Z,51.61
2023-04-27T05:43:48.927Z,53.07
2023-04-27T05:46:17.370Z,51.07
2023-04-27T05:48:45.316Z,50.99
2023-04-27T05:51:13.403Z,50.23
2023-04-27T05:53:41.649Z,50.88
2023-04-27T05:56:12.164Z,52.09
2023-04-27T05:58:40.332Z,51.50
2023-04-27T06:01:08.938Z,49.99
2023-04-27T06:03:37.353Z,51.13
2023-04-27T06:06:05.830Z,50.62
2023-04-27T06:08:36.127Z,49.20
2023-04-27T06:11:04.550Z,50.65
2023-04-27T06:13:33.655Z,49.81
2023-04-27T06:16:02.335Z,48.49
2023-04-27T06:18:31.265Z,48.52
2023-04-27T06:21:01.387Z,47.26
2023-04-27T06:23:29.743Z,50.58
2023-04-27T06:25:59.100Z,49.00
2023-04-27T06:28:27.210Z,47.15
2023-04-27T06:30:55.587Z,47.43
2023-04-27T06:33:23.839Z,45.82
2023-04-27T06:36:03.920Z,45.46
2023-04-27T06:38:32.823Z,45.57
2023-04-27T06:41:01.191Z,44.37
2023-04-27T06:43:29.912Z,44.18
2023-04-27T06:45:58.523Z,45.12
2023-04-27T06:48:38.779Z,44.64
2023-04-27T06:51:07.094Z,44.06
2023-04-27T06:53:35.162Z,40.37
2023-04-27T06:56:03.972Z,45.97
2023-04-27T06:58:32.279Z,44.45
2023-04-27T07:01:00.607Z,43.06
2023-04-27T07:03:28.699Z,44.89
2023-04-27T07:05:57.742Z,45.08
2023-04-27T07:08:25.769Z,42.71
2023-04-27T07:10:53.730Z,42.32
2023-04-27T07:13:22.332Z,41.55
2023-04-27T07:16:02.762Z,41.31
2023-04-27T07:18:31.185Z,41.05
2023-04-27T07:20:59.212Z,40.74
2023-04-27T07:23:27.588Z,41.00
2023-04-27T07:25:56.028Z,39.95
2023-04-27T07:28:24.082Z,41.46
2023-04-27T07:30:52.330Z,39.85
2023-04-27T07:33:20.706Z,39.46
2023-04-27T07:35:50.637Z,34.03
2023-04-27T07:38:18.838Z,42.68
2023-04-27T07:40:47.510Z,43.74
2023-04-27T07:43:16.119Z,41.08
2023-04-27T07:45:58.713Z,40.49
2023-04-27T07:48:29.045Z,38.64
2023-04-27T07:51:09.065Z,38.65
2023-04-27T07:53:37.851Z,37.79
2023-04-27T07:56:07.081Z,38.79
2023-04-27T07:58:34.987Z,38.73
2023-04-27T08:01:03.195Z,38.15
2023-04-27T08:03:43.695Z,38.92
2023-04-27T08:06:12.347Z,38.42
2023-04-27T08:08:40.812Z,37.54
2023-04-27T08:11:12.697Z,36.60
2023-04-27T08:13:40.867Z,36.66
2023-04-27T08:16:08.653Z,37.42
2023-04-27T08:18:48.667Z,28.75
2023-04-27T08:21:17.159Z,38.94
2023-04-27T08:23:45.133Z,35.10
2023-04-27T08:26:16.935Z,37.26
2023-04-27T08:28:45.484Z,31.68
2023-04-27T08:31:13.470Z,36.39
2023-04-27T08:33:54.837Z,34.96
2023-04-27T08:36:32.889Z,26.94
2023-04-27T08:39:13.311Z,31.01
2023-04-27T08:41:44.220Z,39.07
2023-04-27T08:44:12.126Z,38.55
2023-04-27T08:46:40.218Z,30.32
2023-04-27T08:49:10.155Z,33.57
2023-04-27T08:51:38.005Z,37.87
2023-04-27T08:54:06.103Z,37.87
2023-04-27T08:56:34.750Z,33.63
2023-04-27T08:59:04.886Z,29.37
2023-04-27T09:01:34.526Z,35.66
2023-04-27T09:04:03.313Z,32.97
2023-04-27T09:06:33.543Z,38.27
2023-04-27T09:09:02.819Z,31.42
2023-04-27T09:11:51.697Z,29.33
2023-04-27T09:14:36.432Z,38.59
2023-04-27T09:17:04.831Z,37.78
2023-04-27T09:19:47.646Z,35.44
2023-04-27T09:22:16.303Z,36.72
2023-04-27T09:24:52.663Z,34.93
2023-04-27T09:27:22.444Z,26.04
2023-04-27T09:30:02.275Z,36.80
2023-04-27T09:32:32.080Z,27.67
2023-04-27T09:34:59.929Z,29.01
2023-04-27T09:37:28.020Z,30.73
2023-04-27T09:39:56.734Z,31.22
2023-04-27T09:42:24.908Z,32.28
2023-04-27T09:45:07.165Z,36.42
2023-04-27T09:47:36.802Z,33.33
2023-04-27T09:50:06.650Z,33.09
2023-04-27T09:52:34.495Z,32.94
2023-04-27T09:55:06.027Z,33.99
2023-04-27T09:57:56.242Z,38.18
2023-04-27T10:01:02.604Z,32.65
2023-04-27T10:03:47.978Z,29.50
2023-04-27T10:06:51.449Z,30.04
2023-04-27T10:09:27.442Z,32.30
2023-04-27T10:11:55.968Z,28.49
2023-04-27T10:14:25.247Z,29.81
2023-04-27T10:16:55.578Z,28.58
2023-04-27T10:19:25.161Z,28.97
2023-04-27T10:22:05.695Z,34.20
2023-04-27T10:24:44.435Z,29.59
2023-04-27T10:27:28.798Z,29.78
2023-04-27T10:29:56.837Z,30.26
2023-04-27T10:32:26.733Z,30.74
2023-04-27T10:35:06.692Z,36.02
2023-04-27T10:37:44.519Z,31.95
2023-04-27T10:40:19.744Z,27.65
2023-04-27T10:43:08.637Z,30.59
2023-04-27T10:45:36.676Z,30.82
2023-04-27T10:48:06.381Z,30.26
2023-04-27T10:50:35.192Z,29.94
2023-04-27T10:53:06.493Z,30.47
2023-04-27T10:55:36.482Z,27.20
2023-04-27T10:58:04.858Z,28.37
2023-04-27T11:00:42.047Z,25.35
2023-04-27T11:03:24.427Z,30.04
2023-04-27T11:06:05.000Z,34.00
2023-04-27T11:08:36.738Z,31.17
2023-04-27T11:11:06.478Z,31.98
2023-04-27T11:13:35.239Z,33.25
2023-04-27T11:16:05.796Z,32.88
2023-04-27T11:18:38.180Z,36.19
2023-04-27T11:21:12.101Z,37.08
2023-04-27T11:23:41.269Z,40.84
2023-04-27T11:26:15.196Z,42.41
2023-04-27T11:29:00.430Z,44.53
2023-04-27T11:31:38.803Z,48.40
2023-04-27T11:34:08.522Z,49.50
2023-04-27T11:36:37.034Z,51.20
2023-04-27T11:39:06.802Z,50.69
2023-04-27T11:41:37.157Z,51.12
2023-04-27T11:44:07.914Z,52.99
2023-04-27T11:46:37.253Z,51.81
2023-04-27T11:49:06.971Z,50.06
2023-04-27T11:51:36.558Z,49.61
2023-04-27T11:54:08.533Z,48.44
2023-04-27T11:57:07.494Z,48.92
2023-04-27T11:59:35.849Z,49.83
2023-04-27T12:02:16.076Z,48.91
2023-04-27T12:04:56.794Z,47.73
2023-04-27T12:07:24.850Z,48.06
2023-04-27T12:10:05.202Z,47.36
2023-04-27T12:12:35.166Z,46.60
2023-04-27T12:15:03.894Z,45.38
2023-04-27T12:17:34.909Z,44.51
2023-04-27T12:20:03.403Z,43.74
2023-04-27T12:22:35.126Z,42.64
2023-04-27T12:25:15.709Z,43.75
2023-04-27T12:27:44.355Z,40.42
2023-04-27T12:30:15.062Z,36.45
2023-04-27T12:32:43.310Z,35.15
2023-04-27T12:35:11.469Z,32.66
2023-04-27T12:37:39.810Z,30.84
2023-04-27T12:40:09.357Z,30.63
2023-04-27T12:42:37.166Z,30.97
2023-04-27T12:45:05.880Z,30.56
2023-04-27T12:50:06.374Z,29.81
2023-04-27T12:52:34.343Z,29.15
2023-04-27T12:55:02.262Z,28.08
2023-04-27T12:57:31.830Z,26.33
2023-04-27T13:00:12.152Z,26.90
2023-04-27T13:02:40.695Z,25.03
2023-04-27T13:07:55.833Z,24.32
2023-04-27T13:10:23.705Z,25.57
2023-04-27T13:13:04.251Z,24.01
2023-04-27T13:15:32.147Z,25.60
2023-04-27T13:18:00.513Z,24.59
2023-04-27T13:20:28.676Z,24.26
2023-04-27T13:22:56.735Z,23.25
2023-04-27T13:25:24.753Z,23.82
2023-04-27T13:27:54.286Z,24.03
2023-04-27T13:30:34.178Z,22.77
2023-04-27T13:33:14.642Z,22.90
2023-04-27T13:36:02.759Z,23.60
2023-04-27T13:38:31.185Z,22.93
2023-04-27T13:41:11.118Z,23.72
2023-04-27T13:43:39.706Z,23.59
2023-04-27T13:46:07.894Z,23.01
2023-04-27T13:48:35.906Z,22.84
2023-04-27T13:51:04.454Z,22.79
2023-04-27T13:53:56.481Z,22.45
2023-04-27T13:56:24.963Z,22.28
2023-04-27T13:58:52.963Z,22.62
2023-04-27T14:01:20.858Z,21.98
2023-04-27T14:03:49.552Z,21.93
2023-04-27T14:06:17.532Z,23.44
2023-04-27T14:08:45.687Z,22.58
2023-04-27T14:11:14.542Z,23.04
2023-04-27T14:13:42.511Z,23.31
2023-04-27T14:16:29.047Z,22.69
2023-04-27T14:18:57.595Z,23.35
2023-04-27T14:21:26.357Z,23.61
2023-04-27T14:23:54.425Z,24.12
2023-04-27T14:26:22.697Z,22.77
2023-04-27T14:28:51.295Z,23.00
2023-04-27T14:31:19.179Z,23.32
2023-04-27T14:33:48.424Z,24.27
2023-04-27T14:36:29.288Z,24.71
2023-04-27T14:38:57.561Z,24.98
2023-04-27T14:41:25.404Z,24.11
2023-04-27T14:43:53.782Z,24.13
2023-04-27T14:46:53.588Z,24.11
2023-04-27T14:49:22.073Z,23.89
2023-04-27T14:51:50.616Z,23.71
2023-04-27T14:54:18.608Z,24.65
2023-04-27T14:56:47.017Z,24.52
2023-04-27T14:59:15.781Z,24.08
2023-04-27T15:01:44.054Z,24.54
2023-04-27T15:04:12.841Z,24.66
2023-04-27T15:06:41.671Z,25.15
2023-04-27T15:09:14.072Z,24.89
2023-04-27T15:11:42.877Z,25.19
2023-04-27T15:14:12.496Z,25.73
2023-04-27T15:16:40.482Z,26.01
2023-04-27T15:19:09.003Z,26.45
2023-04-27T15:21:51.580Z,26.66
2023-04-27T15:24:20.519Z,26.86
2023-04-27T15:26:48.944Z,27.30
2023-04-27T15:29:29.241Z,27.58
2023-04-27T15:31:57.614Z,27.66
2023-04-27T15:34:25.797Z,27.85
2023-04-27T15:36:53.669Z,28.27
2023-04-27T15:39:22.101Z,28.33
2023-04-27T15:41:50.093Z,28.30
2023-04-27T15:44:18.206Z,28.03
2023-04-27T15:46:58.885Z,28.48
2023-04-27T15:49:26.830Z,28.92
2023-04-27T15:52:07.627Z,29.61
2023-04-27T15:54:35.998Z,30.66
2023-04-27T15:57:04.551Z,30.85
2023-04-27T16:00:17.283Z,31.18
2023-04-27T16:02:46.792Z,31.67
2023-04-27T16:05:26.937Z,32.76
2023-04-27T16:07:55.261Z,33.55
2023-04-27T16:10:23.248Z,34.12
2023-04-27T16:12:51.310Z,34.42
2023-04-27T16:15:19.929Z,34.72
2023-04-27T16:17:48.049Z,35.17
2023-04-27T16:20:16.040Z,35.78
2023-04-27T16:22:44.540Z,36.72
2023-04-27T16:25:12.592Z,37.67
2023-04-27T16:27:40.830Z,39.44
2023-04-27T16:30:09.566Z,41.07
2023-04-27T16:32:41.286Z,42.15
2023-04-27T16:35:10.146Z,42.15
2023-04-27T16:37:38.638Z,42.59
2023-04-27T16:40:08.756Z,43.35
2023-04-27T16:42:38.699Z,44.04
2023-04-27T16:45:10.515Z,43.43
2023-04-27T16:47:39.281Z,44.50
2023-04-27T16:50:07.471Z,46.21
2023-04-27T16:52:35.547Z,46.48
2023-04-27T16:55:03.918Z,45.96
2023-04-27T16:57:31.983Z,44.87
2023-04-27T17:00:01.882Z,45.00
2023-04-27T17:02:35.576Z,44.37
2023-04-27T17:05:04.855Z,43.49
2023-04-27T17:07:39.338Z,44.31
2023-04-27T17:10:09.548Z,44.63
2023-04-27T17:12:40.948Z,46.89
2023-04-27T17:15:11.094Z,53.49
2023-04-27T17:17:39.821Z,53.01
2023-04-27T17:20:09.841Z,51.14
2023-04-27T17:22:38.288Z,50.89
2023-04-27T17:25:07.159Z,48.80
2023-04-27T17:27:35.160Z,49.35
2023-04-27T17:30:03.317Z,50.73
2023-04-27T17:32:33.131Z,52.52
2023-04-27T17:35:01.166Z,56.13
2023-04-27T17:37:49.412Z,55.62
2023-04-27T17:40:36.043Z,58.46
2023-04-27T17:43:16.046Z,50.80
2023-04-27T17:45:44.939Z,53.81
2023-04-27T17:48:16.672Z,55.93
2023-04-27T17:50:44.955Z,58.79
2023-04-27T17:53:13.579Z,55.71
2023-04-27T17:55:45.687Z,51.44
2023-04-27T17:58:14.818Z,58.63
2023-04-27T18:00:44.409Z,53.53
2023-04-27T18:03:13.558Z,56.22
2023-04-27T18:05:41.839Z,62.14
2023-04-27T18:08:09.964Z,59.35
2023-04-27T18:10:38.639Z,58.08
2023-04-27T18:13:09.809Z,62.03
2023-04-27T18:15:39.219Z,64.08
2023-04-27T18:18:07.405Z,66.70
2023-04-27T18:20:35.521Z,69.13
2023-04-27T18:23:04.014Z,68.02
2023-04-27T18:25:34.490Z,62.08
2023-04-27T18:28:05.954Z,67.76
2023-04-27T18:30:34.504Z,66.85
2023-04-27T18:33:05.625Z,60.99
2023-04-27T18:35:33.783Z,61.10
2023-04-27T18:38:02.160Z,56.40
2023-04-27T18:40:30.218Z,59.16
2023-04-27T18:42:58.501Z,53.21
2023-04-27T18:45:27.387Z,54.60
2023-04-27T18:47:56.032Z,55.29
2023-04-27T18:50:24.656Z,57.02
2023-04-27T18:52:54.368Z,55.45
2023-04-27T18:55:23.111Z,55.98
2023-04-27T18:57:51.450Z,55.59
2023-04-27T19:00:20.390Z,58.66
2023-04-27T19:02:48.895Z,55.37
2023-04-27T19:05:17.434Z,57.01
2023-04-27T19:07:46.007Z,51.67
2023-04-27T19:10:14.404Z,52.14
2023-04-27T19:12:42.708Z,50.40
2023-04-27T19:15:12.581Z,55.91
2023-04-27T19:17:41.320Z,51.89
2023-04-27T19:20:10.460Z,51.97
2023-04-27T19:22:39.245Z,50.90
2023-04-27T19:25:10.008Z,52.96
2023-04-27T19:27:39.457Z,58.96
2023-04-27T19:30:20.169Z,55.22
2023-04-27T19:32:58.726Z,62.47
2023-04-27T19:35:27.792Z,56.12
2023-04-27T19:37:56.330Z,56.48
2023-04-27T19:40:24.541Z,59.79
2023-04-27T19:42:52.560Z,53.76
2023-04-27T19:45:22.579Z,59.54
2023-04-27T19:47:50.902Z,57.39
2023-04-27T19:50:18.759Z,54.74
2023-04-27T19:52:59.619Z,55.43
2023-04-27T19:55:40.797Z,57.94
2023-04-27T19:58:09.252Z,55.99
2023-04-27T20:00:37.193Z,57.25
2023-04-27T20:03:08.360Z,57.59
2023-04-27T20:05:37.863Z,57.36
2023-04-27T20:08:06.677Z,57.74
2023-04-27T20:10:34.748Z,57.09
2023-04-27T20:13:02.725Z,58.78
2023-04-27T20:15:31.358Z,56.48
2023-04-27T20:17:59.539Z,56.51
2023-04-27T20:20:28.329Z,55.87
2023-04-27T20:22:56.996Z,54.32
2023-04-27T20:25:26.213Z,55.89
2023-04-27T20:27:54.430Z,55.28
2023-04-27T20:30:22.817Z,55.20
2023-04-27T20:32:50.859Z,58.48
2023-04-27T20:35:18.994Z,54.67
2023-04-27T20:37:47.485Z,54.72
2023-04-27T20:40:18.024Z,56.04
2023-04-27T20:42:46.541Z,54.36
2023-04-27T20:45:14.856Z,54.64
2023-04-27T20:47:43.022Z,55.13
2023-04-27T20:50:11.246Z,58.42
2023-04-27T20:52:39.632Z,55.60
2023-04-27T20:55:07.902Z,54.20
2023-04-27T20:57:36.018Z,54.83
2023-04-27T21:00:04.693Z,58.32
2023-04-27T21:02:33.894Z,58.09
2023-04-27T21:05:02.465Z,56.43
2023-04-27T21:07:31.996Z,58.50
2023-04-27T21:10:06.301Z,57.02
2023-04-27T21:12:35.199Z,57.74
2023-04-27T21:15:03.593Z,59.45
2023-04-27T21:17:34.432Z,58.59
2023-04-27T21:20:02.760Z,63.77
2023-04-27T21:22:33.179Z,60.23
2023-04-27T21:25:01.598Z,57.68
2023-04-27T21:27:32.512Z,58.68
2023-04-27T21:30:00.545Z,59.82
2023-04-27T21:32:29.651Z,59.01
2023-04-27T21:34:58.027Z,55.78
2023-04-27T21:37:26.229Z,58.07
2023-04-27T21:39:54.071Z,58.09
2023-04-27T21:42:22.270Z,55.88
2023-04-27T21:44:50.198Z,59.41
2023-04-27T21:47:18.083Z,61.91
2023-04-27T21:49:46.550Z,57.85
2023-04-27T21:52:14.583Z,55.76
2023-04-27T21:54:42.591Z,64.77
2023-04-27T21:57:11.028Z,63.29
2023-04-27T21:59:39.177Z,58.59
2023-04-27T22:02:07.222Z,58.97
2023-04-27T22:04:38.660Z,57.21
2023-04-27T22:07:08.394Z,60.17
2023-04-27T22:09:37.015Z,58.56
2023-04-27T22:12:05.338Z,63.39
2023-04-27T22:14:33.693Z,62.81
2023-04-27T22:17:02.271Z,66.47
2023-04-27T22:19:30.824Z,67.13
2023-04-27T22:21:58.923Z,70.38
2023-04-27T22:24:27.446Z,61.06
2023-04-27T22:26:55.475Z,65.71
2023-04-27T22:29:23.599Z,62.81
2023-04-27T22:31:52.473Z,64.42
2023-04-27T22:34:20.686Z,59.55
2023-04-27T22:36:48.865Z,57.55
2023-04-27T22:39:17.476Z,60.85
2023-04-27T22:41:46.590Z,64.67
2023-04-27T22:44:14.933Z,58.94
2023-04-27T22:46:44.535Z,57.86
2023-04-27T22:49:12.604Z,65.40
2023-04-27T22:51:40.629Z,63.44
2023-04-27T22:54:09.223Z,66.61
2023-04-27T22:56:37.297Z,65.82
2023-04-27T22:59:05.306Z,61.26
2023-04-27T23:01:33.813Z,59.65
2023-04-27T23:04:02.443Z,60.20
2023-04-27T23:06:30.663Z,57.38
2023-04-27T23:08:59.443Z,65.23
2023-04-27T23:11:28.155Z,59.04
2023-04-27T23:13:57.760Z,59.73
2023-04-27T23:16:26.298Z,58.42
2023-04-27T23:18:54.441Z,59.08
2023-04-27T23:21:22.524Z,58.00
2023-04-27T23:23:51.275Z,57.28
2023-04-27T23:26:19.313Z,66.01
2023-04-27T23:28:48.536Z,69.97
2023-04-27T23:31:17.163Z,63.15
2023-04-27T23:33:45.085Z,65.09
2023-04-27T23:36:13.128Z,60.39
2023-04-27T23:38:41.599Z,58.84
2023-04-27T23:41:09.875Z,59.33
2023-04-27T23:43:37.943Z,61.59
2023-04-27T23:46:06.598Z,64.67
2023-04-27T23:48:34.739Z,60.75
2023-04-27T23:51:04.890Z,66.49
2023-04-27T23:53:33.326Z,60.92
2023-04-27T23:56:01.376Z,59.99
2023-04-27T23:58:29.643Z,59.71
