createdAt,value
2023-08-02T00:00:20.685Z,0
2023-08-02T00:01:21.450Z,0
2023-08-02T00:02:23.332Z,0
2023-08-02T00:03:23.041Z,0
2023-08-02T00:04:24.102Z,0
2023-08-02T00:05:24.008Z,0
2023-08-02T00:06:24.672Z,0
2023-08-02T00:07:25.645Z,0
2023-08-02T00:08:26.583Z,0
2023-08-02T00:09:27.477Z,0
2023-08-02T00:10:27.963Z,0
2023-08-02T00:11:28.655Z,0
2023-08-02T00:12:29.479Z,0
2023-08-02T00:13:29.809Z,0
2023-08-02T00:14:30.291Z,0
2023-08-02T00:15:31.014Z,0
2023-08-02T00:16:32.402Z,0
2023-08-02T00:17:32.239Z,0
2023-08-02T00:18:33.151Z,0
2023-08-02T00:19:33.684Z,0
2023-08-02T00:20:34.189Z,0
2023-08-02T00:21:34.689Z,0
2023-08-02T00:22:35.565Z,0
2023-08-02T00:23:36.416Z,0
2023-08-02T00:24:37.580Z,0
2023-08-02T00:25:38.086Z,0
2023-08-02T00:26:40.924Z,0
2023-08-02T00:27:39.004Z,0
2023-08-02T00:28:39.518Z,0
2023-08-02T00:29:40.021Z,0
2023-08-02T00:30:40.639Z,0
2023-08-02T00:31:41.826Z,0
2023-08-02T00:32:42.260Z,0
2023-08-02T00:33:42.264Z,0
2023-08-02T00:34:42.749Z,0
2023-08-02T00:35:43.654Z,0
2023-08-02T00:36:44.852Z,0
2023-08-02T00:37:45.149Z,0
2023-08-02T00:38:46.050Z,0
2023-08-02T00:39:46.552Z,0
2023-08-02T00:40:47.032Z,0
2023-08-02T00:41:47.748Z,0
2023-08-02T00:42:48.463Z,0
2023-08-02T00:43:49.412Z,0
2023-08-02T00:44:48.876Z,0
2023-08-02T00:45:50.038Z,0
2023-08-02T00:46:51.374Z,0
2023-08-02T00:47:51.148Z,0
2023-08-02T00:48:51.132Z,0
2023-08-02T00:49:51.862Z,0
2023-08-02T00:50:52.538Z,0
2023-08-02T00:51:53.645Z,0
2023-08-02T00:52:54.233Z,0
2023-08-02T00:53:55.070Z,0
2023-08-02T00:54:55.896Z,0
2023-08-02T00:55:56.803Z,0
2023-08-02T00:56:57.697Z,0
2023-08-02T00:57:58.247Z,0
2023-08-02T00:58:59.162Z,0
2023-08-02T00:59:59.657Z,0
2023-08-02T01:01:00.372Z,0
2023-08-02T01:02:01.215Z,0
2023-08-02T01:03:02.439Z,0
2023-08-02T01:04:03.027Z,0
2023-08-02T01:05:03.532Z,0
2023-08-02T01:06:05.093Z,0
2023-08-02T01:07:04.904Z,0
2023-08-02T01:08:05.780Z,0
2023-08-02T01:09:06.357Z,0
2023-08-02T01:10:07.319Z,0
2023-08-02T01:11:07.234Z,0
2023-08-02T01:12:08.347Z,0
2023-08-02T01:13:08.259Z,0
2023-08-02T01:14:09.147Z,0
2023-08-02T01:15:09.669Z,0
2023-08-02T01:16:10.673Z,0
2023-08-02T01:17:10.550Z,0
2023-08-02T01:18:11.276Z,0
2023-08-02T01:19:12.273Z,0
2023-08-02T01:20:13.010Z,0
2023-08-02T01:21:13.355Z,0
2023-08-02T01:22:14.257Z,0
2023-08-02T01:23:14.615Z,0
2023-08-02T01:24:15.663Z,0
2023-08-02T01:25:15.583Z,0
2023-08-02T01:26:16.276Z,0
2023-08-02T01:27:17.191Z,0
2023-08-02T01:28:17.085Z,0
2023-08-02T01:29:18.005Z,0
2023-08-02T01:30:18.726Z,0
2023-08-02T01:31:19.764Z,0
2023-08-02T01:32:20.314Z,0
2023-08-02T01:33:21.758Z,0
2023-08-02T01:34:22.583Z,0
2023-08-02T01:35:23.575Z,0
2023-08-02T01:36:24.551Z,0
2023-08-02T01:37:25.320Z,0
2023-08-02T01:38:25.034Z,0
2023-08-02T01:39:25.765Z,0
2023-08-02T01:40:26.694Z,0
2023-08-02T01:41:27.402Z,0
2023-08-02T01:42:27.705Z,0
2023-08-02T01:45:23.569Z,0
2023-08-02T01:47:12.337Z,0
2023-08-02T01:48:13.210Z,0
2023-08-02T01:49:13.775Z,0
2023-08-02T01:50:14.533Z,0
2023-08-02T01:51:14.912Z,0
2023-08-02T01:52:15.405Z,0
2023-08-02T01:53:15.916Z,0
2023-08-02T01:54:16.620Z,0
2023-08-02T01:55:17.060Z,0
2023-08-02T01:56:17.657Z,0
2023-08-02T01:57:18.183Z,0
2023-08-02T01:58:19.147Z,0
2023-08-02T01:59:19.504Z,0
2023-08-02T02:00:20.442Z,0
2023-08-02T02:01:21.456Z,0
2023-08-02T02:02:22.386Z,0
2023-08-02T02:03:22.872Z,0
2023-08-02T02:04:22.991Z,0
2023-08-02T02:05:22.747Z,0
2023-08-02T02:06:24.114Z,0
2023-08-02T02:07:23.943Z,0
2023-08-02T02:08:24.476Z,0
2023-08-02T02:09:24.797Z,0
2023-08-02T02:10:25.524Z,0
2023-08-02T02:11:25.224Z,0
2023-08-02T02:12:25.711Z,0
2023-08-02T02:13:26.408Z,0
2023-08-02T02:14:27.332Z,0
2023-08-02T02:15:27.870Z,0
2023-08-02T02:16:29.014Z,0
2023-08-02T02:17:28.745Z,0
2023-08-02T02:18:29.550Z,0
2023-08-02T02:19:30.286Z,0
2023-08-02T02:20:31.230Z,0
2023-08-02T02:21:32.182Z,0
2023-08-02T02:22:32.406Z,0
2023-08-02T02:23:33.387Z,0
2023-08-02T02:24:33.692Z,0
2023-08-02T02:25:34.272Z,0
2023-08-02T02:26:34.550Z,0
2023-08-02T02:27:35.480Z,0
2023-08-02T02:28:35.992Z,0
2023-08-02T02:29:36.445Z,0
2023-08-02T02:30:37.338Z,0
2023-08-02T02:31:38.177Z,0
2023-08-02T02:32:38.878Z,0
2023-08-02T02:33:39.026Z,0
2023-08-02T02:34:39.792Z,0
2023-08-02T02:35:40.326Z,0
2023-08-02T02:36:41.572Z,0
2023-08-02T02:37:41.627Z,0
2023-08-02T02:38:41.998Z,0
2023-08-02T02:39:42.724Z,0
2023-08-02T02:40:43.235Z,0
2023-08-02T02:41:44.357Z,0
2023-08-02T02:42:44.852Z,0
2023-08-02T02:43:45.737Z,0
2023-08-02T02:44:46.642Z,0
2023-08-02T02:45:47.423Z,0
2023-08-02T02:46:48.990Z,0
2023-08-02T02:47:52.989Z,0
2023-08-02T02:48:53.181Z,0
2023-08-02T02:49:49.993Z,0
2023-08-02T02:50:50.542Z,0
2023-08-02T02:51:51.453Z,0
2023-08-02T02:52:52.178Z,0
2023-08-02T02:53:52.538Z,0
2023-08-02T02:54:52.890Z,0
2023-08-02T02:55:53.405Z,0
2023-08-02T02:56:54.130Z,0
2023-08-02T02:57:55.061Z,0
2023-08-02T02:58:55.818Z,0
2023-08-02T02:59:56.296Z,0
2023-08-02T03:00:56.802Z,0
2023-08-02T03:01:57.974Z,0
2023-08-02T03:02:59.484Z,0
2023-08-02T03:03:59.549Z,0
2023-08-02T03:05:00.295Z,0
2023-08-02T03:06:01.234Z,0
2023-08-02T03:07:01.492Z,0
2023-08-02T03:08:01.988Z,0
2023-08-02T03:09:02.734Z,0
2023-08-02T03:10:03.260Z,0
2023-08-02T03:11:03.984Z,0
2023-08-02T03:12:04.714Z,0
2023-08-02T03:13:05.023Z,0
2023-08-02T03:14:06.129Z,0
2023-08-02T03:15:07.047Z,0
2023-08-02T03:16:06.674Z,0
2023-08-02T03:17:08.181Z,0
2023-08-02T03:18:10.045Z,0
2023-08-02T03:19:10.161Z,0
2023-08-02T03:20:10.126Z,0
2023-08-02T03:21:10.868Z,0
2023-08-02T03:22:11.617Z,0
2023-08-02T03:23:11.982Z,0
2023-08-02T03:24:12.479Z,0
2023-08-02T03:25:13.392Z,0
2023-08-02T03:26:12.920Z,0
2023-08-02T03:27:13.717Z,0
2023-08-02T03:28:14.221Z,0
2023-08-02T03:29:14.724Z,0
2023-08-02T03:30:15.244Z,0
2023-08-02T03:31:16.484Z,0
2023-08-02T03:32:16.161Z,4
2023-08-02T03:33:17.247Z,0
2023-08-02T03:34:17.955Z,0
2023-08-02T03:35:18.969Z,4
2023-08-02T03:36:18.943Z,4
2023-08-02T03:37:19.790Z,4
2023-08-02T03:38:20.319Z,4
2023-08-02T03:39:21.226Z,0
2023-08-02T03:40:21.929Z,4
2023-08-02T03:41:22.656Z,4
2023-08-02T03:42:23.371Z,8
2023-08-02T03:43:23.676Z,4
2023-08-02T03:44:24.569Z,8
2023-08-02T03:45:25.470Z,8
2023-08-02T03:46:26.353Z,12
2023-08-02T03:47:26.676Z,12
2023-08-02T03:48:26.902Z,12
2023-08-02T03:49:27.433Z,16
2023-08-02T03:50:29.139Z,16
2023-08-02T03:51:29.070Z,20
2023-08-02T03:52:29.839Z,20
2023-08-02T03:53:30.760Z,20
2023-08-02T03:54:30.788Z,20
2023-08-02T03:55:31.928Z,20
2023-08-02T03:56:32.747Z,24
2023-08-02T03:57:34.081Z,24
2023-08-02T03:58:33.796Z,28
2023-08-02T03:59:34.483Z,28
2023-08-02T04:00:35.417Z,32
2023-08-02T04:01:36.082Z,32
2023-08-02T04:02:37.535Z,40
2023-08-02T04:03:37.218Z,40
2023-08-02T04:04:38.204Z,44
2023-08-02T04:05:39.323Z,44
2023-08-02T04:06:40.471Z,44
2023-08-02T04:07:40.917Z,44
2023-08-02T04:08:41.684Z,48
2023-08-02T04:09:42.584Z,52
2023-08-02T04:10:43.113Z,56
2023-08-02T04:11:43.664Z,60
2023-08-02T04:12:44.403Z,64
2023-08-02T04:13:45.114Z,68
2023-08-02T04:14:45.633Z,76
2023-08-02T04:15:46.147Z,84
2023-08-02T04:16:48.110Z,88
2023-08-02T04:18:48.464Z,92
2023-08-02T04:19:49.002Z,92
2023-08-02T04:20:50.066Z,96
2023-08-02T04:21:51.034Z,104
2023-08-02T04:22:51.727Z,104
2023-08-02T04:23:52.448Z,104
2023-08-02T04:24:52.776Z,104
2023-08-02T04:25:53.468Z,100
2023-08-02T04:26:53.944Z,100
2023-08-02T04:27:54.584Z,100
2023-08-02T04:28:54.898Z,96
2023-08-02T04:29:55.421Z,92
2023-08-02T04:30:56.135Z,88
2023-08-02T04:31:57.364Z,84
2023-08-02T04:32:57.579Z,80
2023-08-02T04:33:58.168Z,80
2023-08-02T04:34:59.124Z,84
2023-08-02T04:35:58.865Z,96
2023-08-02T04:36:59.611Z,96
2023-08-02T04:38:00.021Z,100
2023-08-02T04:39:00.599Z,96
2023-08-02T04:40:00.918Z,92
2023-08-02T04:41:01.618Z,92
2023-08-02T04:42:02.552Z,84
2023-08-02T04:43:03.265Z,80
2023-08-02T04:44:03.766Z,80
2023-08-02T04:45:04.292Z,80
2023-08-02T04:46:05.276Z,84
2023-08-02T04:47:06.113Z,92
2023-08-02T04:48:07.162Z,92
2023-08-02T04:49:07.115Z,100
2023-08-02T04:50:07.650Z,108
2023-08-02T04:51:08.204Z,112
2023-08-02T04:52:08.921Z,120
2023-08-02T04:53:09.642Z,136
2023-08-02T04:54:10.393Z,152
2023-08-02T04:55:10.910Z,160
2023-08-02T04:56:11.394Z,168
2023-08-02T04:57:11.728Z,176
2023-08-02T04:58:12.480Z,172
2023-08-02T04:59:13.433Z,172
2023-08-02T05:00:14.390Z,172
2023-08-02T05:01:15.248Z,164
2023-08-02T05:02:16.083Z,160
2023-08-02T05:03:17.406Z,160
2023-08-02T05:04:17.589Z,152
2023-08-02T05:05:17.420Z,156
2023-08-02T05:06:18.769Z,164
2023-08-02T05:07:18.535Z,164
2023-08-02T05:08:19.288Z,164
2023-08-02T05:09:19.235Z,168
2023-08-02T05:10:19.983Z,176
2023-08-02T05:11:21.015Z,176
2023-08-02T05:12:21.779Z,172
2023-08-02T05:13:22.479Z,164
2023-08-02T05:14:23.285Z,172
2023-08-02T05:15:24.404Z,180
2023-08-02T05:16:25.682Z,192
2023-08-02T05:17:26.048Z,212
2023-08-02T05:18:27.094Z,240
2023-08-02T05:19:27.207Z,268
2023-08-02T05:20:27.945Z,284
2023-08-02T05:21:28.910Z,288
2023-08-02T05:22:29.661Z,276
2023-08-02T05:23:30.398Z,248
2023-08-02T05:24:30.116Z,220
2023-08-02T05:25:31.046Z,204
2023-08-02T05:26:31.744Z,192
2023-08-02T05:27:32.674Z,188
2023-08-02T05:28:33.553Z,184
2023-08-02T05:29:33.267Z,196
2023-08-02T05:30:33.768Z,212
2023-08-02T05:31:34.434Z,240
2023-08-02T05:32:35.008Z,272
2023-08-02T05:33:36.118Z,292
2023-08-02T05:34:37.073Z,288
2023-08-02T05:35:36.573Z,276
2023-08-02T05:36:37.522Z,260
2023-08-02T05:37:38.484Z,236
2023-08-02T05:38:38.894Z,216
2023-08-02T05:39:39.634Z,192
2023-08-02T05:40:40.796Z,168
2023-08-02T05:41:41.541Z,160
2023-08-02T05:42:41.952Z,152
2023-08-02T05:43:41.851Z,148
2023-08-02T05:44:42.538Z,144
2023-08-02T05:45:43.653Z,144
2023-08-02T05:46:43.814Z,156
2023-08-02T05:47:44.871Z,172
2023-08-02T05:48:44.989Z,184
2023-08-02T05:49:45.523Z,192
2023-08-02T05:50:46.240Z,204
2023-08-02T05:51:48.048Z,216
2023-08-02T05:52:47.767Z,220
2023-08-02T05:53:48.492Z,216
2023-08-02T05:54:49.630Z,208
2023-08-02T05:55:50.334Z,208
2023-08-02T05:56:51.238Z,216
2023-08-02T05:57:51.872Z,224
2023-08-02T05:58:52.674Z,220
2023-08-02T05:59:53.551Z,240
2023-08-02T06:00:54.472Z,264
2023-08-02T06:01:56.260Z,288
2023-08-02T06:02:56.259Z,300
2023-08-02T06:03:56.440Z,292
2023-08-02T06:04:56.561Z,288
2023-08-02T06:05:57.474Z,288
2023-08-02T06:06:57.722Z,280
2023-08-02T06:07:58.258Z,272
2023-08-02T06:08:58.458Z,264
2023-08-02T06:09:59.170Z,268
2023-08-02T06:10:59.878Z,272
2023-08-02T06:12:00.802Z,276
2023-08-02T06:13:01.548Z,284
2023-08-02T06:14:02.456Z,288
2023-08-02T06:15:03.569Z,288
2023-08-02T06:16:04.606Z,284
2023-08-02T06:17:04.699Z,276
2023-08-02T06:18:04.844Z,276
2023-08-02T06:19:05.847Z,264
2023-08-02T06:20:06.582Z,252
2023-08-02T06:21:07.758Z,248
2023-08-02T06:22:08.705Z,240
2023-08-02T06:23:09.465Z,236
2023-08-02T06:24:10.019Z,244
2023-08-02T06:25:10.937Z,252
2023-08-02T06:26:10.835Z,260
2023-08-02T06:27:11.789Z,256
2023-08-02T06:28:12.559Z,248
2023-08-02T06:29:13.382Z,240
2023-08-02T06:30:14.313Z,236
2023-08-02T06:31:15.298Z,236
2023-08-02T06:32:16.226Z,240
2023-08-02T06:33:16.516Z,244
2023-08-02T06:34:16.669Z,240
2023-08-02T06:35:16.601Z,244
2023-08-02T06:36:17.713Z,256
2023-08-02T06:37:17.707Z,280
2023-08-02T06:38:18.892Z,308
2023-08-02T06:39:19.350Z,340
2023-08-02T06:40:20.272Z,356
2023-08-02T06:41:21.386Z,356
2023-08-02T06:42:21.310Z,364
2023-08-02T06:43:22.034Z,384
2023-08-02T06:44:22.963Z,392
2023-08-02T06:45:23.405Z,396
2023-08-02T06:46:24.308Z,384
2023-08-02T06:47:25.330Z,368
2023-08-02T06:48:26.214Z,364
2023-08-02T06:49:26.799Z,364
2023-08-02T06:50:26.945Z,356
2023-08-02T06:51:27.446Z,356
2023-08-02T06:52:28.020Z,356
2023-08-02T06:53:28.752Z,348
2023-08-02T06:54:29.469Z,356
2023-08-02T06:55:29.967Z,364
2023-08-02T06:56:30.650Z,364
2023-08-02T06:57:31.593Z,360
2023-08-02T06:58:31.922Z,368
2023-08-02T06:59:36.320Z,380
2023-08-02T07:00:33.377Z,408
2023-08-02T07:01:33.968Z,448
2023-08-02T07:02:34.541Z,484
2023-08-02T07:03:35.431Z,536
2023-08-02T07:04:36.510Z,588
2023-08-02T07:05:36.069Z,632
2023-08-02T07:06:37.128Z,688
2023-08-02T07:07:37.369Z,756
2023-08-02T07:08:37.508Z,792
2023-08-02T07:09:38.002Z,752
2023-08-02T07:10:39.122Z,712
2023-08-02T07:11:57.196Z,720
2023-08-02T07:13:40.846Z,700
2023-08-02T07:14:41.991Z,660
2023-08-02T07:15:41.900Z,600
2023-08-02T07:16:43.213Z,528
2023-08-02T07:17:43.332Z,512
2023-08-02T07:18:43.889Z,496
2023-08-02T07:19:44.774Z,448
2023-08-02T07:20:45.712Z,400
2023-08-02T07:21:47.089Z,368
2023-08-02T07:22:46.356Z,356
2023-08-02T07:23:46.477Z,352
2023-08-02T07:24:47.415Z,356
2023-08-02T07:25:47.757Z,356
2023-08-02T07:26:48.867Z,360
2023-08-02T07:27:49.605Z,384
2023-08-02T07:28:50.139Z,428
2023-08-02T07:29:50.791Z,456
2023-08-02T07:30:51.504Z,468
2023-08-02T07:31:53.053Z,468
2023-08-02T07:32:53.298Z,476
2023-08-02T07:33:54.169Z,504
2023-08-02T07:34:55.389Z,540
2023-08-02T07:35:56.133Z,568
2023-08-02T07:36:57.069Z,596
2023-08-02T07:37:58.130Z,616
2023-08-02T07:38:58.097Z,652
2023-08-02T07:39:58.287Z,688
2023-08-02T07:40:59.201Z,716
2023-08-02T07:41:59.980Z,696
2023-08-02T07:43:00.927Z,648
2023-08-02T07:44:01.856Z,592
2023-08-02T07:45:02.416Z,552
2023-08-02T07:46:03.603Z,512
2023-08-02T07:47:03.840Z,488
2023-08-02T07:48:03.707Z,472
2023-08-02T07:49:04.963Z,476
2023-08-02T07:50:05.769Z,496
2023-08-02T07:51:05.725Z,496
2023-08-02T07:52:06.883Z,472
2023-08-02T07:53:07.008Z,452
2023-08-02T07:54:08.163Z,428
2023-08-02T07:55:08.344Z,428
2023-08-02T07:56:08.874Z,440
2023-08-02T07:57:09.440Z,424
2023-08-02T07:58:10.423Z,400
2023-08-02T07:59:14.156Z,400
2023-08-02T08:00:11.697Z,412
2023-08-02T08:01:12.700Z,424
2023-08-02T08:02:13.171Z,432
2023-08-02T08:03:13.476Z,436
2023-08-02T08:04:13.771Z,436
2023-08-02T08:05:14.032Z,448
2023-08-02T08:06:14.110Z,492
2023-08-02T08:07:14.504Z,556
2023-08-02T08:08:15.513Z,636
2023-08-02T08:09:16.295Z,692
2023-08-02T08:10:17.378Z,688
2023-08-02T08:11:18.311Z,628
2023-08-02T08:12:19.193Z,576
2023-08-02T08:13:19.914Z,528
2023-08-02T08:14:20.409Z,508
2023-08-02T08:15:21.143Z,540
2023-08-02T08:16:21.663Z,596
2023-08-02T08:17:22.473Z,644
2023-08-02T08:18:23.136Z,596
2023-08-02T08:19:23.642Z,580
2023-08-02T08:20:24.332Z,576
2023-08-02T08:21:24.553Z,560
2023-08-02T08:22:24.270Z,568
2023-08-02T08:23:25.158Z,584
2023-08-02T08:24:26.095Z,604
2023-08-02T08:25:28.115Z,604
2023-08-02T08:26:27.652Z,600
2023-08-02T08:27:28.371Z,584
2023-08-02T08:28:29.013Z,540
2023-08-02T08:29:29.980Z,572
2023-08-02T08:30:33.108Z,648
2023-08-02T08:31:31.195Z,760
2023-08-02T08:32:31.831Z,804
2023-08-02T08:33:31.568Z,824
2023-08-02T08:34:32.482Z,820
2023-08-02T08:35:33.554Z,780
2023-08-02T08:36:34.099Z,700
2023-08-02T08:37:35.400Z,636
2023-08-02T08:38:36.465Z,656
2023-08-02T08:39:37.460Z,664
2023-08-02T08:40:37.621Z,628
2023-08-02T08:41:42.512Z,576
2023-08-02T08:42:39.649Z,580
2023-08-02T08:43:40.541Z,640
2023-08-02T08:44:40.482Z,668
2023-08-02T08:45:41.294Z,664
2023-08-02T08:46:42.176Z,648
2023-08-02T08:47:43.299Z,680
2023-08-02T08:48:44.174Z,884
2023-08-02T08:49:44.704Z,984
2023-08-02T08:50:48.336Z,912
2023-08-02T08:51:46.703Z,844
2023-08-02T08:52:46.512Z,796
2023-08-02T08:53:47.332Z,792
2023-08-02T08:54:48.280Z,852
2023-08-02T08:55:49.108Z,884
2023-08-02T08:56:49.467Z,876
2023-08-02T08:57:51.630Z,876
2023-08-02T08:58:51.324Z,872
2023-08-02T09:00:52.832Z,912
2023-08-02T09:01:53.499Z,916
2023-08-02T09:02:53.990Z,952
2023-08-02T09:03:55.476Z,1044
2023-08-02T09:04:58.595Z,1120
2023-08-02T09:05:55.616Z,1204
2023-08-02T09:06:56.638Z,1324
2023-08-02T09:07:57.368Z,1448
2023-08-02T09:08:58.465Z,1528
2023-08-02T09:09:59.686Z,1440
2023-08-02T09:10:59.030Z,1532
2023-08-02T09:12:00.174Z,1672
2023-08-02T09:12:59.894Z,1568
2023-08-02T09:14:00.845Z,1488
2023-08-02T09:15:01.963Z,1412
2023-08-02T09:16:03.338Z,1328
2023-08-02T09:17:04.815Z,1320
2023-08-02T09:18:04.138Z,1332
2023-08-02T09:19:04.247Z,1344
2023-08-02T09:20:04.373Z,1368
2023-08-02T09:21:05.459Z,1344
2023-08-02T09:22:06.266Z,1296
2023-08-02T09:23:07.374Z,1264
2023-08-02T09:24:07.536Z,1324
2023-08-02T09:25:07.690Z,1352
2023-08-02T09:26:08.280Z,1312
2023-08-02T09:31:11.326Z,1044
2023-08-02T09:32:12.498Z,1024
2023-08-02T09:33:14.068Z,1000
2023-08-02T09:34:13.007Z,980
2023-08-02T09:35:13.691Z,1000
2023-08-02T09:36:14.463Z,1124
2023-08-02T09:37:15.215Z,1328
2023-08-02T09:38:15.729Z,1484
2023-08-02T09:39:16.644Z,1412
2023-08-02T09:40:16.926Z,1312
2023-08-02T09:42:11.945Z,1268
2023-08-02T09:44:05.052Z,1116
2023-08-02T09:45:06.206Z,904
2023-08-02T09:46:06.407Z,816
2023-08-02T09:48:07.016Z,756
2023-08-02T09:49:06.866Z,884
2023-08-02T09:50:08.047Z,976
2023-08-02T09:51:08.431Z,1052
2023-08-02T09:52:08.781Z,1112
2023-08-02T09:53:09.525Z,1128
2023-08-02T09:54:10.459Z,1220
2023-08-02T09:55:11.448Z,1288
2023-08-02T09:56:11.197Z,1120
2023-08-02T09:57:11.952Z,1060
2023-08-02T09:58:12.661Z,1076
2023-08-02T09:59:13.226Z,1148
2023-08-02T10:00:14.157Z,1148
2023-08-02T10:01:15.197Z,1324
2023-08-02T10:02:15.825Z,1444
2023-08-02T10:03:32.082Z,1372
2023-08-02T10:05:18.176Z,1248
2023-08-02T10:06:19.223Z,1276
2023-08-02T10:07:20.218Z,1388
2023-08-02T10:08:21.141Z,1476
2023-08-02T10:09:21.472Z,1448
2023-08-02T10:10:21.375Z,1484
2023-08-02T10:11:22.539Z,1276
2023-08-02T10:12:23.400Z,1120
2023-08-02T10:13:23.326Z,1092
2023-08-02T10:14:24.034Z,1100
2023-08-02T10:15:24.780Z,1164
2023-08-02T10:16:26.148Z,1088
2023-08-02T10:17:26.321Z,1272
2023-08-02T10:18:26.909Z,1300
2023-08-02T10:19:27.891Z,1384
2023-08-02T10:20:28.817Z,1452
2023-08-02T10:21:29.357Z,1392
2023-08-02T10:22:30.108Z,1336
2023-08-02T10:23:30.811Z,1404
2023-08-02T10:24:31.543Z,1680
2023-08-02T10:25:32.562Z,1780
2023-08-02T10:26:33.752Z,1644
2023-08-02T10:27:33.824Z,1488
2023-08-02T10:28:34.559Z,1388
2023-08-02T10:29:35.299Z,1272
2023-08-02T10:30:36.065Z,1476
2023-08-02T10:31:36.998Z,1864
2023-08-02T10:32:37.735Z,1696
2023-08-02T10:33:38.568Z,1504
2023-08-02T10:34:38.473Z,1620
2023-08-02T10:35:39.245Z,1652
2023-08-02T10:36:40.366Z,1720
2023-08-02T10:37:40.262Z,2132
2023-08-02T10:38:41.004Z,1776
2023-08-02T10:39:41.710Z,1492
2023-08-02T10:40:42.255Z,1580
2023-08-02T10:41:42.836Z,1836
2023-08-02T10:42:43.472Z,2104
2023-08-02T10:43:44.166Z,1956
2023-08-02T10:44:45.072Z,2740
2023-08-02T10:45:46.229Z,2972
2023-08-02T10:46:48.230Z,3324
2023-08-02T10:47:47.658Z,2352
2023-08-02T10:48:48.129Z,2620
2023-08-02T10:49:48.945Z,3368
2023-08-02T10:50:50.250Z,3048
2023-08-02T10:51:50.296Z,4428
2023-08-02T10:52:50.952Z,3420
2023-08-02T10:54:52.628Z,3312
2023-08-02T10:55:53.399Z,7496
2023-08-02T10:56:54.993Z,2672
2023-08-02T10:57:55.099Z,2996
2023-08-02T10:58:56.023Z,2872
2023-08-02T10:59:56.131Z,2708
2023-08-02T11:00:55.993Z,5628
2023-08-02T11:01:57.022Z,3120
2023-08-02T11:02:57.352Z,2416
2023-08-02T11:03:57.813Z,2600
2023-08-02T11:04:58.265Z,2684
2023-08-02T11:05:58.057Z,5932
2023-08-02T11:06:59.296Z,9252
2023-08-02T11:07:59.453Z,3656
2023-08-02T11:08:59.435Z,3356
2023-08-02T11:10:00.350Z,4560
2023-08-02T11:11:00.438Z,4340
2023-08-02T11:12:01.174Z,4980
2023-08-02T11:13:02.741Z,11316
2023-08-02T11:14:03.189Z,6380
2023-08-02T11:15:05.967Z,5256
2023-08-02T11:16:05.261Z,4628
2023-08-02T11:19:06.769Z,2876
2023-08-02T11:20:13.675Z,4824
2023-08-02T11:21:07.129Z,9452
2023-08-02T11:22:07.861Z,10920
2023-08-02T11:23:08.758Z,11920
2023-08-02T11:24:12.254Z,3828
2023-08-02T11:25:10.325Z,5868
2023-08-02T11:26:19.891Z,4968
2023-08-02T11:27:12.665Z,10508
2023-08-02T11:28:12.617Z,11148
2023-08-02T11:29:12.723Z,5408
2023-08-02T11:30:13.990Z,10400
2023-08-02T11:31:14.479Z,7640
2023-08-02T11:32:14.863Z,10380
2023-08-02T11:33:15.673Z,8104
2023-08-02T11:34:16.719Z,6196
2023-08-02T11:35:16.944Z,10160
2023-08-02T11:36:17.881Z,9868
2023-08-02T11:37:18.606Z,9548
2023-08-02T11:38:18.939Z,9412
2023-08-02T11:39:19.446Z,9320
2023-08-02T11:40:35.983Z,9212
2023-08-02T11:42:21.988Z,9156
2023-08-02T11:44:24.038Z,8976
2023-08-02T11:45:34.191Z,8888
2023-08-02T11:47:25.585Z,8832
2023-08-02T11:48:25.611Z,8804
2023-08-02T11:49:26.621Z,8816
2023-08-02T11:50:27.299Z,8752
2023-08-02T11:51:27.685Z,8700
2023-08-02T11:52:28.598Z,8600
2023-08-02T11:53:29.685Z,8552
2023-08-02T11:54:29.738Z,8504
2023-08-02T11:55:30.500Z,8456
2023-08-02T11:56:31.291Z,8408
2023-08-02T11:57:32.323Z,8340
2023-08-02T11:58:33.046Z,8308
2023-08-02T11:59:33.799Z,8268
2023-08-02T12:00:34.213Z,8256
2023-08-02T12:01:35.382Z,8248
2023-08-02T12:02:35.420Z,8228
2023-08-02T12:03:35.990Z,8244
2023-08-02T12:04:36.952Z,8288
2023-08-02T12:05:37.315Z,8324
2023-08-02T12:06:38.627Z,8308
2023-08-02T12:07:38.631Z,8324
2023-08-02T12:08:39.563Z,7708
2023-08-02T12:09:40.706Z,8628
2023-08-02T12:10:40.218Z,8916
2023-08-02T12:11:41.592Z,9012
2023-08-02T12:12:41.835Z,9288
2023-08-02T12:13:42.232Z,5440
2023-08-02T12:14:44.857Z,5564
2023-08-02T12:15:43.565Z,6280
2023-08-02T12:16:44.973Z,4372
2023-08-02T12:17:45.416Z,3436
2023-08-02T12:18:45.793Z,3368
2023-08-02T12:19:48.086Z,3116
2023-08-02T12:20:46.997Z,2872
2023-08-02T12:21:48.037Z,2652
2023-08-02T12:22:48.762Z,2596
2023-08-02T12:23:49.030Z,2668
2023-08-02T12:24:49.497Z,2548
2023-08-02T12:25:53.646Z,2544
2023-08-02T12:26:52.261Z,2616
2023-08-02T12:27:52.373Z,3000
2023-08-02T12:28:53.262Z,2732
2023-08-02T12:29:54.054Z,2696
2023-08-02T12:30:55.105Z,2720
2023-08-02T12:31:56.530Z,2876
2023-08-02T12:32:56.476Z,2848
2023-08-02T12:33:57.427Z,3016
2023-08-02T12:35:18.101Z,3876
2023-08-02T12:35:58.843Z,4260
2023-08-02T12:36:59.371Z,3676
2023-08-02T12:38:01.779Z,3272
2023-08-02T12:39:00.636Z,2916
2023-08-02T12:40:01.600Z,3428
2023-08-02T12:41:01.773Z,4200
2023-08-02T12:42:02.797Z,4288
2023-08-02T12:43:13.712Z,5184
2023-08-02T12:45:23.634Z,4816
2023-08-02T12:46:04.390Z,4252
2023-08-02T12:47:05.270Z,7328
2023-08-02T12:48:06.482Z,5032
2023-08-02T12:49:06.547Z,7464
2023-08-02T12:50:06.671Z,7336
2023-08-02T12:51:07.199Z,7116
2023-08-02T12:52:08.349Z,6960
2023-08-02T12:53:08.108Z,6864
2023-08-02T12:54:08.970Z,6704
2023-08-02T12:55:09.957Z,6556
2023-08-02T12:56:10.299Z,6560
2023-08-02T12:57:11.247Z,6536
2023-08-02T12:58:11.812Z,6400
2023-08-02T12:59:12.578Z,4288
2023-08-02T13:00:12.322Z,6528
2023-08-02T13:01:12.946Z,6640
2023-08-02T13:02:13.588Z,6664
2023-08-02T13:03:14.516Z,6700
2023-08-02T13:04:15.100Z,6700
2023-08-02T13:05:15.717Z,6684
2023-08-02T13:06:16.732Z,6616
2023-08-02T13:07:18.707Z,6464
2023-08-02T13:08:17.267Z,6324
2023-08-02T13:09:18.228Z,6196
2023-08-02T13:10:18.004Z,6124
2023-08-02T13:11:18.972Z,6024
2023-08-02T13:12:38.264Z,5848
2023-08-02T13:15:21.999Z,5704
2023-08-02T13:16:23.081Z,5804
2023-08-02T13:17:24.082Z,5840
2023-08-02T13:18:26.184Z,5668
2023-08-02T13:19:25.366Z,5868
2023-08-02T13:20:26.304Z,5488
2023-08-02T13:21:26.784Z,5580
2023-08-02T13:22:27.591Z,5496
2023-08-02T13:23:28.370Z,5540
2023-08-02T13:24:29.043Z,4964
2023-08-02T13:25:28.964Z,5320
2023-08-02T13:26:29.724Z,5268
2023-08-02T13:27:30.858Z,5176
2023-08-02T13:28:31.724Z,5132
2023-08-02T13:29:34.562Z,5092
2023-08-02T13:30:33.489Z,5032
2023-08-02T13:31:34.833Z,4968
2023-08-02T13:32:34.771Z,4920
2023-08-02T13:33:35.413Z,4892
2023-08-02T13:34:35.846Z,4876
2023-08-02T13:35:36.423Z,4884
2023-08-02T13:36:37.442Z,2940
2023-08-02T13:37:37.911Z,4868
2023-08-02T13:38:38.842Z,4788
2023-08-02T13:39:39.679Z,4800
2023-08-02T13:40:40.653Z,4812
2023-08-02T13:41:40.161Z,4744
2023-08-02T13:42:41.164Z,5040
2023-08-02T13:43:42.076Z,5244
2023-08-02T13:44:43.013Z,2328
2023-08-02T13:45:43.703Z,1764
2023-08-02T13:46:44.763Z,4264
2023-08-02T13:47:45.496Z,5412
2023-08-02T13:48:46.156Z,5296
2023-08-02T13:49:46.863Z,5228
2023-08-02T13:50:47.985Z,4480
2023-08-02T13:51:48.601Z,4868
2023-08-02T13:52:48.960Z,4736
2023-08-02T13:53:49.880Z,1856
2023-08-02T13:54:50.495Z,4004
2023-08-02T13:55:51.276Z,4896
2023-08-02T13:56:52.983Z,4748
2023-08-02T13:57:52.947Z,4872
2023-08-02T13:58:53.516Z,4892
2023-08-02T13:59:54.522Z,4812
2023-08-02T14:00:55.574Z,4584
2023-08-02T14:01:56.380Z,4444
2023-08-02T14:02:57.023Z,4400
2023-08-02T14:03:58.092Z,1304
2023-08-02T14:04:58.554Z,1428
2023-08-02T14:06:00.012Z,4336
2023-08-02T14:07:00.422Z,4464
2023-08-02T14:08:00.697Z,4144
2023-08-02T14:09:00.618Z,1156
2023-08-02T14:10:01.156Z,2768
2023-08-02T14:11:01.954Z,4056
2023-08-02T14:12:02.707Z,4016
2023-08-02T14:13:03.451Z,4076
2023-08-02T14:14:04.191Z,1712
2023-08-02T14:15:05.368Z,3928
2023-08-02T14:16:05.399Z,3988
2023-08-02T14:17:05.253Z,3896
2023-08-02T14:18:06.198Z,3712
2023-08-02T14:19:06.820Z,3600
2023-08-02T14:20:07.594Z,1992
2023-08-02T14:21:08.422Z,2572
2023-08-02T14:22:09.280Z,1968
2023-08-02T14:23:10.423Z,2964
2023-08-02T14:24:10.556Z,3496