createdAt,value
2019-03-04T00:01:04.993Z,27.13
2019-03-04T00:03:34.869Z,29.30
2019-03-04T00:06:04.736Z,27.23
2019-03-04T00:08:35.108Z,28.13
2019-03-04T00:11:05.428Z,28.20
2019-03-04T00:13:35.618Z,29.10
2019-03-04T00:16:05.992Z,31.10
2019-03-04T00:18:36.504Z,32.27
2019-03-04T00:21:07.083Z,31.10
2019-03-04T00:23:36.888Z,31.67
2019-03-04T00:26:07.066Z,36.47
2019-03-04T00:28:37.271Z,34.97
2019-03-04T00:31:07.585Z,34.37
2019-03-04T00:33:37.562Z,37.27
2019-03-04T00:36:07.673Z,38.17
2019-03-04T00:38:38.029Z,39.47
2019-03-04T00:41:08.318Z,40.83
2019-03-04T00:43:38.524Z,39.63
2019-03-04T00:46:08.866Z,40.53
2019-03-04T00:48:38.882Z,40.23
2019-03-04T00:51:09.253Z,40.93
2019-03-04T00:53:39.635Z,40.00
2019-03-04T00:56:09.780Z,39.97
2019-03-04T00:58:40.004Z,37.33
2019-03-04T01:01:10.078Z,38.33
2019-03-04T01:03:40.271Z,39.23
2019-03-04T01:06:10.814Z,37.07
2019-03-04T01:08:40.637Z,40.97
2019-03-04T01:11:11.162Z,38.07
2019-03-04T01:13:41.523Z,35.90
2019-03-04T01:16:12.037Z,34.00
2019-03-04T01:18:42.114Z,33.23
2019-03-04T01:21:12.329Z,35.57
2019-03-04T01:23:42.944Z,35.77
2019-03-04T01:26:13.436Z,33.60
2019-03-04T01:28:43.641Z,36.37
2019-03-04T01:31:14.013Z,35.83
2019-03-04T01:33:44.504Z,34.40
2019-03-04T01:36:14.948Z,36.23
2019-03-04T01:38:44.825Z,37.63
2019-03-04T01:41:15.222Z,38.30
2019-03-04T01:43:45.522Z,38.27
2019-03-04T01:46:16.931Z,37.63
2019-03-04T01:48:47.238Z,37.70
2019-03-04T01:51:17.342Z,37.20
2019-03-04T01:53:47.569Z,39.63
2019-03-04T01:56:17.559Z,35.23
2019-03-04T01:58:47.881Z,36.03
2019-03-04T02:01:18.053Z,40.00
2019-03-04T02:03:48.254Z,38.77
2019-03-04T02:06:18.835Z,37.80
2019-03-04T02:08:49.183Z,38.10
2019-03-04T02:11:19.825Z,36.40
2019-03-04T02:13:51.401Z,36.10
2019-03-04T02:16:21.694Z,34.77
2019-03-04T02:18:52.016Z,34.10
2019-03-04T02:21:21.869Z,34.33
2019-03-04T02:23:52.224Z,32.80
2019-03-04T02:26:32.232Z,31.83
2019-03-04T02:29:02.800Z,30.37
2019-03-04T02:31:33.098Z,29.80
2019-03-04T02:34:03.630Z,31.30
2019-03-04T02:36:33.985Z,31.90
2019-03-04T02:39:05.655Z,30.40
2019-03-04T02:41:36.002Z,30.97
2019-03-04T02:44:06.604Z,31.27
2019-03-04T02:46:36.795Z,30.40
2019-03-04T02:49:07.112Z,31.53
2019-03-04T02:51:37.503Z,28.77
2019-03-04T02:54:07.612Z,29.47
2019-03-04T02:56:38.238Z,29.60
2019-03-04T02:59:08.517Z,30.87
2019-03-04T03:01:38.590Z,33.90
2019-03-04T03:04:08.607Z,82.87
2019-03-04T03:06:39.105Z,31.03
2019-03-04T03:09:11.016Z,30.03
2019-03-04T03:11:41.286Z,36.73
2019-03-04T03:14:11.535Z,39.97
2019-03-04T03:16:41.787Z,36.20
2019-03-04T03:19:12.240Z,35.93
2019-03-04T03:21:42.574Z,40.80
2019-03-04T03:24:13.138Z,65.73
2019-03-04T03:26:43.269Z,43.47
2019-03-04T03:29:13.894Z,36.43
2019-03-04T03:31:43.609Z,30.60
2019-03-04T03:34:13.963Z,31.73
2019-03-04T03:36:44.226Z,36.77
2019-03-04T03:39:14.678Z,35.70
2019-03-04T03:41:44.946Z,35.27
2019-03-04T03:44:14.992Z,33.10
2019-03-04T03:46:45.480Z,31.03
2019-03-04T03:49:15.596Z,42.43
2019-03-04T03:51:45.851Z,34.20
2019-03-04T03:54:16.617Z,34.13
2019-03-04T03:56:47.057Z,32.00
2019-03-04T03:59:17.156Z,43.53
2019-03-04T04:01:47.301Z,61.40
2019-03-04T04:04:17.972Z,78.77
2019-03-04T04:06:48.349Z,40.87
2019-03-04T04:09:18.621Z,39.50
2019-03-04T04:11:48.899Z,36.60
2019-03-04T04:14:19.263Z,34.10
2019-03-04T04:16:49.414Z,34.70
2019-03-04T04:19:19.727Z,31.73
2019-03-04T04:21:50.183Z,30.73
2019-03-04T04:24:20.707Z,31.37
2019-03-04T04:26:51.094Z,37.87
2019-03-04T04:29:21.468Z,71.40
2019-03-04T04:31:52.348Z,43.47
2019-03-04T04:34:22.803Z,40.57
2019-03-04T04:36:53.103Z,36.70
2019-03-04T04:39:23.404Z,31.27
2019-03-04T04:41:53.784Z,30.70
2019-03-04T04:44:24.376Z,25.27
2019-03-04T04:46:55.989Z,27.90
2019-03-04T04:49:31.111Z,30.33
2019-03-04T04:52:01.613Z,30.83
2019-03-04T04:54:31.949Z,34.03
2019-03-04T04:57:02.257Z,32.97
2019-03-04T04:59:32.191Z,28.70
2019-03-04T05:02:02.878Z,25.07
2019-03-04T05:04:33.247Z,27.03
2019-03-04T05:07:03.641Z,27.67
2019-03-04T05:09:34.123Z,29.60
2019-03-04T05:12:04.245Z,28.63
2019-03-04T05:14:34.707Z,35.97
2019-03-04T05:17:05.239Z,72.80
2019-03-04T05:19:35.814Z,54.70
2019-03-04T05:22:06.380Z,35.90
2019-03-04T05:24:36.698Z,31.13
2019-03-04T05:27:07.077Z,31.23
2019-03-04T05:29:37.474Z,32.20
2019-03-04T05:32:07.695Z,26.77
2019-03-04T05:34:37.866Z,33.50
2019-03-04T05:37:08.065Z,28.13
2019-03-04T05:39:37.845Z,27.73
2019-03-04T05:42:08.141Z,33.00
2019-03-04T05:44:38.239Z,29.27
2019-03-04T05:47:08.744Z,25.20
2019-03-04T05:49:39.219Z,23.37
2019-03-04T05:52:09.652Z,25.50
2019-03-04T05:54:40.147Z,29.70
2019-03-04T05:57:10.507Z,30.07
2019-03-04T05:59:43.395Z,49.07
2019-03-04T06:02:14.103Z,38.87
2019-03-04T06:04:46.239Z,24.63
2019-03-04T06:07:40.942Z,24.43
2019-03-04T06:10:13.316Z,29.73
2019-03-04T06:12:43.576Z,25.27
2019-03-04T06:15:16.153Z,24.83
2019-03-04T06:17:46.609Z,23.47
2019-03-04T06:20:17.573Z,23.33
2019-03-04T06:22:47.624Z,42.57
2019-03-04T06:25:22.803Z,36.97
2019-03-04T06:27:53.152Z,36.10
2019-03-04T06:30:24.603Z,45.23
2019-03-04T06:32:54.976Z,39.87
2019-03-04T06:35:24.996Z,39.40
2019-03-04T06:37:54.850Z,39.53
2019-03-04T06:40:25.107Z,36.53
2019-03-04T06:42:55.433Z,35.67
2019-03-04T06:45:25.673Z,29.67
2019-03-04T06:47:55.590Z,28.43
2019-03-04T06:51:00.044Z,31.73
2019-03-04T06:53:43.446Z,37.67
2019-03-04T06:56:41.688Z,36.90
2019-03-04T06:59:34.292Z,37.80
2019-03-04T07:02:09.702Z,41.83
2019-03-04T07:05:16.207Z,37.40
2019-03-04T07:07:46.529Z,40.00
2019-03-04T07:10:17.990Z,48.10
2019-03-04T07:12:48.535Z,62.13
2019-03-04T07:15:18.880Z,63.90
2019-03-04T07:17:49.264Z,66.23
2019-03-04T07:20:19.919Z,61.07
2019-03-04T07:22:50.225Z,55.63
2019-03-04T07:25:20.140Z,54.40
2019-03-04T07:27:50.835Z,52.43
2019-03-04T07:30:21.278Z,46.00
2019-03-04T07:32:51.398Z,47.10
2019-03-04T07:35:21.108Z,42.60
2019-03-04T07:38:04.451Z,43.80
2019-03-04T07:40:35.054Z,46.80
2019-03-04T07:43:05.167Z,40.67
2019-03-04T07:45:35.628Z,42.40
2019-03-04T07:48:05.876Z,39.80
2019-03-04T07:50:36.385Z,33.20
2019-03-04T07:53:06.814Z,32.60
2019-03-04T07:55:37.175Z,29.77
2019-03-04T07:58:07.540Z,30.33
2019-03-04T08:00:37.836Z,33.43
2019-03-04T08:03:08.569Z,31.93
2019-03-04T08:05:38.788Z,28.80
2019-03-04T08:08:09.168Z,26.33
2019-03-04T08:11:23.261Z,27.10
2019-03-04T08:13:57.515Z,26.53
2019-03-04T08:16:27.684Z,24.17
2019-03-04T08:18:58.036Z,22.90
2019-03-04T08:21:28.383Z,24.40
2019-03-04T08:23:58.782Z,26.37
2019-03-04T08:26:29.296Z,23.93
2019-03-04T08:28:59.659Z,23.13
2019-03-04T08:31:29.798Z,25.63
2019-03-04T08:34:00.132Z,23.33
2019-03-04T08:36:30.423Z,23.00
2019-03-04T08:39:00.680Z,22.83
2019-03-04T08:41:30.747Z,21.83
2019-03-04T08:44:00.901Z,22.37
2019-03-04T08:46:31.389Z,18.73
2019-03-04T08:49:01.481Z,20.97
2019-03-04T08:51:31.606Z,20.47
2019-03-04T08:54:01.838Z,22.07
2019-03-04T08:56:32.060Z,19.37
2019-03-04T08:59:02.524Z,18.43
2019-03-04T09:01:32.856Z,19.27
2019-03-04T09:04:03.183Z,18.57
2019-03-04T09:06:33.797Z,18.53
2019-03-04T09:09:04.393Z,17.13
2019-03-04T09:11:34.488Z,18.60
2019-03-04T09:14:04.811Z,17.13
2019-03-04T09:16:35.124Z,18.57
2019-03-04T09:19:05.674Z,16.80
2019-03-04T09:21:35.635Z,18.23
2019-03-04T09:24:05.742Z,18.53
2019-03-04T09:26:35.937Z,18.07
2019-03-04T09:29:06.363Z,16.20
2019-03-04T09:31:36.465Z,15.40
2019-03-04T09:34:06.330Z,14.20
2019-03-04T09:36:36.292Z,13.90
2019-03-04T09:39:08.090Z,15.33
2019-03-04T09:41:38.166Z,17.50
2019-03-04T09:44:08.529Z,15.23
2019-03-04T09:46:38.678Z,14.67
2019-03-04T09:49:08.892Z,16.23
2019-03-04T09:51:38.942Z,14.73
2019-03-04T09:54:09.271Z,14.93
2019-03-04T09:56:38.959Z,14.77
2019-03-04T09:59:09.377Z,14.80
2019-03-04T10:01:50.024Z,13.93
2019-03-04T10:04:54.807Z,13.95
2019-03-04T10:08:14.377Z,14.35
2019-03-04T10:11:35.976Z,13.15
2019-03-04T10:15:07.980Z,14.07
2019-03-04T10:17:41.983Z,13.43
2019-03-04T10:21:13.600Z,13.43
2019-03-04T10:24:06.627Z,14.15
2019-03-04T10:27:02.664Z,13.18
2019-03-04T10:30:12.894Z,14.58
2019-03-04T10:33:08.631Z,12.90
2019-03-04T10:36:05.488Z,13.00
2019-03-04T10:39:22.546Z,15.35
2019-03-04T10:42:21.901Z,14.47
2019-03-04T10:45:04.271Z,13.72
2019-03-04T10:47:34.193Z,13.15
2019-03-04T10:50:04.763Z,12.55
2019-03-04T10:52:34.844Z,14.33
2019-03-04T10:55:06.332Z,13.70
2019-03-04T10:57:36.202Z,11.40
2019-03-04T11:00:14.272Z,10.28
2019-03-04T11:02:44.067Z,11.45
2019-03-04T11:05:14.296Z,10.68
2019-03-04T11:07:44.321Z,11.80
2019-03-04T11:10:14.977Z,11.22
2019-03-04T11:12:45.367Z,13.60
2019-03-04T11:15:23.316Z,17.67
2019-03-04T11:17:54.482Z,10.18
2019-03-04T11:20:24.538Z,9.05
2019-03-04T11:22:54.876Z,10.65
2019-03-04T11:25:24.978Z,6.90
2019-03-04T11:27:55.198Z,14.23
2019-03-04T11:30:28.757Z,12.25
2019-03-04T11:32:59.066Z,9.08
2019-03-04T11:35:29.080Z,8.88
2019-03-04T11:37:59.257Z,12.33
2019-03-04T11:40:40.667Z,16.00
2019-03-04T11:43:11.012Z,8.53
2019-03-04T11:45:41.014Z,5.80
2019-03-04T11:48:11.035Z,8.18
2019-03-04T11:50:41.446Z,9.00
2019-03-04T11:53:11.779Z,8.68
2019-03-04T11:55:41.410Z,9.00
2019-03-04T11:58:11.383Z,7.72
2019-03-04T12:00:44.562Z,5.92
2019-03-04T12:03:15.019Z,5.90
2019-03-04T12:05:45.066Z,6.53
2019-03-04T12:08:15.239Z,6.00
2019-03-04T12:10:45.320Z,5.90
2019-03-04T12:13:15.212Z,6.42
2019-03-04T12:15:45.855Z,6.05
2019-03-04T12:18:16.099Z,8.43
2019-03-04T12:20:46.885Z,5.60
2019-03-04T12:23:17.096Z,5.10
2019-03-04T12:25:46.876Z,5.10
2019-03-04T12:28:18.502Z,6.03
2019-03-04T12:30:48.846Z,5.22
2019-03-04T12:33:19.082Z,5.10
2019-03-04T12:35:49.473Z,4.80
2019-03-04T12:38:20.507Z,4.70
2019-03-04T12:40:50.933Z,5.50
2019-03-04T12:43:21.113Z,5.25
2019-03-04T12:45:50.816Z,5.20
2019-03-04T12:48:20.898Z,4.72
2019-03-04T12:50:51.159Z,4.80
2019-03-04T12:53:21.072Z,4.87
2019-03-04T12:55:51.151Z,4.60
2019-03-04T12:58:21.388Z,5.17
2019-03-04T13:00:51.393Z,5.22
2019-03-04T13:03:23.731Z,4.47
2019-03-04T13:05:53.901Z,4.58
2019-03-04T13:08:23.844Z,4.10
2019-03-04T13:10:54.157Z,4.60
2019-03-04T13:13:23.973Z,3.90
2019-03-04T13:15:55.630Z,4.20
2019-03-04T13:18:26.045Z,3.30
2019-03-04T13:20:56.134Z,4.87
2019-03-04T13:23:26.352Z,4.17
2019-03-04T13:25:56.390Z,4.70
2019-03-04T13:28:26.539Z,4.57
2019-03-04T13:30:56.611Z,9.07
2019-03-04T13:33:26.643Z,5.97
2019-03-04T13:35:57.077Z,5.53
2019-03-04T13:38:27.473Z,6.90
2019-03-04T13:40:57.825Z,5.63
2019-03-04T13:43:28.094Z,4.60
2019-03-04T13:45:58.035Z,7.80
2019-03-04T13:48:28.027Z,12.67
2019-03-04T13:50:58.381Z,7.93
2019-03-04T13:53:27.963Z,5.47
2019-03-04T13:55:58.373Z,3.87
2019-03-04T13:58:28.413Z,4.13
2019-03-04T14:00:58.359Z,4.33
2019-03-04T14:03:28.755Z,6.80
2019-03-04T14:05:59.184Z,11.77
2019-03-04T14:08:29.419Z,12.23
2019-03-04T14:10:59.491Z,8.60
2019-03-04T14:13:29.733Z,9.33
2019-03-04T14:15:59.584Z,8.07
2019-03-04T14:18:29.564Z,6.90
2019-03-04T14:20:59.886Z,12.27
2019-03-04T14:23:30.200Z,9.80
2019-03-04T14:26:00.103Z,8.33
2019-03-04T14:28:30.337Z,7.47
2019-03-04T14:31:00.501Z,8.73
2019-03-04T14:33:30.641Z,8.53
2019-03-04T14:36:00.903Z,8.53
2019-03-04T14:38:30.908Z,9.93
2019-03-04T14:41:01.187Z,9.17
2019-03-04T14:43:31.258Z,9.33
2019-03-04T14:46:01.482Z,7.90
2019-03-04T14:48:31.848Z,9.07
2019-03-04T14:51:02.170Z,16.57
2019-03-04T14:53:32.349Z,20.50
2019-03-04T14:56:02.705Z,13.13
2019-03-04T14:58:33.254Z,19.37
2019-03-04T15:01:03.509Z,8.37
2019-03-04T15:03:33.675Z,10.90
2019-03-04T15:06:06.801Z,8.33
2019-03-04T15:08:35.249Z,7.60
2019-03-04T15:11:05.506Z,11.30
2019-03-04T15:13:35.765Z,12.63
2019-03-04T15:16:07.103Z,32.13
2019-03-04T15:18:37.349Z,11.80
2019-03-04T15:21:08.508Z,19.97
2019-03-04T15:23:38.845Z,17.77
2019-03-04T15:26:09.644Z,15.20
2019-03-04T15:28:39.529Z,8.83
2019-03-04T15:31:09.808Z,10.67
2019-03-04T15:33:40.197Z,8.83
2019-03-04T15:36:10.443Z,8.73
2019-03-04T15:38:40.363Z,8.23
2019-03-04T15:41:11.128Z,8.73
2019-03-04T15:43:41.543Z,11.13
2019-03-04T15:46:11.786Z,10.00
2019-03-04T15:48:41.991Z,12.20
2019-03-04T15:51:12.382Z,15.03
2019-03-04T15:53:43.539Z,12.50
2019-03-04T15:56:13.906Z,20.73
2019-03-04T15:58:44.290Z,21.53
2019-03-04T16:01:14.896Z,9.73
2019-03-04T16:03:45.298Z,9.73
2019-03-04T16:06:15.635Z,7.70
2019-03-04T16:08:46.003Z,7.17
2019-03-04T16:11:16.687Z,7.23
2019-03-04T16:13:53.318Z,10.90
2019-03-04T16:16:19.087Z,14.30
2019-03-04T16:18:49.482Z,8.60
2019-03-04T16:21:20.114Z,9.10
2019-03-04T16:23:50.122Z,15.77
2019-03-04T16:26:20.615Z,29.60
2019-03-04T16:28:51.065Z,31.37
2019-03-04T16:31:21.772Z,13.53
2019-03-04T16:33:51.816Z,18.17
2019-03-04T16:36:22.282Z,25.13
2019-03-04T16:38:52.541Z,50.00
2019-03-04T16:41:22.820Z,58.13
2019-03-04T16:43:52.970Z,30.33
2019-03-04T16:46:23.079Z,31.83
2019-03-04T16:48:53.352Z,37.67
2019-03-04T16:51:23.653Z,23.87
2019-03-04T16:53:53.622Z,27.47
2019-03-04T16:56:23.988Z,16.03
2019-03-04T16:58:54.482Z,17.47
2019-03-04T17:01:24.674Z,15.40
2019-03-04T17:03:54.840Z,19.13
2019-03-04T17:06:25.116Z,30.47
2019-03-04T17:08:57.852Z,100.40
2019-03-04T17:11:28.065Z,79.77
2019-03-04T17:13:58.452Z,33.53
2019-03-04T17:16:28.523Z,39.67
2019-03-04T17:18:59.130Z,37.03
2019-03-04T17:21:29.735Z,57.93
2019-03-04T17:24:00.338Z,51.00
2019-03-04T17:26:33.286Z,94.63
2019-03-04T17:29:03.513Z,67.13
2019-03-04T17:31:35.921Z,46.17
2019-03-04T17:34:06.788Z,44.10
2019-03-04T17:36:37.358Z,44.80
2019-03-04T17:39:09.135Z,38.20
2019-03-04T17:41:40.747Z,31.40
2019-03-04T17:44:18.755Z,41.07
2019-03-04T17:46:49.272Z,45.30
2019-03-04T17:49:19.731Z,47.30
2019-03-04T17:51:50.138Z,46.80
2019-03-04T17:54:20.643Z,51.10
2019-03-04T17:56:51.056Z,40.47
2019-03-04T17:59:21.305Z,47.30
2019-03-04T18:01:51.618Z,54.57
2019-03-04T18:04:22.204Z,37.30
2019-03-04T18:06:52.595Z,50.43
2019-03-04T18:09:25.021Z,41.87
2019-03-04T18:11:55.538Z,75.03
2019-03-04T18:14:25.887Z,101.40
2019-03-04T18:16:56.128Z,118.53
2019-03-04T18:19:26.493Z,142.07
2019-03-04T18:21:56.956Z,141.17
2019-03-04T18:24:27.365Z,104.60
2019-03-04T18:27:13.694Z,76.47
2019-03-04T18:30:09.627Z,52.73
2019-03-04T18:33:22.485Z,32.37
2019-03-04T18:36:17.775Z,28.67
2019-03-04T18:39:26.605Z,14.17
2019-03-04T18:42:38.286Z,19.27
2019-03-04T18:45:21.595Z,20.47
2019-03-04T18:48:23.239Z,17.77
2019-03-04T18:50:53.162Z,21.93
2019-03-04T18:53:23.352Z,22.73
2019-03-04T18:55:54.345Z,20.47
2019-03-04T18:58:24.745Z,27.87
2019-03-04T19:00:55.080Z,18.33
2019-03-04T19:03:25.539Z,20.57
2019-03-04T19:05:55.629Z,20.13
2019-03-04T19:08:26.078Z,18.83
2019-03-04T19:10:56.194Z,18.00
2019-03-04T19:13:26.379Z,24.67
2019-03-04T19:15:56.798Z,26.60
2019-03-04T19:18:27.541Z,28.03
2019-03-04T19:20:57.577Z,26.50
2019-03-04T19:23:28.116Z,16.63
2019-03-04T19:25:58.319Z,27.57
2019-03-04T19:28:29.059Z,38.20
2019-03-04T19:30:59.095Z,37.03
2019-03-04T19:33:29.592Z,36.07
2019-03-04T19:35:59.815Z,35.60
2019-03-04T19:38:30.250Z,23.03
2019-03-04T19:41:00.810Z,20.23
2019-03-04T19:43:33.069Z,21.50
2019-03-04T19:46:03.306Z,23.67
2019-03-04T19:48:33.743Z,26.17
2019-03-04T19:51:04.168Z,26.70
2019-03-04T19:53:34.645Z,19.80
2019-03-04T19:56:05.112Z,20.47
2019-03-04T19:58:35.117Z,19.73
2019-03-04T20:01:06.269Z,22.10
2019-03-04T20:03:36.695Z,28.53
2019-03-04T20:06:07.789Z,25.37
2019-03-04T20:08:38.204Z,20.50
2019-03-04T20:11:08.703Z,30.63
2019-03-04T20:13:39.140Z,32.30
2019-03-04T20:16:10.848Z,31.40
2019-03-04T20:18:41.580Z,28.07
2019-03-04T20:21:11.858Z,20.33
2019-03-04T20:23:42.369Z,27.00
2019-03-04T20:26:12.895Z,34.20
2019-03-04T20:28:43.074Z,41.80
2019-03-04T20:31:13.452Z,38.37
2019-03-04T20:33:44.898Z,43.67
2019-03-04T20:36:15.207Z,37.47
2019-03-04T20:38:47.464Z,41.80
2019-03-04T20:41:17.743Z,35.27
2019-03-04T20:43:47.906Z,34.97
2019-03-04T20:46:18.376Z,36.77
2019-03-04T20:48:48.741Z,34.53
2019-03-04T20:51:19.071Z,33.23
2019-03-04T20:53:51.291Z,31.87
2019-03-04T20:56:21.556Z,28.43
2019-03-04T20:58:51.495Z,35.77
2019-03-04T21:01:22.323Z,34.83
2019-03-04T21:03:52.798Z,32.37
2019-03-04T21:06:22.929Z,31.23
2019-03-04T21:08:53.337Z,38.17
2019-03-04T21:11:23.771Z,39.53
2019-03-04T21:13:54.037Z,37.87
2019-03-04T21:16:24.541Z,36.20
2019-03-04T21:18:54.903Z,31.90
2019-03-04T21:21:25.241Z,30.37
2019-03-04T21:23:55.909Z,25.90
2019-03-04T21:26:32.267Z,32.53
2019-03-04T21:29:55.042Z,32.20
2019-03-04T21:32:59.448Z,30.37
2019-03-04T21:36:02.074Z,22.57
2019-03-04T21:38:34.148Z,19.00
2019-03-04T21:41:34.970Z,16.23
2019-03-04T21:44:27.477Z,11.80
2019-03-04T21:47:15.026Z,13.03
2019-03-04T21:49:48.275Z,12.90
2019-03-04T21:53:00.970Z,15.03
2019-03-04T21:55:36.558Z,17.40
2019-03-04T21:58:07.096Z,23.53
2019-03-04T22:00:40.554Z,13.10
2019-03-04T22:03:19.714Z,16.30
2019-03-04T22:05:50.769Z,12.73
2019-03-04T22:08:21.666Z,16.47
2019-03-04T22:10:52.405Z,20.87
2019-03-04T22:13:22.898Z,31.33
2019-03-04T22:15:53.306Z,18.67
2019-03-04T22:18:23.621Z,18.00
2019-03-04T22:20:53.885Z,21.03
2019-03-04T22:23:24.494Z,20.53
2019-03-04T22:26:01.942Z,35.83
2019-03-04T22:28:26.802Z,22.10
2019-03-04T22:30:58.069Z,20.87
2019-03-04T22:33:28.518Z,24.30
2019-03-04T22:35:58.831Z,24.00
2019-03-04T22:38:29.240Z,20.90
2019-03-04T22:40:59.319Z,20.00
2019-03-04T22:43:29.458Z,16.73
2019-03-04T22:45:59.762Z,24.50
2019-03-04T22:48:30.147Z,23.67
2019-03-04T22:51:01.273Z,19.60
2019-03-04T22:53:31.297Z,16.80
2019-03-04T22:56:01.805Z,19.40
2019-03-04T22:58:32.231Z,23.60
2019-03-04T23:01:35.467Z,24.03
2019-03-04T23:04:37.914Z,22.63
2019-03-04T23:07:19.116Z,31.07
2019-03-04T23:10:27.268Z,27.57
2019-03-04T23:13:13.894Z,27.60
2019-03-04T23:15:45.024Z,23.50
2019-03-04T23:18:15.673Z,17.20
2019-03-04T23:20:46.116Z,17.40
2019-03-04T23:23:16.444Z,19.00
2019-03-04T23:25:46.576Z,17.33
2019-03-04T23:28:16.965Z,15.33
2019-03-04T23:30:47.264Z,16.20
2019-03-04T23:33:17.356Z,15.23
2019-03-04T23:35:47.651Z,14.20
2019-03-04T23:38:18.054Z,13.47
2019-03-04T23:40:49.251Z,12.53
2019-03-04T23:43:19.255Z,15.03
2019-03-04T23:45:49.685Z,15.87
2019-03-04T23:48:20.085Z,17.80
2019-03-04T23:50:49.779Z,18.70
2019-03-04T23:53:20.163Z,17.37
2019-03-04T23:55:50.606Z,15.37
2019-03-04T23:58:20.692Z,14.77
