createdAt,value
2019-03-09T00:00:24.043Z,5.30
2019-03-09T00:01:25.389Z,5.19
2019-03-09T00:02:26.821Z,5.27
2019-03-09T00:03:28.205Z,5.19
2019-03-09T00:04:29.600Z,5.27
2019-03-09T00:05:31.118Z,5.23
2019-03-09T00:06:32.586Z,5.24
2019-03-09T00:07:33.976Z,5.19
2019-03-09T00:08:35.490Z,5.23
2019-03-09T00:09:36.884Z,5.19
2019-03-09T00:10:38.266Z,5.22
2019-03-09T00:11:39.650Z,5.22
2019-03-09T00:12:44.624Z,5.23
2019-03-09T00:13:46.004Z,5.24
2019-03-09T00:14:47.397Z,5.32
2019-03-09T00:15:48.785Z,5.24
2019-03-09T00:16:50.172Z,5.29
2019-03-09T00:17:51.569Z,5.26
2019-03-09T00:18:52.955Z,5.27
2019-03-09T00:19:54.341Z,5.27
2019-03-09T00:20:55.734Z,5.27
2019-03-09T00:21:57.120Z,5.32
2019-03-09T00:22:58.518Z,5.26
2019-03-09T00:23:59.913Z,5.29
2019-03-09T00:25:01.297Z,5.26
2019-03-09T00:26:02.691Z,5.30
2019-03-09T00:27:04.086Z,5.35
2019-03-09T00:28:05.481Z,5.40
2019-03-09T00:29:07.067Z,5.35
2019-03-09T00:30:08.461Z,5.37
2019-03-09T00:31:09.853Z,5.37
2019-03-09T00:32:11.245Z,5.37
2019-03-09T00:33:12.595Z,5.37
2019-03-09T00:34:13.976Z,5.42
2019-03-09T00:35:15.365Z,5.42
2019-03-09T00:36:16.749Z,5.37
2019-03-09T00:37:18.140Z,5.44
2019-03-09T00:38:19.530Z,5.37
2019-03-09T00:39:21.809Z,5.38
2019-03-09T00:40:23.191Z,5.40
2019-03-09T00:41:24.582Z,5.40
2019-03-09T00:42:25.968Z,5.38
2019-03-09T00:43:27.319Z,5.44
2019-03-09T00:44:29.425Z,5.42
2019-03-09T00:45:30.076Z,5.47
2019-03-09T00:46:31.524Z,5.48
2019-03-09T00:47:32.927Z,5.42
2019-03-09T00:48:34.319Z,5.44
2019-03-09T00:49:35.763Z,5.40
2019-03-09T00:50:37.149Z,5.41
2019-03-09T00:51:38.533Z,5.42
2019-03-09T00:52:39.921Z,5.42
2019-03-09T00:53:41.311Z,5.45
2019-03-09T00:54:42.697Z,5.45
2019-03-09T00:55:44.097Z,5.44
2019-03-09T00:56:45.485Z,5.40
2019-03-09T00:57:46.861Z,5.47
2019-03-09T00:58:48.326Z,5.45
2019-03-09T00:59:49.708Z,5.41
2019-03-09T01:00:51.088Z,5.55
2019-03-09T01:01:52.481Z,5.41
2019-03-09T01:02:53.863Z,5.52
2019-03-09T01:03:55.248Z,5.60
2019-03-09T01:04:56.798Z,5.59
2019-03-09T01:05:58.190Z,5.65
2019-03-09T01:06:59.568Z,5.62
2019-03-09T01:08:01.058Z,5.58
2019-03-09T01:09:02.447Z,5.59
2019-03-09T01:10:03.833Z,5.63
2019-03-09T01:11:05.434Z,5.59
2019-03-09T01:12:06.826Z,5.60
2019-03-09T01:13:08.208Z,5.60
2019-03-09T01:14:09.604Z,5.52
2019-03-09T01:15:10.986Z,5.52
2019-03-09T01:16:12.369Z,5.59
2019-03-09T01:17:13.806Z,5.62
2019-03-09T01:18:15.196Z,5.51
2019-03-09T01:19:16.580Z,5.55
2019-03-09T01:20:18.025Z,5.47
2019-03-09T01:21:19.415Z,5.58
2019-03-09T01:22:20.799Z,5.58
2019-03-09T01:23:22.285Z,5.59
2019-03-09T01:24:23.671Z,5.62
2019-03-09T01:25:25.075Z,5.56
2019-03-09T01:26:26.457Z,5.62
2019-03-09T01:27:27.917Z,5.60
2019-03-09T01:28:29.305Z,5.60
2019-03-09T01:29:30.695Z,5.74
2019-03-09T01:30:32.160Z,5.63
2019-03-09T01:31:33.551Z,5.66
2019-03-09T01:32:34.944Z,5.66
2019-03-09T01:33:36.443Z,5.62
2019-03-09T01:34:37.833Z,5.67
2019-03-09T01:35:39.209Z,5.74
2019-03-09T01:36:40.720Z,5.67
2019-03-09T01:37:42.112Z,5.74
2019-03-09T01:38:43.504Z,5.70
2019-03-09T01:39:44.902Z,5.69
2019-03-09T01:40:46.308Z,5.74
2019-03-09T01:41:47.710Z,5.69
2019-03-09T01:42:49.136Z,5.70
2019-03-09T01:43:50.532Z,5.75
2019-03-09T01:44:51.969Z,5.70
2019-03-09T01:45:53.379Z,5.75
2019-03-09T01:46:54.777Z,5.77
2019-03-09T01:47:56.191Z,5.74
2019-03-09T01:48:57.587Z,5.73
2019-03-09T01:49:58.989Z,5.80
2019-03-09T01:51:00.403Z,5.74
2019-03-09T01:52:01.825Z,5.80
2019-03-09T01:53:03.229Z,5.78
2019-03-09T01:54:04.618Z,5.75
2019-03-09T01:55:06.012Z,5.78
2019-03-09T01:56:07.406Z,5.78
2019-03-09T01:57:08.801Z,5.78
2019-03-09T01:58:10.195Z,5.80
2019-03-09T01:59:11.588Z,5.80
2019-03-09T02:00:12.975Z,5.74
2019-03-09T02:01:14.369Z,5.77
2019-03-09T02:02:15.763Z,5.75
2019-03-09T02:03:17.173Z,5.81
2019-03-09T02:04:18.566Z,5.81
2019-03-09T02:05:19.979Z,5.84
2019-03-09T02:06:21.396Z,5.78
2019-03-09T02:07:22.803Z,5.75
2019-03-09T02:08:24.194Z,5.78
2019-03-09T02:09:26.559Z,5.74
2019-03-09T02:10:27.952Z,5.81
2019-03-09T02:11:29.354Z,5.75
2019-03-09T02:12:30.746Z,5.77
2019-03-09T02:13:32.127Z,5.75
2019-03-09T02:14:33.534Z,5.75
2019-03-09T02:15:34.923Z,5.78
2019-03-09T02:16:36.310Z,5.75
2019-03-09T02:17:37.730Z,5.80
2019-03-09T02:18:39.114Z,5.81
2019-03-09T02:19:40.523Z,5.80
2019-03-09T02:20:41.921Z,5.78
2019-03-09T02:21:43.307Z,5.74
2019-03-09T02:22:44.731Z,5.77
2019-03-09T02:23:46.137Z,5.81
2019-03-09T02:24:47.533Z,5.88
2019-03-09T02:25:48.919Z,5.87
2019-03-09T02:26:50.307Z,5.83
2019-03-09T02:27:51.706Z,5.78
2019-03-09T02:28:53.112Z,5.85
2019-03-09T02:29:54.518Z,5.81
2019-03-09T02:30:55.898Z,5.81
2019-03-09T02:31:57.291Z,5.78
2019-03-09T02:32:58.688Z,5.78
2019-03-09T02:34:00.102Z,5.85
2019-03-09T02:35:01.521Z,5.88
2019-03-09T02:36:02.903Z,5.83
2019-03-09T02:37:04.310Z,5.84
2019-03-09T02:38:05.741Z,5.90
2019-03-09T02:39:07.126Z,5.87
2019-03-09T02:40:08.527Z,5.83
2019-03-09T02:41:09.952Z,5.83
2019-03-09T02:42:11.328Z,5.83
2019-03-09T02:43:12.747Z,5.83
2019-03-09T02:44:14.156Z,5.83
2019-03-09T02:45:15.570Z,5.87
2019-03-09T02:46:16.955Z,5.88
2019-03-09T02:47:18.374Z,5.80
2019-03-09T02:48:19.760Z,5.93
2019-03-09T02:49:21.170Z,5.85
2019-03-09T02:50:22.565Z,5.92
2019-03-09T02:51:23.946Z,5.88
2019-03-09T02:52:25.413Z,5.87
2019-03-09T02:53:26.780Z,5.81
2019-03-09T02:54:28.192Z,5.84
2019-03-09T02:55:29.588Z,5.90
2019-03-09T02:56:30.990Z,5.83
2019-03-09T02:57:32.382Z,5.84
2019-03-09T02:58:33.760Z,5.87
2019-03-09T02:59:35.156Z,5.83
2019-03-09T03:00:36.542Z,5.90
2019-03-09T03:01:37.933Z,5.83
2019-03-09T03:02:39.329Z,5.84
2019-03-09T03:03:40.718Z,5.80
2019-03-09T03:04:42.110Z,5.80
2019-03-09T03:05:43.538Z,5.84
2019-03-09T03:06:44.943Z,5.84
2019-03-09T03:07:46.331Z,5.88
2019-03-09T03:08:48.605Z,5.85
2019-03-09T03:09:50.056Z,5.84
2019-03-09T03:10:51.431Z,5.87
2019-03-09T03:11:52.826Z,5.83
2019-03-09T03:12:54.224Z,5.90
2019-03-09T03:13:55.614Z,5.87
2019-03-09T03:14:57.001Z,5.92
2019-03-09T03:15:58.389Z,5.83
2019-03-09T03:16:59.779Z,5.80
2019-03-09T03:18:01.192Z,5.84
2019-03-09T03:19:02.597Z,5.90
2019-03-09T03:20:03.996Z,5.95
2019-03-09T03:21:05.406Z,5.90
2019-03-09T03:22:06.739Z,5.93
2019-03-09T03:23:08.124Z,5.93
2019-03-09T03:24:09.519Z,5.88
2019-03-09T03:25:10.900Z,5.92
2019-03-09T03:26:12.291Z,5.88
2019-03-09T03:27:13.681Z,5.95
2019-03-09T03:28:15.075Z,5.92
2019-03-09T03:29:16.462Z,5.96
2019-03-09T03:30:17.866Z,5.98
2019-03-09T03:31:19.257Z,5.98
2019-03-09T03:32:20.698Z,5.96
2019-03-09T03:33:22.010Z,5.99
2019-03-09T03:34:23.406Z,5.95
2019-03-09T03:35:24.838Z,6.03
2019-03-09T03:36:26.200Z,5.99
2019-03-09T03:37:27.590Z,5.99
2019-03-09T03:38:28.974Z,5.99
2019-03-09T03:39:30.390Z,5.92
2019-03-09T03:40:31.769Z,5.96
2019-03-09T03:41:33.167Z,5.95
2019-03-09T03:42:34.567Z,5.92
2019-03-09T03:43:35.956Z,5.90
2019-03-09T03:44:37.371Z,5.88
2019-03-09T03:45:38.759Z,5.99
2019-03-09T03:46:40.156Z,5.95
2019-03-09T03:47:41.557Z,5.95
2019-03-09T03:48:42.942Z,5.95
2019-03-09T03:49:44.341Z,5.93
2019-03-09T03:50:45.734Z,5.98
2019-03-09T03:51:47.142Z,5.98
2019-03-09T03:52:48.540Z,5.95
2019-03-09T03:53:49.935Z,5.96
2019-03-09T03:54:51.334Z,6.01
2019-03-09T03:55:52.751Z,5.99
2019-03-09T03:56:54.139Z,6.01
2019-03-09T03:57:55.549Z,5.96
2019-03-09T03:58:56.984Z,5.98
2019-03-09T03:59:58.336Z,5.93
2019-03-09T04:01:00.184Z,5.99
2019-03-09T04:02:01.570Z,5.98
2019-03-09T04:03:02.964Z,5.95
2019-03-09T04:04:04.346Z,5.96
2019-03-09T04:05:05.752Z,5.96
2019-03-09T04:06:07.133Z,5.99
2019-03-09T04:07:08.539Z,5.98
2019-03-09T04:08:09.920Z,5.98
2019-03-09T04:09:11.324Z,5.99
2019-03-09T04:10:12.720Z,5.99
2019-03-09T04:11:14.127Z,6.02
2019-03-09T04:12:15.518Z,5.95
2019-03-09T04:13:16.911Z,5.96
2019-03-09T04:14:18.299Z,5.96
2019-03-09T04:15:19.696Z,5.90
2019-03-09T04:16:21.122Z,5.90
2019-03-09T04:17:22.521Z,5.88
2019-03-09T04:18:23.937Z,5.96
2019-03-09T04:19:25.401Z,5.90
2019-03-09T04:20:26.703Z,5.85
2019-03-09T04:21:28.081Z,5.78
2019-03-09T04:22:29.501Z,5.83
2019-03-09T04:23:30.908Z,5.85
2019-03-09T04:24:32.309Z,5.78
2019-03-09T04:25:33.717Z,5.85
2019-03-09T04:26:35.119Z,5.83
2019-03-09T04:27:36.514Z,5.78
2019-03-09T04:28:37.913Z,5.83
2019-03-09T04:29:39.297Z,5.80
2019-03-09T04:30:40.701Z,5.81
2019-03-09T04:31:42.086Z,5.78
2019-03-09T04:32:44.146Z,5.81
2019-03-09T04:33:45.549Z,5.87
2019-03-09T04:34:46.961Z,5.83
2019-03-09T04:35:48.370Z,5.81
2019-03-09T04:36:49.759Z,5.78
2019-03-09T04:37:51.183Z,5.80
2019-03-09T04:38:52.596Z,5.81
2019-03-09T04:39:53.983Z,5.83
2019-03-09T04:40:55.429Z,5.80
2019-03-09T04:41:56.815Z,5.87
2019-03-09T04:42:58.224Z,5.84
2019-03-09T04:43:59.610Z,5.78
2019-03-09T04:45:01.069Z,5.77
2019-03-09T04:46:02.388Z,5.83
2019-03-09T04:47:03.783Z,5.87
2019-03-09T04:48:05.201Z,5.87
2019-03-09T04:49:07.584Z,5.81
2019-03-09T04:50:08.973Z,5.80
2019-03-09T04:51:10.380Z,5.81
2019-03-09T04:52:11.777Z,5.77
2019-03-09T04:53:13.201Z,5.73
2019-03-09T04:54:14.599Z,5.83
2019-03-09T04:55:15.994Z,5.85
2019-03-09T04:56:17.387Z,5.84
2019-03-09T04:57:18.790Z,5.84
2019-03-09T04:58:20.184Z,5.74
2019-03-09T04:59:21.584Z,5.83
2019-03-09T05:00:22.998Z,5.83
2019-03-09T05:01:24.393Z,5.80
2019-03-09T05:02:25.800Z,5.80
2019-03-09T05:03:27.198Z,5.85
2019-03-09T05:04:28.581Z,5.78
2019-03-09T05:05:29.988Z,5.92
2019-03-09T05:06:31.407Z,5.81
2019-03-09T05:07:32.810Z,5.88
2019-03-09T05:08:34.216Z,5.85
2019-03-09T05:09:35.604Z,5.90
2019-03-09T05:10:37.011Z,5.81
2019-03-09T05:11:38.397Z,5.87
2019-03-09T05:12:39.799Z,5.92
2019-03-09T05:13:41.222Z,5.88
2019-03-09T05:14:42.609Z,5.83
2019-03-09T05:15:44.042Z,5.83
2019-03-09T05:16:45.435Z,5.85
2019-03-09T05:17:46.823Z,5.83
2019-03-09T05:18:48.210Z,5.93
2019-03-09T05:19:49.609Z,5.83
2019-03-09T05:20:51.007Z,5.84
2019-03-09T05:21:52.395Z,5.92
2019-03-09T05:22:53.793Z,5.96
2019-03-09T05:23:55.164Z,5.99
2019-03-09T05:24:56.580Z,5.93
2019-03-09T05:25:57.987Z,5.87
2019-03-09T05:26:59.388Z,5.95
2019-03-09T05:28:00.802Z,5.93
2019-03-09T05:29:02.203Z,5.99
2019-03-09T05:30:03.621Z,5.98
2019-03-09T05:31:05.023Z,5.99
2019-03-09T05:32:06.412Z,6.01
2019-03-09T05:33:07.802Z,6.01
2019-03-09T05:34:09.198Z,5.98
2019-03-09T05:35:10.601Z,6.01
2019-03-09T05:36:12.020Z,5.99
2019-03-09T05:37:13.413Z,6.01
2019-03-09T05:38:14.815Z,6.06
2019-03-09T05:39:16.208Z,6.05
2019-03-09T05:40:17.589Z,6.02
2019-03-09T05:41:19.009Z,6.01
2019-03-09T05:42:20.405Z,6.02
2019-03-09T05:43:21.814Z,5.96
2019-03-09T05:44:23.221Z,5.95
2019-03-09T05:45:24.609Z,6.03
2019-03-09T05:46:26.003Z,5.99
2019-03-09T05:47:27.417Z,6.01
2019-03-09T05:48:28.806Z,6.08
2019-03-09T05:49:30.208Z,5.96
2019-03-09T05:50:31.601Z,6.03
2019-03-09T05:51:32.986Z,6.08
2019-03-09T05:52:34.400Z,6.05
2019-03-09T05:53:35.822Z,6.08
2019-03-09T05:54:37.214Z,6.13
2019-03-09T05:55:38.604Z,6.14
2019-03-09T05:56:39.990Z,6.13
2019-03-09T05:57:41.412Z,6.20
2019-03-09T05:58:42.798Z,6.14
2019-03-09T05:59:44.198Z,6.17
2019-03-09T06:00:45.606Z,6.13
2019-03-09T06:01:47.010Z,6.06
2019-03-09T06:02:48.430Z,6.11
2019-03-09T06:03:49.841Z,6.20
2019-03-09T06:04:51.317Z,6.19
2019-03-09T06:05:52.713Z,6.24
2019-03-09T06:06:54.126Z,6.20
2019-03-09T06:07:55.498Z,6.21
2019-03-09T06:08:56.921Z,6.20
2019-03-09T06:09:58.305Z,6.28
2019-03-09T06:10:59.788Z,6.25
2019-03-09T06:12:01.179Z,6.30
2019-03-09T06:13:02.579Z,6.25
2019-03-09T06:14:03.975Z,6.27
2019-03-09T06:15:05.370Z,6.27
2019-03-09T06:16:06.761Z,6.19
2019-03-09T06:17:08.164Z,6.27
2019-03-09T06:18:09.563Z,6.25
2019-03-09T06:19:10.951Z,6.28
2019-03-09T06:20:12.340Z,6.27
2019-03-09T06:21:13.728Z,6.14
2019-03-09T06:22:15.130Z,6.33
2019-03-09T06:23:16.521Z,6.28
2019-03-09T06:24:17.908Z,6.25
2019-03-09T06:25:19.299Z,6.30
2019-03-09T06:26:20.714Z,6.28
2019-03-09T06:27:22.101Z,6.25
2019-03-09T06:28:23.510Z,6.35
2019-03-09T06:29:24.968Z,6.27
2019-03-09T06:30:26.392Z,6.35
2019-03-09T06:31:27.787Z,6.30
2019-03-09T06:32:29.177Z,6.36
2019-03-09T06:33:30.567Z,6.35
2019-03-09T06:34:31.979Z,6.38
2019-03-09T06:35:33.373Z,6.42
2019-03-09T06:36:34.761Z,6.33
2019-03-09T06:37:36.153Z,6.36
2019-03-09T06:38:37.556Z,6.39
2019-03-09T06:39:38.943Z,6.43
2019-03-09T06:40:40.346Z,6.43
2019-03-09T06:41:41.737Z,6.36
2019-03-09T06:42:43.138Z,6.42
2019-03-09T06:43:44.559Z,6.39
2019-03-09T06:44:45.953Z,6.39
2019-03-09T06:45:47.373Z,6.45
2019-03-09T06:46:50.043Z,6.45
2019-03-09T06:47:50.098Z,6.45
2019-03-09T06:48:51.498Z,6.38
2019-03-09T06:49:52.904Z,6.45
2019-03-09T06:50:54.394Z,6.39
2019-03-09T06:51:55.796Z,6.40
2019-03-09T06:52:57.194Z,6.43
2019-03-09T06:53:58.600Z,6.46
2019-03-09T06:55:00.544Z,6.42
2019-03-09T06:56:01.930Z,6.45
2019-03-09T06:57:03.331Z,6.42
2019-03-09T06:58:04.738Z,6.45
2019-03-09T06:59:06.117Z,6.45
2019-03-09T07:00:07.527Z,6.42
2019-03-09T07:01:08.922Z,6.48
2019-03-09T07:02:10.393Z,6.45
2019-03-09T07:03:11.775Z,6.57
2019-03-09T07:04:13.249Z,6.53
2019-03-09T07:05:14.632Z,6.50
2019-03-09T07:06:16.101Z,6.57
2019-03-09T07:07:17.505Z,6.55
2019-03-09T07:08:18.958Z,6.61
2019-03-09T07:09:20.385Z,6.58
2019-03-09T07:10:21.793Z,6.55
2019-03-09T07:11:23.205Z,6.57
2019-03-09T07:12:24.593Z,6.53
2019-03-09T07:13:26.036Z,6.53
2019-03-09T07:14:27.476Z,6.55
2019-03-09T07:15:28.892Z,6.63
2019-03-09T07:16:30.299Z,6.57
2019-03-09T07:17:31.698Z,6.58
2019-03-09T07:18:33.086Z,6.72
2019-03-09T07:19:34.504Z,6.75
2019-03-09T07:20:35.906Z,6.65
2019-03-09T07:21:37.304Z,6.65
2019-03-09T07:22:38.713Z,6.68
2019-03-09T07:23:40.102Z,6.71
2019-03-09T07:24:41.516Z,6.69
2019-03-09T07:25:42.927Z,6.64
2019-03-09T07:26:44.322Z,6.68
2019-03-09T07:27:45.737Z,6.68
2019-03-09T07:28:47.142Z,6.82
2019-03-09T07:29:48.560Z,6.64
2019-03-09T07:30:49.973Z,6.73
2019-03-09T07:31:51.373Z,6.64
2019-03-09T07:32:52.776Z,6.72
2019-03-09T07:33:54.165Z,6.65
2019-03-09T07:34:55.569Z,6.82
2019-03-09T07:35:57.026Z,6.81
2019-03-09T07:36:58.405Z,6.79
2019-03-09T07:37:59.816Z,6.87
2019-03-09T07:39:01.214Z,6.81
2019-03-09T07:40:02.605Z,6.79
2019-03-09T07:41:04.003Z,6.78
2019-03-09T07:42:05.389Z,6.94
2019-03-09T07:43:06.820Z,6.96
2019-03-09T07:44:08.209Z,6.90
2019-03-09T07:45:09.621Z,7.01
2019-03-09T07:46:11.042Z,6.99
2019-03-09T07:47:12.456Z,6.94
2019-03-09T07:48:13.852Z,6.96
2019-03-09T07:49:15.258Z,7.04
2019-03-09T07:50:16.642Z,6.99
2019-03-09T07:51:18.042Z,7.01
2019-03-09T07:52:19.456Z,7.01
2019-03-09T07:53:20.859Z,7.09
2019-03-09T07:54:22.263Z,7.08
2019-03-09T07:55:23.714Z,7.04
2019-03-09T07:56:25.146Z,7.16
2019-03-09T07:57:27.662Z,7.15
2019-03-09T07:58:29.227Z,7.11
2019-03-09T07:59:30.737Z,7.19
2019-03-09T08:00:32.132Z,7.21
2019-03-09T08:01:33.577Z,7.30
2019-03-09T08:02:34.979Z,7.19
2019-03-09T08:03:36.379Z,7.15
2019-03-09T08:04:37.782Z,7.21
2019-03-09T08:05:39.199Z,7.24
2019-03-09T08:06:40.593Z,7.29
2019-03-09T08:07:42.006Z,7.36
2019-03-09T08:08:43.427Z,7.37
2019-03-09T08:09:44.846Z,7.36
2019-03-09T08:10:46.333Z,7.44
2019-03-09T08:11:47.771Z,7.45
2019-03-09T08:12:49.162Z,7.54
2019-03-09T08:13:50.551Z,7.67
2019-03-09T08:14:52.072Z,7.62
2019-03-09T08:15:53.482Z,7.79
2019-03-09T08:16:54.942Z,7.76
2019-03-09T08:17:56.377Z,7.92
2019-03-09T08:18:57.872Z,8.13
2019-03-09T08:19:59.233Z,8.86
2019-03-09T08:21:00.632Z,9.73
2019-03-09T08:22:02.049Z,10.31
2019-03-09T08:23:03.458Z,10.55
2019-03-09T08:24:04.852Z,10.46
2019-03-09T08:25:06.307Z,10.68
2019-03-09T08:26:07.703Z,10.72
2019-03-09T08:27:09.123Z,10.60
2019-03-09T08:28:10.546Z,10.31
2019-03-09T08:29:11.973Z,10.16
2019-03-09T08:30:13.364Z,10.07
2019-03-09T08:31:14.839Z,10.20
2019-03-09T08:32:16.160Z,10.78
2019-03-09T08:33:17.591Z,10.95
2019-03-09T08:34:18.979Z,11.28
2019-03-09T08:35:20.403Z,11.56
2019-03-09T08:36:21.829Z,11.59
2019-03-09T08:37:23.217Z,11.45
2019-03-09T08:38:24.651Z,11.27
2019-03-09T08:39:26.062Z,11.21
2019-03-09T08:40:27.460Z,11.21
2019-03-09T08:41:28.882Z,11.85
2019-03-09T08:42:30.282Z,12.95
2019-03-09T08:43:31.687Z,14.12
2019-03-09T08:44:33.067Z,14.72
2019-03-09T08:45:34.458Z,14.75
2019-03-09T08:46:35.866Z,14.38
2019-03-09T08:47:37.270Z,14.09
2019-03-09T08:48:38.666Z,13.87
2019-03-09T08:49:40.093Z,13.61
2019-03-09T08:50:41.471Z,13.53
2019-03-09T08:51:42.888Z,13.63
2019-03-09T08:52:44.322Z,13.68
2019-03-09T08:53:45.704Z,13.83
2019-03-09T08:54:47.107Z,13.99
2019-03-09T08:55:48.516Z,14.06
2019-03-09T08:56:50.017Z,14.01
2019-03-09T08:57:51.419Z,14.01
2019-03-09T08:58:52.857Z,13.84
2019-03-09T08:59:54.217Z,14.48
2019-03-09T09:00:55.625Z,14.79
2019-03-09T09:01:57.019Z,15.16
2019-03-09T09:02:58.421Z,15.27
2019-03-09T09:03:59.826Z,15.25
2019-03-09T09:05:01.232Z,15.18
2019-03-09T09:06:02.645Z,15.34
2019-03-09T09:07:04.056Z,15.44
2019-03-09T09:08:06.010Z,15.60
2019-03-09T09:09:07.417Z,15.59
2019-03-09T09:10:08.816Z,16.25
2019-03-09T09:11:10.227Z,16.51
2019-03-09T09:12:11.641Z,16.42
2019-03-09T09:13:13.038Z,15.96
2019-03-09T09:14:14.482Z,15.38
2019-03-09T09:15:15.872Z,15.01
2019-03-09T09:16:17.286Z,14.44
2019-03-09T09:17:18.686Z,14.06
2019-03-09T09:18:20.083Z,13.68
2019-03-09T09:19:21.489Z,13.35
2019-03-09T09:20:22.890Z,13.38
2019-03-09T09:21:24.291Z,13.10
2019-03-09T09:22:25.684Z,13.32
2019-03-09T09:23:27.078Z,13.76
2019-03-09T09:24:28.526Z,14.05
2019-03-09T09:25:29.958Z,14.02
2019-03-09T09:26:31.354Z,13.86
2019-03-09T09:27:32.750Z,13.63
2019-03-09T09:28:34.155Z,13.55
2019-03-09T09:29:35.561Z,13.72
2019-03-09T09:30:36.966Z,13.94
2019-03-09T09:31:38.388Z,14.67
2019-03-09T09:32:39.775Z,15.03
2019-03-09T09:33:41.177Z,14.90
2019-03-09T09:34:42.587Z,14.69
2019-03-09T09:35:44.003Z,14.91
2019-03-09T09:36:45.396Z,15.85
2019-03-09T09:37:46.827Z,17.00
2019-03-09T09:38:48.229Z,17.66
2019-03-09T09:39:49.635Z,17.45
2019-03-09T09:40:51.044Z,16.98
2019-03-09T09:41:52.440Z,16.51
2019-03-09T09:42:53.857Z,16.55
2019-03-09T09:43:55.259Z,17.51
2019-03-09T09:44:56.670Z,18.66
2019-03-09T09:45:58.070Z,19.85
2019-03-09T09:46:59.487Z,20.64
2019-03-09T09:48:00.901Z,21.68
2019-03-09T09:49:02.308Z,22.26
2019-03-09T09:50:03.735Z,23.25
2019-03-09T09:51:05.148Z,24.37
2019-03-09T09:52:06.562Z,25.08
2019-03-09T09:53:07.975Z,25.78
2019-03-09T09:54:09.395Z,26.32
2019-03-09T09:55:10.842Z,27.03
2019-03-09T09:56:12.249Z,27.30
2019-03-09T09:57:13.666Z,27.63
2019-03-09T09:58:15.069Z,27.20
2019-03-09T09:59:16.483Z,26.32
2019-03-09T10:00:17.889Z,25.42
2019-03-09T10:01:19.299Z,25.16
2019-03-09T10:02:20.711Z,25.20
2019-03-09T10:03:22.141Z,25.66
2019-03-09T10:04:23.556Z,26.35
2019-03-09T10:05:24.970Z,26.42
2019-03-09T10:06:27.109Z,25.81
2019-03-09T10:07:28.519Z,24.98
2019-03-09T10:08:29.932Z,24.04
2019-03-09T10:09:31.405Z,23.42
2019-03-09T10:10:32.767Z,23.09
2019-03-09T10:11:34.220Z,22.69
2019-03-09T10:12:35.635Z,22.57
2019-03-09T10:13:37.072Z,22.63
2019-03-09T10:14:38.496Z,22.99
2019-03-09T10:15:40.009Z,23.79
2019-03-09T10:16:41.482Z,24.49
2019-03-09T10:17:42.961Z,25.24
2019-03-09T10:18:44.444Z,25.44
2019-03-09T10:19:45.887Z,26.13
2019-03-09T10:20:47.339Z,26.46
2019-03-09T10:21:49.672Z,26.84
2019-03-09T10:22:51.098Z,26.93
2019-03-09T10:23:52.529Z,26.73
2019-03-09T10:24:53.970Z,26.50
2019-03-09T10:25:55.387Z,26.11
2019-03-09T10:26:56.823Z,25.57
2019-03-09T10:27:58.253Z,24.90
2019-03-09T10:28:59.730Z,23.99
2019-03-09T10:30:01.151Z,23.93
2019-03-09T10:31:02.571Z,23.92
2019-03-09T10:32:03.988Z,23.47
2019-03-09T10:33:05.414Z,22.96
2019-03-09T10:34:06.839Z,22.81
2019-03-09T10:35:08.261Z,22.69
2019-03-09T10:36:09.693Z,22.45
2019-03-09T10:37:11.138Z,22.20
2019-03-09T10:38:12.562Z,21.73
2019-03-09T10:39:13.980Z,21.12
2019-03-09T10:40:15.419Z,20.69
2019-03-09T10:41:16.850Z,20.23
2019-03-09T10:42:18.294Z,19.64
2019-03-09T10:43:19.722Z,19.24
2019-03-09T10:44:21.137Z,18.56
2019-03-09T10:45:22.549Z,18.29
2019-03-09T10:46:23.972Z,17.99
2019-03-09T10:47:25.384Z,17.73
2019-03-09T10:48:26.826Z,17.47
2019-03-09T10:49:28.260Z,17.32
2019-03-09T10:50:29.675Z,17.09
2019-03-09T10:51:31.078Z,16.98
2019-03-09T10:52:32.502Z,16.88
2019-03-09T10:53:33.917Z,16.70
2019-03-09T10:54:36.176Z,16.48
2019-03-09T10:55:36.719Z,16.23
2019-03-09T10:56:38.136Z,16.07
2019-03-09T10:57:39.550Z,15.92
2019-03-09T10:58:40.963Z,15.86
2019-03-09T10:59:42.383Z,15.81
2019-03-09T11:00:43.905Z,15.49
2019-03-09T11:01:45.311Z,15.48
2019-03-09T11:02:46.740Z,15.25
2019-03-09T11:03:48.186Z,15.23
2019-03-09T11:04:49.646Z,15.04
2019-03-09T11:05:51.067Z,14.91
2019-03-09T11:06:52.487Z,14.93
2019-03-09T11:07:53.958Z,14.90
2019-03-09T11:08:55.383Z,14.69
2019-03-09T11:09:57.624Z,14.54
2019-03-09T11:10:59.056Z,14.56
2019-03-09T11:12:00.464Z,14.57
2019-03-09T11:13:01.909Z,14.45
2019-03-09T11:14:03.328Z,14.42
2019-03-09T11:15:04.788Z,14.27
2019-03-09T11:16:06.209Z,14.17
2019-03-09T11:17:07.634Z,14.17
2019-03-09T11:18:09.173Z,14.09
2019-03-09T11:19:10.603Z,14.01
2019-03-09T11:20:12.042Z,13.90
2019-03-09T11:21:13.464Z,13.80
2019-03-09T11:22:14.903Z,13.65
2019-03-09T11:23:16.312Z,13.53
2019-03-09T11:24:17.748Z,13.38
2019-03-09T11:25:19.171Z,13.36
2019-03-09T11:26:20.651Z,13.32
2019-03-09T11:27:22.079Z,13.06
2019-03-09T11:28:23.518Z,12.92
2019-03-09T11:29:24.949Z,12.81
2019-03-09T11:30:26.408Z,12.62
2019-03-09T11:31:27.847Z,12.66
2019-03-09T11:32:29.256Z,12.63
2019-03-09T11:33:30.687Z,12.80
2019-03-09T11:34:32.130Z,12.96
2019-03-09T11:35:33.578Z,13.27
2019-03-09T11:36:35.036Z,13.53
2019-03-09T11:37:36.506Z,13.68
2019-03-09T11:38:37.996Z,13.69
2019-03-09T11:39:39.458Z,13.69
2019-03-09T11:40:40.924Z,13.86
2019-03-09T11:41:42.394Z,13.99
2019-03-09T11:42:43.909Z,14.21
2019-03-09T11:43:45.354Z,14.41
2019-03-09T11:44:46.833Z,14.59
2019-03-09T11:45:48.271Z,14.79
2019-03-09T11:46:49.716Z,14.60
2019-03-09T11:47:51.152Z,14.71
2019-03-09T11:48:52.605Z,14.93
2019-03-09T11:49:54.076Z,14.86
2019-03-09T11:50:55.518Z,15.00
2019-03-09T11:51:56.923Z,14.91
2019-03-09T11:52:58.345Z,14.93
2019-03-09T11:53:59.787Z,14.93
2019-03-09T11:55:01.212Z,15.03
2019-03-09T11:56:02.637Z,14.98
2019-03-09T11:57:04.063Z,14.93
2019-03-09T11:58:05.491Z,14.79
2019-03-09T11:59:06.921Z,14.82
2019-03-09T12:00:08.345Z,14.80
2019-03-09T12:01:09.768Z,14.79
2019-03-09T12:02:11.188Z,14.59
2019-03-09T12:03:12.600Z,14.39
2019-03-09T12:04:14.032Z,14.19
2019-03-09T12:05:15.462Z,14.05
2019-03-09T12:06:16.904Z,13.94
2019-03-09T12:07:18.514Z,13.91
2019-03-09T12:08:19.952Z,13.86
2019-03-09T12:09:21.398Z,13.73
2019-03-09T12:10:22.851Z,13.61
2019-03-09T12:11:24.280Z,13.48
2019-03-09T12:12:25.709Z,13.36
2019-03-09T12:13:27.867Z,13.36
2019-03-09T12:14:29.327Z,13.27
2019-03-09T12:15:30.760Z,13.17
2019-03-09T12:16:32.150Z,12.94
2019-03-09T12:17:33.574Z,12.76
2019-03-09T12:18:34.969Z,12.43
2019-03-09T12:19:36.382Z,12.33
2019-03-09T12:20:37.796Z,12.12
2019-03-09T12:21:39.228Z,12.03
2019-03-09T12:22:40.625Z,12.04
2019-03-09T12:23:42.034Z,12.13
2019-03-09T12:24:43.442Z,12.30
2019-03-09T12:25:44.855Z,12.30
2019-03-09T12:26:46.256Z,12.37
2019-03-09T12:27:47.677Z,12.30
2019-03-09T12:28:49.096Z,12.30
2019-03-09T12:29:50.497Z,12.31
2019-03-09T12:30:51.905Z,12.36
2019-03-09T12:31:53.341Z,12.48
2019-03-09T12:32:54.764Z,12.58
2019-03-09T12:33:56.156Z,12.62
2019-03-09T12:34:57.566Z,12.62
2019-03-09T12:35:59.006Z,12.77
2019-03-09T12:37:00.414Z,12.77
2019-03-09T12:38:01.826Z,12.81
2019-03-09T12:39:03.242Z,12.79
2019-03-09T12:40:04.646Z,12.80
2019-03-09T12:41:06.702Z,12.81
2019-03-09T12:42:08.113Z,12.76
2019-03-09T12:43:09.520Z,12.85
2019-03-09T12:44:10.952Z,12.80
2019-03-09T12:45:12.320Z,12.73
2019-03-09T12:46:13.717Z,12.76
2019-03-09T12:47:15.151Z,12.76
2019-03-09T12:48:16.593Z,12.87
2019-03-09T12:49:18.015Z,12.79
2019-03-09T12:50:19.421Z,12.79
2019-03-09T12:51:20.815Z,12.87
2019-03-09T12:52:22.232Z,12.85
2019-03-09T12:53:23.642Z,12.88
2019-03-09T12:54:25.058Z,12.95
2019-03-09T12:55:26.468Z,12.98
2019-03-09T12:56:27.883Z,12.99
2019-03-09T12:57:29.296Z,13.01
2019-03-09T12:58:30.732Z,12.85
2019-03-09T12:59:32.116Z,12.76
2019-03-09T13:00:33.623Z,12.73
2019-03-09T13:01:35.044Z,12.63
2019-03-09T13:02:36.463Z,12.55
2019-03-09T13:03:37.955Z,12.48
2019-03-09T13:04:39.369Z,12.44
2019-03-09T13:05:40.800Z,12.31
2019-03-09T13:06:42.226Z,12.31
2019-03-09T13:07:43.671Z,12.29
2019-03-09T13:08:45.106Z,12.25
2019-03-09T13:09:46.554Z,12.26
2019-03-09T13:10:48.001Z,12.13
2019-03-09T13:11:49.417Z,12.18
2019-03-09T13:12:50.841Z,12.01
2019-03-09T13:13:52.267Z,12.00
2019-03-09T13:14:53.659Z,11.87
2019-03-09T13:15:55.080Z,11.90
2019-03-09T13:16:56.476Z,12.03
2019-03-09T13:17:57.902Z,11.97
2019-03-09T13:18:59.305Z,11.93
2019-03-09T13:20:00.703Z,11.90
2019-03-09T13:21:02.118Z,11.85
2019-03-09T13:22:04.413Z,11.81
2019-03-09T13:23:05.857Z,11.75
2019-03-09T13:24:07.264Z,11.84
2019-03-09T13:25:08.715Z,11.70
2019-03-09T13:26:10.130Z,11.67
2019-03-09T13:27:12.220Z,11.75