createdAt,value
2023-04-02T00:02:02.056Z,0.32
2023-04-02T00:05:35.050Z,0.70
2023-04-02T00:08:56.987Z,0.50
2023-04-02T00:12:32.575Z,0.68
2023-04-02T00:15:55.330Z,0.50
2023-04-02T00:19:18.939Z,0.40
2023-04-02T00:30:13.395Z,0.45
2023-04-02T00:33:51.574Z,0.40
2023-04-02T00:37:00.078Z,0.50
2023-04-02T00:40:26.884Z,0.65
2023-04-02T00:43:37.129Z,0.30
2023-04-02T00:46:55.954Z,0.40
2023-04-02T00:50:31.274Z,0.65
2023-04-02T00:53:43.655Z,0.57
2023-04-02T00:56:55.883Z,0.50
2023-04-02T01:00:20.059Z,0.50
2023-04-02T01:03:31.273Z,0.52
2023-04-02T01:06:38.414Z,0.40
2023-04-02T01:09:53.559Z,0.32
2023-04-02T01:13:24.787Z,0.35
2023-04-02T01:17:11.363Z,0.40
2023-04-02T01:21:01.730Z,0.40
2023-04-02T01:24:11.221Z,0.50
2023-04-02T01:28:02.770Z,0.52
2023-04-02T01:31:27.994Z,0.50
2023-04-02T01:34:48.250Z,0.40
2023-04-02T01:38:27.480Z,0.40
2023-04-02T01:42:04.214Z,0.40
2023-04-02T01:45:54.441Z,0.40
2023-04-02T01:49:14.045Z,0.57
2023-04-02T01:58:08.226Z,0.40
2023-04-02T02:05:30.840Z,0.40
2023-04-02T02:09:16.017Z,0.50
2023-04-02T02:17:01.287Z,0.45
2023-04-02T02:20:46.213Z,0.70
2023-04-02T02:24:52.889Z,0.60
2023-04-02T02:28:57.894Z,0.40
2023-04-02T02:32:16.907Z,0.30
2023-04-02T02:40:21.770Z,0.63
2023-04-02T02:56:12.201Z,0.60
2023-04-02T02:59:28.213Z,0.47
2023-04-02T03:02:40.410Z,0.77
2023-04-02T03:05:58.362Z,0.70
2023-04-02T03:09:34.740Z,0.90
2023-04-02T03:13:15.988Z,0.65
2023-04-02T03:16:48.491Z,0.57
2023-04-02T03:20:12.747Z,0.70
2023-04-02T03:23:44.782Z,0.77
2023-04-02T03:27:22.662Z,0.60
2023-04-02T03:35:20.625Z,0.70
2023-04-02T03:38:58.461Z,0.85
2023-04-02T03:42:51.077Z,0.93
2023-04-02T03:46:48.260Z,0.73
2023-04-02T03:50:39.761Z,0.68
2023-04-02T03:57:41.408Z,0.70
2023-04-02T04:01:15.385Z,0.90
2023-04-02T04:05:15.011Z,0.70
2023-04-02T04:09:12.013Z,0.75
2023-04-02T04:16:36.582Z,1.17
2023-04-02T04:20:01.949Z,0.98
2023-04-02T04:23:44.424Z,0.70
2023-04-02T04:27:17.492Z,0.80
2023-04-02T04:31:27.306Z,1.02
2023-04-02T04:35:07.007Z,1.10
2023-04-02T04:43:20.938Z,0.50
2023-04-02T04:51:43.936Z,0.90
2023-04-02T05:03:14.613Z,0.40
2023-04-02T05:12:13.915Z,0.95
2023-04-02T05:16:43.987Z,0.88
2023-04-02T05:29:53.364Z,1.27
2023-04-02T05:42:21.549Z,0.57
2023-04-02T05:55:35.843Z,1.25
2023-04-02T06:04:40.938Z,1.00
2023-04-02T06:08:40.331Z,0.80
2023-04-02T06:16:41.652Z,1.08
2023-04-02T06:20:24.069Z,1.23
2023-04-02T06:24:05.111Z,1.33
2023-04-02T06:27:35.721Z,1.30
2023-04-02T06:31:16.697Z,1.08
2023-04-02T06:43:07.076Z,1.80
2023-04-02T06:47:35.312Z,1.37
2023-04-02T06:56:09.614Z,1.25
2023-04-02T07:08:22.716Z,1.30
2023-04-02T07:16:39.962Z,1.40
2023-04-02T07:20:43.559Z,1.40
2023-04-02T07:24:11.559Z,1.50
2023-04-02T07:28:03.951Z,1.40
2023-04-02T07:32:14.976Z,0.95
2023-04-02T07:35:42.653Z,1.27
2023-04-02T07:39:05.668Z,1.50
2023-04-02T07:42:19.380Z,1.40
2023-04-02T07:45:37.005Z,1.43
2023-04-02T07:48:55.909Z,1.65
2023-04-02T07:56:04.498Z,1.58
2023-04-02T07:59:35.091Z,1.50
2023-04-02T08:06:57.685Z,1.60
2023-04-02T08:10:28.274Z,1.50
2023-04-02T08:17:28.056Z,1.85
2023-04-02T08:21:08.284Z,2.30
2023-04-02T08:25:17.364Z,2.10
2023-04-02T09:00:16.730Z,2.25
2023-04-02T09:04:38.665Z,1.80
2023-04-02T09:12:51.831Z,2.20
2023-04-02T09:17:23.525Z,2.40
2023-04-02T09:47:08.560Z,2.33
2023-04-02T09:59:41.939Z,2.30
2023-04-02T10:25:26.009Z,2.53
2023-04-02T10:28:23.698Z,2.90
2023-04-02T10:32:03.449Z,2.67
2023-04-02T10:35:53.356Z,2.67
2023-04-02T10:39:24.825Z,2.70
2023-04-02T10:42:37.055Z,2.60
2023-04-02T10:46:16.074Z,2.95
2023-04-02T10:49:55.423Z,3.00
2023-04-02T10:53:20.722Z,2.95
2023-04-02T10:56:29.781Z,2.78
2023-04-02T10:59:43.740Z,2.75
2023-04-02T11:03:08.428Z,3.25
2023-04-02T11:06:28.510Z,2.80
2023-04-02T11:09:43.352Z,2.70
2023-04-02T11:12:59.999Z,2.95
2023-04-02T11:16:13.219Z,2.90
2023-04-02T11:19:19.938Z,2.88
2023-04-02T11:22:25.055Z,2.47
2023-04-02T11:25:32.571Z,2.60
2023-04-02T11:28:45.870Z,2.15
2023-04-02T11:32:18.082Z,2.22
2023-04-02T11:35:42.342Z,1.88
2023-04-02T11:39:07.629Z,1.40
2023-04-02T11:42:21.240Z,1.70
2023-04-02T11:45:27.798Z,1.75
2023-04-02T11:48:41.622Z,2.03
2023-04-02T11:52:13.009Z,1.75
2023-04-02T11:55:35.511Z,1.90
2023-04-02T11:58:55.632Z,1.83
2023-04-02T12:02:25.564Z,2.13
2023-04-02T12:05:58.455Z,1.33
2023-04-02T12:09:39.597Z,1.30
2023-04-02T12:12:59.132Z,2.00
2023-04-02T12:16:16.199Z,1.52
2023-04-02T12:19:27.615Z,1.30
2023-04-02T12:23:03.751Z,1.30
2023-04-02T12:26:49.496Z,1.60
2023-04-02T12:30:16.923Z,1.70
2023-04-02T12:34:11.165Z,1.33
2023-04-02T12:37:46.264Z,1.60
2023-04-02T12:45:42.938Z,1.65
2023-04-02T12:50:16.755Z,1.60
2023-04-02T12:53:47.180Z,2.00
2023-04-02T12:57:24.166Z,2.38
2023-04-02T13:00:58.615Z,1.67
2023-04-02T13:04:27.489Z,1.80
2023-04-02T13:08:18.957Z,1.70
2023-04-02T13:15:33.468Z,2.38
2023-04-02T13:19:27.302Z,2.10
2023-04-02T13:22:42.977Z,1.90
2023-04-02T13:25:50.344Z,1.60
2023-04-02T13:29:13.889Z,2.08
2023-04-02T13:32:23.115Z,1.70
2023-04-02T13:35:45.417Z,1.65
2023-04-02T13:39:19.299Z,1.70
2023-04-02T13:42:49.690Z,1.40
2023-04-02T13:46:23.227Z,1.45
2023-04-02T13:49:32.785Z,1.60
2023-04-02T13:52:40.982Z,1.50
2023-04-02T13:55:50.293Z,1.40
2023-04-02T13:59:17.116Z,0.97
2023-04-02T14:02:35.232Z,1.15
2023-04-02T14:05:50.635Z,1.00
2023-04-02T14:09:39.407Z,0.80
2023-04-02T14:13:04.249Z,1.02
2023-04-02T14:17:03.650Z,0.80
2023-04-02T14:20:44.032Z,0.85
2023-04-02T14:24:19.012Z,1.27
2023-04-02T14:28:02.861Z,1.35
2023-04-02T14:35:43.729Z,1.17
2023-04-02T14:40:02.769Z,1.27
2023-04-02T14:43:35.273Z,2.00
2023-04-02T14:47:18.188Z,2.45
2023-04-02T14:51:24.724Z,2.80
2023-04-02T14:55:00.738Z,1.80
2023-04-02T14:58:27.255Z,1.52
2023-04-02T15:01:43.903Z,1.30
2023-04-02T15:05:14.749Z,1.25
2023-04-02T15:08:58.845Z,1.40
2023-04-02T15:12:30.685Z,0.83
2023-04-02T15:15:40.765Z,1.80
2023-04-02T15:19:10.194Z,1.33
2023-04-02T15:23:08.838Z,2.10
2023-04-02T15:26:39.914Z,1.55
2023-04-02T15:30:22.514Z,0.70
2023-04-02T15:34:01.483Z,0.73
2023-04-02T15:46:20.614Z,0.90
2023-04-02T15:50:13.170Z,1.10
2023-04-02T15:54:19.315Z,1.30
2023-04-02T15:58:29.675Z,1.50
2023-04-02T16:02:20.384Z,1.40
2023-04-02T16:05:46.383Z,1.60
2023-04-02T16:09:38.577Z,2.33
2023-04-02T16:13:57.775Z,2.28
2023-04-02T16:27:58.344Z,3.45
2023-04-02T17:20:12.714Z,3.23
2023-04-02T17:24:27.893Z,2.47
2023-04-02T17:28:53.449Z,1.30
2023-04-02T17:32:46.657Z,1.25
2023-04-02T17:40:56.575Z,1.03
2023-04-02T17:45:07.451Z,1.30
2023-04-02T17:49:02.048Z,1.13
2023-04-02T17:57:07.132Z,1.23
2023-04-02T18:14:08.440Z,2.03
2023-04-02T18:34:37.034Z,3.00
2023-04-02T18:48:21.325Z,3.00
2023-04-02T19:10:42.013Z,3.58
2023-04-02T19:14:45.979Z,2.90
2023-04-02T19:34:22.107Z,3.42
2023-04-02T19:50:12.060Z,3.60
2023-04-02T19:53:52.822Z,3.10
2023-04-02T20:14:20.316Z,2.72
2023-04-02T20:17:56.544Z,2.92
2023-04-02T20:33:40.049Z,2.55
2023-04-02T20:37:08.392Z,2.25
2023-04-02T20:40:34.335Z,2.30
2023-04-02T20:44:09.993Z,2.53
2023-04-02T20:47:18.250Z,3.17
2023-04-02T20:50:35.893Z,3.25
2023-04-02T20:53:57.618Z,3.03
2023-04-02T20:57:24.595Z,3.35
2023-04-02T21:00:37.783Z,3.00
2023-04-02T21:03:52.567Z,3.30
2023-04-02T21:40:43.644Z,1.70
2023-04-02T21:54:28.048Z,1.92
2023-04-02T21:57:29.090Z,2.10
2023-04-02T22:01:03.442Z,2.83
2023-04-02T22:04:55.463Z,2.40
2023-04-02T22:08:15.625Z,2.50
2023-04-02T22:15:45.455Z,1.88
2023-04-02T22:19:18.121Z,2.63
2023-04-02T22:23:12.653Z,2.00
2023-04-02T22:26:19.101Z,2.10
2023-04-02T22:30:02.519Z,1.88
2023-04-02T22:37:17.308Z,2.27
2023-04-02T22:55:26.850Z,2.85
2023-04-02T23:03:55.856Z,1.80
2023-04-02T23:07:42.322Z,2.50
2023-04-02T23:11:25.864Z,1.63
2023-04-02T23:15:10.968Z,2.65
2023-04-02T23:18:22.345Z,2.80
2023-04-02T23:21:59.497Z,3.30
2023-04-02T23:25:43.308Z,2.78
2023-04-02T23:29:18.929Z,2.78
2023-04-02T23:33:36.273Z,2.42
2023-04-02T23:36:49.280Z,2.90
2023-04-02T23:40:02.269Z,3.50
2023-04-02T23:43:08.418Z,3.83
2023-04-02T23:46:25.937Z,3.90
2023-04-02T23:49:56.825Z,3.60
2023-04-02T23:53:14.236Z,3.43
2023-04-02T23:56:18.027Z,4.00
2023-04-02T23:59:26.824Z,3.55
