createdAt,value
2018-11-02T00:00:13.095Z,28.98
2018-11-02T00:00:51.044Z,29.00
2018-11-02T00:01:30.424Z,28.99
2018-11-02T00:02:08.552Z,29.06
2018-11-02T00:02:46.709Z,29.10
2018-11-02T00:03:24.605Z,29.13
2018-11-02T00:04:02.737Z,29.15
2018-11-02T00:04:40.584Z,29.18
2018-11-02T00:05:18.620Z,29.21
2018-11-02T00:05:56.406Z,29.19
2018-11-02T00:06:35.677Z,29.27
2018-11-02T00:07:13.751Z,29.28
2018-11-02T00:07:51.727Z,29.31
2018-11-02T00:08:29.647Z,29.33
2018-11-02T00:09:13.639Z,29.37
2018-11-02T00:09:51.713Z,29.38
2018-11-02T00:10:29.798Z,29.39
2018-11-02T00:11:07.755Z,29.39
2018-11-02T00:11:45.651Z,29.41
2018-11-02T00:12:24.189Z,29.42
2018-11-02T00:13:02.129Z,29.44
2018-11-02T00:13:40.044Z,29.46
2018-11-02T00:14:17.912Z,29.43
2018-11-02T00:14:56.108Z,29.49
2018-11-02T00:15:34.163Z,29.48
2018-11-02T00:16:11.978Z,29.53
2018-11-02T00:16:50.007Z,29.54
2018-11-02T00:17:27.905Z,29.53
2018-11-02T00:18:05.879Z,29.52
2018-11-02T00:18:43.854Z,29.63
2018-11-02T00:19:38.611Z,29.62
2018-11-02T00:20:16.466Z,29.64
2018-11-02T00:20:54.490Z,29.65
2018-11-02T00:21:32.530Z,29.65
2018-11-02T00:22:10.444Z,29.66
2018-11-02T00:22:48.522Z,29.69
2018-11-02T00:23:26.407Z,29.70
2018-11-02T00:24:04.333Z,29.74
2018-11-02T00:24:42.293Z,29.75
2018-11-02T00:25:20.440Z,29.78
2018-11-02T00:25:58.434Z,29.78
2018-11-02T00:26:36.389Z,29.76
2018-11-02T00:27:14.305Z,29.74
2018-11-02T00:27:52.159Z,29.73
2018-11-02T00:28:31.168Z,29.77
2018-11-02T00:29:09.388Z,29.85
2018-11-02T00:29:47.251Z,29.88
2018-11-02T00:30:25.193Z,29.91
2018-11-02T00:31:03.043Z,29.93
2018-11-02T00:31:41.064Z,29.96
2018-11-02T00:32:19.101Z,29.99
2018-11-02T00:32:57.056Z,30.04
2018-11-02T00:33:35.004Z,30.08
2018-11-02T00:34:12.983Z,30.09
2018-11-02T00:34:50.851Z,30.11
2018-11-02T00:35:28.795Z,30.18
2018-11-02T00:36:06.835Z,30.24
2018-11-02T00:36:44.995Z,30.29
2018-11-02T00:37:22.909Z,30.32
2018-11-02T00:38:00.847Z,30.35
2018-11-02T00:38:38.751Z,30.36
2018-11-02T00:39:16.782Z,30.35
2018-11-02T00:39:54.721Z,30.39
2018-11-02T00:40:32.516Z,30.37
2018-11-02T00:41:10.485Z,30.42
2018-11-02T00:41:48.393Z,30.44
2018-11-02T00:42:26.326Z,30.50
2018-11-02T00:43:04.469Z,30.57
2018-11-02T00:43:42.470Z,30.62
2018-11-02T00:44:20.369Z,30.66
2018-11-02T00:44:58.308Z,30.70
2018-11-02T00:45:36.402Z,30.74
2018-11-02T00:46:15.747Z,30.78
2018-11-02T00:46:53.615Z,30.84
2018-11-02T00:47:31.607Z,30.88
2018-11-02T00:48:09.655Z,30.87
2018-11-02T00:48:47.749Z,30.77
2018-11-02T00:49:25.728Z,30.72
2018-11-02T00:50:03.703Z,30.71
2018-11-02T00:50:41.647Z,30.78
2018-11-02T00:51:19.552Z,30.86
2018-11-02T00:51:57.533Z,30.91
2018-11-02T00:52:35.558Z,30.95
2018-11-02T00:53:13.430Z,30.99
2018-11-02T00:53:51.408Z,31.03
2018-11-02T00:54:29.381Z,31.07
2018-11-02T00:55:08.075Z,31.06
2018-11-02T00:55:46.967Z,31.10
2018-11-02T00:56:24.996Z,31.13
2018-11-02T00:57:03.213Z,31.17
2018-11-02T00:57:41.140Z,31.21
2018-11-02T00:58:19.082Z,31.26
2018-11-02T00:58:56.985Z,31.30
2018-11-02T00:59:36.131Z,31.34
2018-11-02T01:00:17.297Z,31.37
2018-11-02T01:00:55.271Z,31.41
2018-11-02T01:01:33.290Z,31.44
2018-11-02T01:02:11.235Z,31.49
2018-11-02T01:02:49.103Z,31.53
2018-11-02T01:03:27.171Z,31.58
2018-11-02T01:04:05.081Z,31.64
2018-11-02T01:04:42.940Z,31.70
2018-11-02T01:05:20.863Z,31.73
2018-11-02T01:05:58.920Z,31.77
2018-11-02T01:06:36.897Z,31.83
2018-11-02T01:07:15.214Z,31.86
2018-11-02T01:07:53.229Z,31.89
2018-11-02T01:08:31.206Z,31.94
2018-11-02T01:09:10.961Z,31.98
2018-11-02T01:09:48.905Z,32.01
2018-11-02T01:10:26.922Z,32.05
2018-11-02T01:11:04.788Z,32.09
2018-11-02T01:11:42.921Z,32.12
2018-11-02T01:12:20.841Z,32.16
2018-11-02T01:12:58.886Z,32.19
2018-11-02T01:13:36.776Z,32.22
2018-11-02T01:14:15.115Z,32.26
2018-11-02T01:14:53.107Z,32.27
2018-11-02T01:15:31.013Z,32.28
2018-11-02T01:16:09.150Z,32.32
2018-11-02T01:16:47.312Z,32.35
2018-11-02T01:17:25.267Z,32.37
2018-11-02T01:18:03.251Z,32.43
2018-11-02T01:18:41.142Z,32.47
2018-11-02T01:19:19.031Z,32.51
2018-11-02T01:19:57.092Z,32.55
2018-11-02T01:20:34.976Z,32.59
2018-11-02T01:21:12.951Z,32.66
2018-11-02T01:21:50.881Z,32.67
2018-11-02T01:22:28.915Z,32.70
2018-11-02T01:23:06.826Z,32.73
2018-11-02T01:23:44.865Z,32.77
2018-11-02T01:24:22.894Z,32.80
2018-11-02T01:25:00.863Z,32.84
2018-11-02T01:25:38.722Z,32.87
2018-11-02T01:26:16.615Z,32.87
2018-11-02T01:26:54.625Z,32.87
2018-11-02T01:27:32.502Z,32.87
2018-11-02T01:28:10.439Z,32.92
2018-11-02T01:28:48.371Z,32.91
2018-11-02T01:29:26.261Z,32.89
2018-11-02T01:30:04.871Z,32.92
2018-11-02T01:30:42.829Z,32.94
2018-11-02T01:31:20.742Z,32.96
2018-11-02T01:31:58.746Z,32.99
2018-11-02T01:32:36.550Z,33.02
2018-11-02T01:33:14.427Z,33.04
2018-11-02T01:33:52.311Z,33.07
2018-11-02T01:34:30.184Z,33.06
2018-11-02T01:35:08.951Z,33.06
2018-11-02T01:35:46.962Z,33.06
2018-11-02T01:36:24.941Z,33.05
2018-11-02T01:37:02.831Z,33.06
2018-11-02T01:37:40.756Z,33.07
2018-11-02T01:38:18.582Z,33.07
2018-11-02T01:38:56.426Z,33.07
2018-11-02T01:39:34.366Z,33.05
2018-11-02T01:40:12.627Z,33.07
2018-11-02T01:40:50.569Z,33.05
2018-11-02T01:41:28.412Z,33.02
2018-11-02T01:42:06.456Z,33.01
2018-11-02T01:42:44.553Z,33.03
2018-11-02T01:43:22.654Z,33.00
2018-11-02T01:44:00.786Z,32.94
2018-11-02T01:44:38.660Z,32.94
2018-11-02T01:45:16.661Z,32.93
2018-11-02T01:45:55.328Z,32.92
2018-11-02T01:46:33.394Z,32.95
2018-11-02T01:47:11.592Z,32.93
2018-11-02T01:47:49.387Z,32.93
2018-11-02T01:48:28.860Z,32.92
2018-11-02T01:49:06.778Z,32.81
2018-11-02T01:49:44.709Z,32.69
2018-11-02T01:50:23.543Z,32.61
2018-11-02T01:51:01.448Z,32.56
2018-11-02T01:51:39.425Z,32.59
2018-11-02T01:52:17.490Z,32.69
2018-11-02T01:52:55.398Z,32.67
2018-11-02T01:53:33.430Z,32.52
2018-11-02T01:54:11.502Z,32.40
2018-11-02T01:54:49.413Z,32.33
2018-11-02T01:55:27.572Z,32.28
2018-11-02T01:56:05.552Z,32.24
2018-11-02T01:56:43.474Z,32.20
2018-11-02T01:57:21.449Z,32.19
2018-11-02T01:57:59.348Z,32.18
2018-11-02T01:58:37.375Z,32.17
2018-11-02T01:59:15.522Z,32.15
2018-11-02T01:59:53.439Z,32.14
2018-11-02T02:00:31.345Z,32.12
2018-11-02T02:01:09.567Z,32.13
2018-11-02T02:01:47.492Z,32.14
2018-11-02T02:02:25.529Z,32.12
2018-11-02T02:03:03.493Z,32.13
2018-11-02T02:03:41.462Z,32.14
2018-11-02T02:04:19.428Z,32.10
2018-11-02T02:04:57.391Z,32.07
2018-11-02T02:05:35.436Z,32.06
2018-11-02T02:06:13.457Z,32.08
2018-11-02T02:06:51.468Z,32.08
2018-11-02T02:07:29.473Z,32.08
2018-11-02T02:08:07.422Z,32.06
2018-11-02T02:08:45.358Z,32.05
2018-11-02T02:09:24.447Z,32.02
2018-11-02T02:10:02.597Z,32.02
2018-11-02T02:10:40.490Z,32.00
2018-11-02T02:11:18.542Z,31.99
2018-11-02T02:11:56.398Z,32.01
2018-11-02T02:12:34.479Z,31.98
2018-11-02T02:13:13.222Z,31.96
2018-11-02T02:13:51.192Z,31.95
2018-11-02T02:14:29.042Z,31.95
2018-11-02T02:15:08.879Z,31.95
2018-11-02T02:15:46.872Z,31.91
2018-11-02T02:16:24.936Z,31.87
2018-11-02T02:17:02.923Z,31.88
2018-11-02T02:17:40.898Z,31.78
2018-11-02T02:18:18.897Z,31.80
2018-11-02T02:18:57.222Z,31.82
2018-11-02T02:19:35.171Z,31.81
2018-11-02T02:20:13.342Z,31.79
2018-11-02T02:20:52.367Z,31.76
2018-11-02T02:21:30.403Z,31.74
2018-11-02T02:22:08.418Z,31.72
2018-11-02T02:22:46.366Z,31.70
2018-11-02T02:23:24.470Z,31.68
2018-11-02T02:24:02.483Z,31.62
2018-11-02T02:24:40.559Z,31.61
2018-11-02T02:25:18.451Z,31.63
2018-11-02T02:25:56.418Z,31.65
2018-11-02T02:26:34.499Z,31.65
2018-11-02T02:27:12.428Z,31.66
2018-11-02T02:27:50.288Z,31.71
2018-11-02T02:28:28.287Z,31.72
2018-11-02T02:29:06.154Z,31.75
2018-11-02T02:29:44.002Z,31.81
2018-11-02T02:30:21.880Z,31.84
2018-11-02T02:30:59.921Z,31.87
2018-11-02T02:31:37.823Z,31.93
2018-11-02T02:32:15.824Z,31.97
2018-11-02T02:32:53.748Z,32.03
2018-11-02T02:33:31.667Z,32.05
2018-11-02T02:34:09.745Z,32.06
2018-11-02T02:34:47.697Z,32.08
2018-11-02T02:35:25.734Z,32.07
2018-11-02T02:36:03.725Z,32.01
2018-11-02T02:36:41.788Z,32.01
2018-11-02T02:37:19.697Z,32.01
2018-11-02T02:37:57.677Z,31.98
2018-11-02T02:38:35.732Z,31.98
2018-11-02T02:39:13.854Z,31.99
2018-11-02T02:39:51.796Z,32.06
2018-11-02T02:40:29.701Z,32.06
2018-11-02T02:41:07.700Z,32.05
2018-11-02T02:41:45.635Z,32.03
2018-11-02T02:42:23.776Z,32.03
2018-11-02T02:43:01.692Z,32.04
2018-11-02T02:43:39.582Z,32.00
2018-11-02T02:44:17.526Z,32.03
2018-11-02T02:44:55.539Z,32.05
2018-11-02T02:45:33.493Z,32.05
2018-11-02T02:46:11.410Z,32.06
2018-11-02T02:46:49.613Z,32.09
2018-11-02T02:47:27.521Z,32.13
2018-11-02T02:48:05.484Z,32.16
2018-11-02T02:48:43.637Z,32.18
2018-11-02T02:49:21.691Z,32.19
2018-11-02T02:49:59.738Z,32.23
2018-11-02T02:50:37.734Z,32.28
2018-11-02T02:51:15.842Z,32.31
2018-11-02T02:51:53.859Z,32.34
2018-11-02T02:52:31.926Z,32.35
2018-11-02T02:53:52.060Z,32.48
2018-11-02T02:54:30.027Z,32.58
2018-11-02T02:55:08.640Z,32.54
2018-11-02T02:55:46.592Z,32.53
2018-11-02T02:56:24.605Z,32.50
2018-11-02T02:57:02.589Z,32.50
2018-11-02T02:57:40.766Z,32.47
2018-11-02T02:58:18.689Z,32.43
2018-11-02T02:58:57.055Z,32.44
2018-11-02T02:59:35.029Z,32.40
2018-11-02T03:00:15.382Z,32.39
2018-11-02T03:00:53.381Z,32.38
2018-11-02T03:01:31.388Z,32.37
2018-11-02T03:02:10.230Z,32.37
2018-11-02T03:02:48.263Z,32.37
2018-11-02T03:03:26.443Z,32.37
2018-11-02T03:04:04.475Z,32.38
2018-11-02T03:04:42.453Z,32.39
2018-11-02T03:05:20.419Z,32.39
2018-11-02T03:05:58.499Z,32.39
2018-11-02T03:06:36.390Z,32.38
2018-11-02T03:07:14.335Z,32.39
2018-11-02T03:07:52.516Z,32.38
2018-11-02T03:08:30.428Z,32.34
2018-11-02T03:09:10.301Z,32.34
2018-11-02T03:09:48.357Z,32.33
2018-11-02T03:10:26.379Z,32.32
2018-11-02T03:11:04.754Z,32.30
2018-11-02T03:11:42.802Z,32.31
2018-11-02T03:12:20.881Z,32.32
2018-11-02T03:12:58.920Z,32.34
2018-11-02T03:13:36.851Z,32.33
2018-11-02T03:14:14.788Z,32.34
2018-11-02T03:14:52.707Z,32.36
2018-11-02T03:15:30.649Z,32.37
2018-11-02T03:16:09.796Z,32.40
2018-11-02T03:16:47.754Z,32.36
2018-11-02T03:17:25.809Z,32.33
2018-11-02T03:18:03.652Z,32.38
2018-11-02T03:18:41.526Z,32.38
2018-11-02T03:19:19.672Z,32.40
2018-11-02T03:19:57.656Z,32.35
2018-11-02T03:20:35.588Z,32.29
2018-11-02T03:21:13.511Z,32.32
2018-11-02T03:21:51.977Z,32.39
2018-11-02T03:22:30.184Z,32.52
2018-11-02T03:23:08.360Z,32.58
2018-11-02T03:23:46.184Z,32.65
2018-11-02T03:24:24.335Z,32.70
2018-11-02T03:25:02.333Z,32.73
2018-11-02T03:25:40.268Z,32.77
2018-11-02T03:26:18.262Z,32.83
2018-11-02T03:26:56.403Z,32.91
2018-11-02T03:27:34.590Z,33.02
2018-11-02T03:28:12.743Z,33.13
2018-11-02T03:28:50.730Z,33.28
2018-11-02T03:29:28.737Z,33.40
2018-11-02T03:30:06.980Z,33.49
2018-11-02T03:30:44.796Z,33.60
2018-11-02T03:31:22.990Z,33.70
2018-11-02T03:32:01.030Z,33.78
2018-11-02T03:32:38.944Z,33.85
2018-11-02T03:33:17.136Z,33.90
2018-11-02T03:33:55.113Z,33.95
2018-11-02T03:34:33.145Z,33.98
2018-11-02T03:35:11.499Z,34.03
2018-11-02T03:35:50.490Z,34.09
2018-11-02T03:36:28.456Z,34.11
2018-11-02T03:37:06.372Z,34.11
2018-11-02T03:37:44.386Z,34.13
2018-11-02T03:38:22.371Z,34.14
2018-11-02T03:39:00.565Z,34.16
2018-11-02T03:39:38.630Z,34.19
2018-11-02T03:40:16.531Z,34.22
2018-11-02T03:40:54.446Z,34.26
2018-11-02T03:41:32.315Z,34.28
2018-11-02T03:42:11.013Z,34.32
2018-11-02T03:42:48.940Z,34.38
2018-11-02T03:43:27.130Z,34.43
2018-11-02T03:44:05.063Z,34.46
2018-11-02T03:44:43.014Z,34.50
2018-11-02T03:45:21.021Z,34.52
2018-11-02T03:45:58.924Z,34.53
2018-11-02T03:46:36.936Z,34.49
2018-11-02T03:47:14.925Z,34.55
2018-11-02T03:47:52.886Z,34.52
2018-11-02T03:48:30.859Z,34.54
2018-11-02T03:49:08.742Z,34.49
2018-11-02T03:49:46.575Z,34.48
2018-11-02T03:50:24.689Z,34.50
2018-11-02T03:51:02.698Z,34.51
2018-11-02T03:51:40.600Z,34.51
2018-11-02T03:52:18.847Z,34.50
2018-11-02T03:52:56.922Z,34.45
2018-11-02T03:53:34.802Z,34.46
2018-11-02T03:54:12.823Z,34.48
2018-11-02T03:54:51.625Z,34.47
2018-11-02T03:55:29.636Z,34.50
2018-11-02T03:56:07.917Z,34.52
2018-11-02T03:56:46.212Z,34.57
2018-11-02T03:57:24.220Z,34.59
2018-11-02T03:58:02.207Z,34.59
2018-11-02T03:58:41.294Z,34.65
2018-11-02T03:59:19.271Z,34.63
2018-11-02T03:59:57.261Z,34.59
2018-11-02T04:00:35.785Z,34.62
2018-11-02T04:01:13.642Z,34.65
2018-11-02T04:01:51.629Z,34.63
2018-11-02T04:02:29.706Z,34.67
2018-11-02T04:03:07.690Z,34.65
2018-11-02T04:03:46.281Z,34.64
2018-11-02T04:04:24.227Z,34.58
2018-11-02T04:05:02.172Z,34.58
2018-11-02T04:05:40.115Z,34.63
2018-11-02T04:06:17.990Z,34.63
2018-11-02T04:06:55.902Z,34.67
2018-11-02T04:07:33.793Z,34.66
2018-11-02T04:08:11.738Z,34.61
2018-11-02T04:08:49.715Z,34.61
2018-11-02T04:09:27.884Z,34.65
2018-11-02T04:10:05.957Z,34.74
2018-11-02T04:10:43.845Z,34.75
2018-11-02T04:11:22.041Z,34.78
2018-11-02T04:11:59.939Z,34.80
2018-11-02T04:12:37.923Z,34.82
2018-11-02T04:13:16.004Z,34.87
2018-11-02T04:13:53.913Z,34.96
2018-11-02T04:14:31.917Z,35.04
2018-11-02T04:15:09.898Z,35.05
2018-11-02T04:15:47.937Z,35.02
2018-11-02T04:16:26.840Z,34.97
2018-11-02T04:17:04.685Z,34.96
2018-11-02T04:17:42.507Z,34.94
2018-11-02T04:18:20.335Z,34.94
2018-11-02T04:18:58.217Z,34.91
2018-11-02T04:19:36.032Z,34.90
2018-11-02T04:20:14.383Z,34.87
2018-11-02T04:20:52.308Z,34.85
2018-11-02T04:21:30.292Z,34.82
2018-11-02T04:22:08.463Z,34.81
2018-11-02T04:22:46.314Z,34.84
2018-11-02T04:23:24.262Z,34.83
2018-11-02T04:24:02.184Z,34.82
2018-11-02T04:24:40.319Z,34.73
2018-11-02T04:25:18.194Z,34.71
2018-11-02T04:25:56.012Z,34.68
2018-11-02T04:26:35.005Z,34.61
2018-11-02T04:27:12.942Z,34.63
2018-11-02T04:27:50.850Z,34.65
2018-11-02T04:28:28.773Z,34.66
2018-11-02T04:29:06.786Z,34.64
2018-11-02T04:29:45.511Z,34.61
2018-11-02T04:30:23.380Z,34.59
2018-11-02T04:31:01.479Z,34.54
2018-11-02T04:31:39.392Z,34.58
2018-11-02T04:32:17.262Z,34.56
2018-11-02T04:32:55.097Z,34.60
2018-11-02T04:33:33.345Z,34.65
2018-11-02T04:34:11.504Z,34.66
2018-11-02T04:34:49.429Z,34.62
2018-11-02T04:35:27.438Z,34.65
2018-11-02T04:36:05.372Z,34.67
2018-11-02T04:36:43.237Z,34.64
2018-11-02T04:37:22.412Z,34.67
2018-11-02T04:38:00.292Z,34.68
2018-11-02T04:38:38.203Z,34.70
2018-11-02T04:39:17.071Z,34.76
2018-11-02T04:39:55.143Z,34.80
2018-11-02T04:40:33.999Z,34.84
2018-11-02T04:41:11.836Z,34.83
2018-11-02T04:41:49.771Z,34.80
2018-11-02T04:42:27.802Z,34.83
2018-11-02T04:43:05.722Z,34.82
2018-11-02T04:43:43.731Z,34.87
2018-11-02T04:44:21.885Z,34.88
2018-11-02T04:44:59.721Z,34.93
2018-11-02T04:45:41.099Z,35.00
2018-11-02T04:46:19.060Z,35.08
2018-11-02T04:46:56.957Z,35.15
2018-11-02T04:47:35.070Z,35.08
2018-11-02T04:48:14.166Z,34.99
2018-11-02T04:48:52.162Z,34.88
2018-11-02T04:49:30.080Z,34.85
2018-11-02T04:50:08.866Z,34.89
2018-11-02T04:50:47.008Z,34.92
2018-11-02T04:51:25.032Z,34.88
2018-11-02T04:52:02.906Z,34.81
2018-11-02T04:52:40.950Z,34.85
2018-11-02T04:53:18.815Z,34.79
2018-11-02T04:53:57.445Z,34.78
2018-11-02T04:54:35.320Z,34.72
2018-11-02T04:55:13.258Z,34.63
2018-11-02T04:55:51.118Z,34.62
2018-11-02T04:56:29.118Z,34.62
2018-11-02T04:57:07.121Z,34.59
2018-11-02T04:57:45.068Z,34.60
2018-11-02T04:58:23.080Z,34.62
2018-11-02T04:59:00.984Z,34.61
2018-11-02T04:59:38.817Z,34.59
2018-11-02T05:00:16.678Z,34.62
2018-11-02T05:00:54.509Z,34.64
2018-11-02T05:01:32.510Z,34.64
2018-11-02T05:02:10.649Z,34.61
2018-11-02T05:02:48.632Z,34.65
2018-11-02T05:03:26.637Z,34.68
2018-11-02T05:04:04.634Z,34.75
2018-11-02T05:04:42.551Z,34.76
2018-11-02T05:05:20.614Z,34.82
2018-11-02T05:05:58.465Z,34.82
2018-11-02T05:06:36.477Z,34.84
2018-11-02T05:07:14.872Z,34.85
2018-11-02T05:07:53.095Z,34.86
2018-11-02T05:08:31.039Z,34.82
2018-11-02T05:09:10.320Z,34.76
2018-11-02T05:09:48.424Z,34.72
2018-11-02T05:10:26.468Z,34.68
2018-11-02T05:11:04.460Z,34.64
2018-11-02T05:11:42.508Z,34.59
2018-11-02T05:12:20.454Z,34.52
2018-11-02T05:12:58.439Z,34.45
2018-11-02T05:13:36.769Z,34.43
2018-11-02T05:14:15.329Z,34.42
2018-11-02T05:14:53.205Z,34.35
2018-11-02T05:15:31.224Z,34.29
2018-11-02T05:16:09.552Z,34.24
2018-11-02T05:16:48.652Z,34.19
2018-11-02T05:17:26.645Z,34.17
2018-11-02T05:18:04.585Z,34.11
2018-11-02T05:18:42.582Z,34.10
2018-11-02T05:19:20.436Z,34.10
2018-11-02T05:19:58.531Z,34.05
2018-11-02T05:20:36.598Z,34.04
2018-11-02T05:21:14.560Z,34.04
2018-11-02T05:21:52.621Z,33.99
2018-11-02T05:22:30.524Z,33.97
2018-11-02T05:23:08.601Z,34.01
2018-11-02T05:23:46.525Z,34.03
2018-11-02T05:24:24.478Z,34.05
2018-11-02T05:25:02.471Z,34.13
2018-11-02T05:25:40.636Z,34.17
2018-11-02T05:26:18.801Z,34.20
2018-11-02T05:26:56.923Z,34.21
2018-11-02T05:27:35.061Z,34.22
2018-11-02T05:28:13.976Z,34.23
2018-11-02T05:28:51.914Z,34.23
2018-11-02T05:29:30.043Z,34.27
2018-11-02T05:30:08.582Z,34.31
2018-11-02T05:30:46.627Z,34.32
2018-11-02T05:31:24.661Z,34.36
2018-11-02T05:32:02.959Z,34.33
2018-11-02T05:32:40.930Z,34.33
2018-11-02T05:33:18.870Z,34.32
2018-11-02T05:33:56.846Z,34.31
2018-11-02T05:34:34.877Z,34.28
2018-11-02T05:35:13.651Z,34.25
2018-11-02T05:35:52.389Z,34.20
2018-11-02T05:36:30.464Z,34.19
2018-11-02T05:37:08.397Z,34.16
2018-11-02T05:37:46.359Z,34.15
2018-11-02T05:38:25.308Z,34.14
2018-11-02T05:39:03.340Z,34.10
2018-11-02T05:39:41.361Z,34.10
2018-11-02T05:40:19.326Z,34.07
2018-11-02T05:40:57.162Z,34.03
2018-11-02T05:41:35.199Z,34.01
2018-11-02T05:42:13.237Z,33.96
2018-11-02T05:42:51.074Z,33.96
2018-11-02T05:43:29.021Z,33.94
2018-11-02T05:44:06.862Z,33.92
2018-11-02T05:44:44.776Z,33.91
2018-11-02T05:45:22.808Z,33.91
2018-11-02T05:46:00.687Z,33.92
2018-11-02T05:46:38.967Z,33.93
2018-11-02T05:47:17.775Z,33.94
2018-11-02T05:47:55.717Z,33.93
2018-11-02T05:48:33.658Z,33.94
2018-11-02T05:49:11.828Z,33.94
2018-11-02T05:49:49.977Z,33.96
2018-11-02T05:50:27.894Z,33.95
2018-11-02T05:51:05.869Z,33.93
2018-11-02T05:51:43.699Z,33.95
2018-11-02T05:52:21.760Z,33.95
2018-11-02T05:53:00.079Z,33.96
2018-11-02T05:53:38.012Z,33.98
2018-11-02T05:54:15.848Z,33.97
2018-11-02T05:54:53.798Z,33.98
2018-11-02T05:55:31.748Z,33.98
2018-11-02T05:56:09.655Z,33.98
2018-11-02T05:56:47.603Z,33.97
2018-11-02T05:57:25.518Z,33.95
2018-11-02T05:58:03.419Z,33.92
2018-11-02T05:58:41.519Z,33.91
2018-11-02T05:59:20.466Z,33.91
2018-11-02T05:59:58.488Z,33.93
2018-11-02T06:00:36.956Z,33.93
2018-11-02T06:01:14.901Z,33.92
2018-11-02T06:01:52.758Z,33.91
2018-11-02T06:02:30.682Z,33.90
2018-11-02T06:03:08.873Z,33.88
2018-11-02T06:03:46.777Z,33.86
2018-11-02T06:04:25.108Z,33.86
2018-11-02T06:05:03.231Z,33.86
2018-11-02T06:05:41.225Z,33.86
2018-11-02T06:06:19.086Z,33.85
2018-11-02T06:06:56.997Z,33.85
2018-11-02T06:07:35.131Z,33.80
2018-11-02T06:08:13.158Z,33.80
2018-11-02T06:08:50.977Z,33.80
2018-11-02T06:09:29.115Z,33.80
2018-11-02T06:10:07.249Z,33.83
2018-11-02T06:10:45.227Z,33.79
2018-11-02T06:11:23.205Z,33.80
2018-11-02T06:12:01.359Z,33.81
2018-11-02T06:12:39.335Z,33.82
2018-11-02T06:13:17.342Z,33.83
2018-11-02T06:13:55.631Z,33.83
2018-11-02T06:14:33.758Z,33.85
2018-11-02T06:15:11.583Z,33.84
2018-11-02T06:15:49.582Z,33.87
2018-11-02T06:16:27.471Z,33.88
2018-11-02T06:17:05.381Z,33.89
2018-11-02T06:17:44.413Z,33.91
2018-11-02T06:18:22.410Z,33.93
2018-11-02T06:19:00.381Z,33.93
2018-11-02T06:19:38.243Z,33.93
2018-11-02T06:20:16.220Z,33.95
2018-11-02T06:20:54.152Z,33.95
2018-11-02T06:21:32.205Z,33.95
2018-11-02T06:22:10.110Z,33.95
2018-11-02T06:22:47.926Z,33.96
2018-11-02T06:23:27.054Z,33.99
2018-11-02T06:24:04.997Z,34.00
2018-11-02T06:24:43.066Z,34.03
2018-11-02T06:25:20.974Z,34.02
2018-11-02T06:25:58.919Z,34.05
2018-11-02T06:26:36.948Z,34.05
2018-11-02T06:27:14.896Z,34.08
2018-11-02T06:27:52.849Z,34.09
2018-11-02T06:28:30.753Z,34.10
2018-11-02T06:29:08.858Z,34.11
2018-11-02T06:29:46.892Z,34.12
2018-11-02T06:30:24.890Z,34.14
2018-11-02T06:31:02.926Z,34.13
2018-11-02T06:31:40.788Z,34.12
2018-11-02T06:32:32.477Z,34.11
2018-11-02T06:33:10.432Z,34.06
2018-11-02T06:33:48.427Z,34.05
2018-11-02T06:34:26.402Z,34.04
2018-11-02T06:35:04.279Z,34.02
2018-11-02T06:35:42.276Z,34.00
2018-11-02T06:36:20.402Z,34.00
2018-11-02T06:36:58.537Z,34.00
2018-11-02T06:38:40.224Z,33.99
2018-11-02T06:39:18.133Z,33.99
2018-11-02T06:39:56.242Z,34.00
2018-11-02T06:40:34.173Z,33.99
2018-11-02T06:41:11.967Z,34.00
2018-11-02T06:41:50.095Z,34.01
2018-11-02T06:42:27.995Z,34.02
2018-11-02T06:43:05.886Z,34.01
2018-11-02T06:43:43.820Z,34.02
2018-11-02T06:44:21.816Z,34.01
2018-11-02T06:44:59.824Z,34.02
2018-11-02T06:45:37.934Z,33.98
2018-11-02T06:46:16.238Z,33.99
2018-11-02T06:46:54.083Z,34.01
2018-11-02T06:47:32.007Z,34.01
2018-11-02T06:48:09.992Z,33.99
2018-11-02T06:48:47.950Z,33.99
2018-11-02T06:49:25.901Z,33.99
2018-11-02T06:50:03.869Z,34.00
2018-11-02T06:50:42.025Z,34.00
2018-11-02T06:51:20.085Z,34.00
2018-11-02T06:51:58.223Z,34.01
2018-11-02T06:52:36.297Z,34.03
2018-11-02T06:53:14.183Z,34.05
2018-11-02T06:53:52.085Z,34.07
2018-11-02T06:54:30.113Z,34.10
2018-11-02T06:55:08.879Z,34.13
2018-11-02T06:55:47.076Z,34.15
2018-11-02T06:56:25.129Z,34.15
2018-11-02T06:57:03.088Z,34.16
2018-11-02T06:57:41.042Z,34.18
2018-11-02T06:58:18.907Z,34.21
2018-11-02T06:58:56.863Z,34.25
2018-11-02T06:59:34.972Z,34.28
2018-11-02T07:00:15.906Z,34.29
2018-11-02T07:00:53.838Z,34.31
2018-11-02T07:01:31.758Z,34.31
2018-11-02T07:02:10.888Z,34.34
2018-11-02T07:02:48.897Z,34.33
2018-11-02T07:03:26.834Z,34.35
2018-11-02T07:04:04.851Z,34.37
2018-11-02T07:04:43.933Z,34.38
2018-11-02T07:05:21.774Z,34.36
2018-11-02T07:06:00.037Z,34.35
2018-11-02T07:06:37.970Z,34.38
2018-11-02T07:07:16.091Z,34.40
2018-11-02T07:07:54.246Z,34.43
2018-11-02T07:08:32.292Z,34.46
2018-11-02T07:09:14.059Z,34.48
2018-11-02T07:09:51.896Z,34.50
2018-11-02T07:10:29.937Z,34.53
2018-11-02T07:11:07.900Z,34.54
2018-11-02T07:11:46.064Z,34.55
2018-11-02T07:12:24.030Z,34.54
2018-11-02T07:13:01.886Z,34.51
2018-11-02T07:13:39.920Z,34.51
2018-11-02T07:14:17.849Z,34.52
2018-11-02T07:14:55.908Z,34.53
2018-11-02T07:15:33.899Z,34.52
2018-11-02T07:16:12.057Z,34.53
2018-11-02T07:16:50.045Z,34.53
2018-11-02T07:17:27.991Z,34.54
2018-11-02T07:18:05.878Z,34.54
2018-11-02T07:18:45.186Z,34.55
2018-11-02T07:19:23.178Z,34.55
2018-11-02T07:20:02.213Z,34.56
2018-11-02T07:20:41.069Z,34.55
2018-11-02T07:21:19.014Z,34.56
2018-11-02T07:21:56.922Z,34.54
2018-11-02T07:22:34.798Z,34.53
2018-11-02T07:23:12.704Z,34.52
2018-11-02T07:23:50.865Z,34.49
2018-11-02T07:24:28.886Z,34.46
2018-11-02T07:25:07.000Z,34.46
2018-11-02T07:25:46.789Z,34.41
2018-11-02T07:26:24.753Z,34.39
2018-11-02T07:27:02.661Z,34.36
2018-11-02T07:27:40.904Z,34.35
2018-11-02T07:28:18.952Z,34.34
2018-11-02T07:28:56.998Z,34.30
2018-11-02T07:29:34.984Z,34.29
2018-11-02T07:30:16.598Z,34.27
2018-11-02T07:30:56.057Z,34.26
2018-11-02T07:32:20.757Z,34.23
2018-11-02T07:33:01.406Z,34.23
2018-11-02T07:34:30.966Z,34.21
2018-11-02T07:35:13.642Z,34.20
2018-11-02T07:35:53.588Z,34.19
2018-11-02T07:36:35.526Z,34.17
2018-11-02T07:37:14.718Z,34.16
2018-11-02T07:37:54.862Z,34.15
2018-11-02T07:38:34.288Z,34.14
2018-11-02T07:39:16.164Z,34.14
2018-11-02T07:39:55.396Z,34.13
2018-11-02T07:40:37.173Z,34.12
2018-11-02T07:41:17.322Z,34.11
2018-11-02T07:41:56.427Z,34.10
2018-11-02T07:43:25.871Z,34.09
2018-11-02T07:44:06.094Z,34.08
2018-11-02T07:44:46.722Z,34.06
2018-11-02T07:45:27.060Z,34.09
2018-11-02T07:46:07.114Z,34.08
2018-11-02T07:46:46.423Z,34.06
2018-11-02T07:48:47.196Z,33.99
2018-11-02T07:49:31.715Z,33.97
2018-11-02T07:50:14.373Z,33.91
2018-11-02T07:50:54.520Z,33.89
2018-11-02T07:51:36.631Z,33.85
2018-11-02T07:52:16.058Z,33.82
2018-11-02T07:53:39.097Z,33.75
2018-11-02T07:54:18.233Z,33.73
2018-11-02T07:54:58.322Z,33.70
2018-11-02T07:55:37.657Z,33.68
2018-11-02T07:56:18.948Z,33.68
2018-11-02T07:57:01.233Z,33.63
2018-11-02T07:57:42.401Z,33.66
2018-11-02T07:58:22.569Z,33.67
2018-11-02T07:59:06.897Z,33.67
2018-11-02T07:59:45.822Z,33.65
2018-11-02T08:00:23.950Z,33.66
2018-11-02T08:01:01.946Z,33.67
2018-11-02T08:01:39.813Z,33.68
2018-11-02T08:02:17.783Z,33.68
2018-11-02T08:02:55.693Z,33.70
2018-11-02T08:03:33.675Z,33.74
2018-11-02T08:04:11.632Z,33.75
2018-11-02T08:04:49.486Z,33.71
2018-11-02T08:05:27.289Z,33.75
2018-11-02T08:06:05.343Z,33.75
2018-11-02T08:06:43.207Z,33.78
2018-11-02T08:07:21.127Z,33.80
2018-11-02T08:07:58.973Z,33.77
2018-11-02T08:08:37.163Z,33.75
2018-11-02T08:09:16.687Z,33.76
2018-11-02T08:09:54.594Z,33.75
2018-11-02T08:10:32.451Z,33.71
2018-11-02T08:11:10.829Z,33.70
2018-11-02T08:11:48.756Z,33.67
2018-11-02T08:12:26.773Z,33.64
2018-11-02T08:13:04.648Z,33.62
2018-11-02T08:13:42.744Z,33.59
2018-11-02T08:14:21.180Z,33.57
2018-11-02T08:14:59.146Z,33.56
2018-11-02T08:15:37.116Z,33.56
2018-11-02T08:16:15.398Z,33.56
2018-11-02T08:16:53.354Z,33.53
2018-11-02T08:17:31.310Z,33.53
2018-11-02T08:18:09.442Z,33.51
2018-11-02T08:18:47.531Z,33.50