createdAt,value
2017-10-23T00:00:51.333Z,7.29
2017-10-23T00:01:51.330Z,7.39
2017-10-23T00:02:51.328Z,7.43
2017-10-23T00:03:51.324Z,7.37
2017-10-23T00:04:51.323Z,7.43
2017-10-23T00:05:51.318Z,7.44
2017-10-23T00:06:51.317Z,7.37
2017-10-23T00:07:51.312Z,7.32
2017-10-23T00:08:51.311Z,7.37
2017-10-23T00:09:51.306Z,7.33
2017-10-23T00:10:51.306Z,7.28
2017-10-23T00:11:51.303Z,7.23
2017-10-23T00:12:51.304Z,7.29
2017-10-23T00:13:51.297Z,7.26
2017-10-23T00:14:51.294Z,7.25
2017-10-23T00:15:51.290Z,7.32
2017-10-23T00:16:51.303Z,7.23
2017-10-23T00:17:51.284Z,7.23
2017-10-23T00:18:51.282Z,7.36
2017-10-23T00:19:51.279Z,7.39
2017-10-23T00:20:51.275Z,7.32
2017-10-23T00:21:51.272Z,7.29
2017-10-23T00:22:51.271Z,7.32
2017-10-23T00:23:51.267Z,7.31
2017-10-23T00:24:51.264Z,7.28
2017-10-23T00:25:51.261Z,7.32
2017-10-23T00:26:51.257Z,7.31
2017-10-23T00:27:51.255Z,7.23
2017-10-23T00:28:51.252Z,7.33
2017-10-23T00:29:51.275Z,7.40
2017-10-23T00:30:51.248Z,7.36
2017-10-23T00:31:51.243Z,7.47
2017-10-23T00:32:51.239Z,7.31
2017-10-23T00:33:51.237Z,7.36
2017-10-23T00:34:51.235Z,7.43
2017-10-23T00:35:51.235Z,7.32
2017-10-23T00:36:51.229Z,7.37
2017-10-23T00:37:51.225Z,7.37
2017-10-23T00:38:51.223Z,7.36
2017-10-23T00:39:51.220Z,7.37
2017-10-23T00:40:51.218Z,7.43
2017-10-23T00:41:51.213Z,7.32
2017-10-23T00:42:51.211Z,7.33
2017-10-23T00:43:51.207Z,7.37
2017-10-23T00:44:51.205Z,7.41
2017-10-23T00:45:51.202Z,7.37
2017-10-23T00:46:51.250Z,7.32
2017-10-23T00:47:51.196Z,7.33
2017-10-23T00:48:51.199Z,7.41
2017-10-23T00:49:51.189Z,7.43
2017-10-23T00:50:51.188Z,7.37
2017-10-23T00:51:51.184Z,7.36
2017-10-23T00:52:51.186Z,7.33
2017-10-23T00:53:51.179Z,7.43
2017-10-23T00:54:51.176Z,7.37
2017-10-23T00:55:51.174Z,7.41
2017-10-23T00:56:51.170Z,7.44
2017-10-23T00:57:51.167Z,7.48
2017-10-23T00:58:51.163Z,7.48
2017-10-23T00:59:51.161Z,7.41
2017-10-23T01:00:51.158Z,7.47
2017-10-23T01:01:51.155Z,7.44
2017-10-23T01:02:51.153Z,7.47
2017-10-23T01:03:51.148Z,7.51
2017-10-23T01:04:51.150Z,7.50
2017-10-23T01:05:51.143Z,7.50
2017-10-23T01:06:51.139Z,7.51
2017-10-23T01:07:51.138Z,7.55
2017-10-23T01:08:51.134Z,7.48
2017-10-23T01:09:51.131Z,7.47
2017-10-23T01:10:51.130Z,7.47
2017-10-23T01:11:51.127Z,7.48
2017-10-23T01:12:51.123Z,7.43
2017-10-23T01:13:51.121Z,7.44
2017-10-23T01:14:51.118Z,7.55
2017-10-23T01:15:51.114Z,7.62
2017-10-23T01:16:51.112Z,7.56
2017-10-23T01:17:51.109Z,7.58
2017-10-23T01:18:51.106Z,7.56
2017-10-23T01:19:51.101Z,7.58
2017-10-23T01:20:51.101Z,7.51
2017-10-23T01:21:51.098Z,7.48
2017-10-23T01:22:51.095Z,7.46
2017-10-23T01:23:51.094Z,7.46
2017-10-23T01:24:51.092Z,7.47
2017-10-23T01:25:51.086Z,7.44
2017-10-23T01:26:51.084Z,7.44
2017-10-23T01:27:51.080Z,7.50
2017-10-23T01:28:51.076Z,7.43
2017-10-23T01:29:51.073Z,7.48
2017-10-23T01:30:51.071Z,7.56
2017-10-23T01:31:51.068Z,7.55
2017-10-23T01:32:51.065Z,7.46
2017-10-23T01:33:51.063Z,7.40
2017-10-23T01:34:51.059Z,7.53
2017-10-23T01:35:51.056Z,7.44
2017-10-23T01:36:51.053Z,7.51
2017-10-23T01:37:51.050Z,7.56
2017-10-23T01:38:51.048Z,7.47
2017-10-23T01:39:51.045Z,7.51
2017-10-23T01:40:51.042Z,7.41
2017-10-23T01:41:51.040Z,7.46
2017-10-23T01:42:51.037Z,7.46
2017-10-23T01:43:51.034Z,7.46
2017-10-23T01:44:51.032Z,7.43
2017-10-23T01:45:51.028Z,7.51
2017-10-23T01:46:51.027Z,7.48
2017-10-23T01:47:51.022Z,7.53
2017-10-23T01:48:51.018Z,7.51
2017-10-23T01:49:51.016Z,7.53
2017-10-23T01:50:51.014Z,7.51
2017-10-23T01:51:51.010Z,7.51
2017-10-23T01:52:51.009Z,7.51
2017-10-23T01:53:51.006Z,7.62
2017-10-23T01:54:51.004Z,7.67
2017-10-23T01:55:51.000Z,7.74
2017-10-23T01:56:51.004Z,7.75
2017-10-23T01:57:50.995Z,7.66
2017-10-23T01:58:50.993Z,7.61
2017-10-23T01:59:50.989Z,7.67
2017-10-23T02:00:50.986Z,7.62
2017-10-23T02:01:50.985Z,7.67
2017-10-23T02:02:50.982Z,7.77
2017-10-23T02:03:50.979Z,7.69
2017-10-23T02:04:50.976Z,7.67
2017-10-23T02:05:50.975Z,7.64
2017-10-23T02:06:50.975Z,7.66
2017-10-23T02:07:50.968Z,7.81
2017-10-23T02:08:50.965Z,7.75
2017-10-23T02:09:50.964Z,7.85
2017-10-23T02:10:50.962Z,7.81
2017-10-23T02:11:50.959Z,7.91
2017-10-23T02:12:50.956Z,7.91
2017-10-23T02:13:50.955Z,7.85
2017-10-23T02:14:50.953Z,7.88
2017-10-23T02:15:50.951Z,7.88
2017-10-23T02:16:50.947Z,7.85
2017-10-23T02:17:50.944Z,7.81
2017-10-23T02:18:50.943Z,7.77
2017-10-23T02:19:50.941Z,7.66
2017-10-23T02:20:50.939Z,7.61
2017-10-23T02:21:50.936Z,7.58
2017-10-23T02:22:50.934Z,7.58
2017-10-23T02:23:50.930Z,7.56
2017-10-23T02:24:50.929Z,7.51
2017-10-23T02:25:50.926Z,7.59
2017-10-23T02:26:50.925Z,7.59
2017-10-23T02:27:50.922Z,7.58
2017-10-23T02:28:50.920Z,7.51
2017-10-23T02:29:50.917Z,7.59
2017-10-23T02:30:50.917Z,7.59
2017-10-23T02:31:50.911Z,7.53
2017-10-23T02:32:50.909Z,7.53
2017-10-23T02:33:50.908Z,7.69
2017-10-23T02:34:50.903Z,7.62
2017-10-23T02:35:50.902Z,7.62
2017-10-23T02:36:50.904Z,7.62
2017-10-23T02:37:50.898Z,7.62
2017-10-23T02:38:50.895Z,7.55
2017-10-23T02:39:50.892Z,7.58
2017-10-23T02:40:50.890Z,7.61
2017-10-23T02:41:50.891Z,7.61
2017-10-23T02:42:50.885Z,7.55
2017-10-23T02:43:50.882Z,7.56
2017-10-23T02:44:50.879Z,7.50
2017-10-23T02:45:50.876Z,7.55
2017-10-23T02:46:50.873Z,7.56
2017-10-23T02:47:51.172Z,7.62
2017-10-23T02:48:50.868Z,7.64
2017-10-23T02:49:50.866Z,7.64
2017-10-23T02:50:50.866Z,7.55
2017-10-23T02:51:50.862Z,7.59
2017-10-23T02:52:50.859Z,7.50
2017-10-23T02:53:50.857Z,7.46
2017-10-23T02:54:50.853Z,7.43
2017-10-23T02:55:50.852Z,7.46
2017-10-23T02:56:50.854Z,7.50
2017-10-23T02:57:50.847Z,7.59
2017-10-23T02:58:50.844Z,7.66
2017-10-23T02:59:50.841Z,7.61
2017-10-23T03:00:50.838Z,7.62
2017-10-23T03:01:50.836Z,7.66
2017-10-23T03:02:50.834Z,7.70
2017-10-23T03:03:50.830Z,7.61
2017-10-23T03:04:50.828Z,7.59
2017-10-23T03:05:50.828Z,7.58
2017-10-23T03:06:50.824Z,7.59
2017-10-23T03:07:50.824Z,7.56
2017-10-23T03:08:50.819Z,7.59
2017-10-23T03:09:50.817Z,7.58
2017-10-23T03:10:50.814Z,7.47
2017-10-23T03:11:50.811Z,7.47
2017-10-23T03:12:50.809Z,7.44
2017-10-23T03:13:50.806Z,7.55
2017-10-23T03:14:50.803Z,7.48
2017-10-23T03:15:50.807Z,7.46
2017-10-23T03:16:50.799Z,7.44
2017-10-23T03:17:50.803Z,7.43
2017-10-23T03:18:50.794Z,7.33
2017-10-23T03:19:50.792Z,7.33
2017-10-23T03:20:50.788Z,7.29
2017-10-23T03:21:50.785Z,7.28
2017-10-23T03:22:50.783Z,7.22
2017-10-23T03:23:50.780Z,7.22
2017-10-23T03:24:50.779Z,7.22
2017-10-23T03:25:50.779Z,7.15
2017-10-23T03:26:50.775Z,7.29
2017-10-23T03:27:50.772Z,7.29
2017-10-23T03:28:50.767Z,7.32
2017-10-23T03:29:50.765Z,7.36
2017-10-23T03:30:50.763Z,7.28
2017-10-23T03:31:50.758Z,7.22
2017-10-23T03:32:50.756Z,7.25
2017-10-23T03:33:50.754Z,7.22
2017-10-23T03:34:50.751Z,7.19
2017-10-23T03:35:50.748Z,7.18
2017-10-23T03:36:50.745Z,7.13
2017-10-23T03:37:50.742Z,7.03
2017-10-23T03:38:50.741Z,6.97
2017-10-23T03:39:50.739Z,6.90
2017-10-23T03:40:50.734Z,6.87
2017-10-23T03:41:50.731Z,6.83
2017-10-23T03:42:50.730Z,6.85
2017-10-23T03:43:50.727Z,6.86
2017-10-23T03:44:50.724Z,6.90
2017-10-23T03:45:50.720Z,6.87
2017-10-23T03:46:50.718Z,6.90
2017-10-23T03:47:50.714Z,6.85
2017-10-23T03:48:50.712Z,6.87
2017-10-23T03:49:50.709Z,6.82
2017-10-23T03:50:50.706Z,6.78
2017-10-23T03:51:50.708Z,6.72
2017-10-23T03:52:50.700Z,6.65
2017-10-23T03:53:50.696Z,6.78
2017-10-23T03:54:50.695Z,6.87
2017-10-23T03:55:50.690Z,6.80
2017-10-23T03:56:50.688Z,6.87
2017-10-23T03:57:50.685Z,6.83
2017-10-23T03:58:50.683Z,6.80
2017-10-23T03:59:50.679Z,6.72
2017-10-23T04:00:50.676Z,6.74
2017-10-23T04:01:50.679Z,6.71
2017-10-23T04:02:50.670Z,6.70
2017-10-23T04:03:50.666Z,6.75
2017-10-23T04:04:50.663Z,6.62
2017-10-23T04:05:50.661Z,6.65
2017-10-23T04:06:50.657Z,6.72
2017-10-23T04:07:50.653Z,6.68
2017-10-23T04:08:50.654Z,6.68
2017-10-23T04:09:50.648Z,6.64
2017-10-23T04:10:50.645Z,6.62
2017-10-23T04:11:50.641Z,6.74
2017-10-23T04:12:50.640Z,6.75
2017-10-23T04:13:50.635Z,6.72
2017-10-23T04:14:50.633Z,6.71
2017-10-23T04:15:50.628Z,6.64
2017-10-23T04:16:50.626Z,6.57
2017-10-23T04:17:50.622Z,6.64
2017-10-23T04:18:50.618Z,6.60
2017-10-23T04:19:50.616Z,6.64
2017-10-23T04:20:50.613Z,6.60
2017-10-23T04:21:50.611Z,6.59
2017-10-23T04:22:50.608Z,6.53
2017-10-23T04:23:50.604Z,6.56
2017-10-23T04:24:50.605Z,6.46
2017-10-23T04:25:50.598Z,6.52
2017-10-23T04:26:50.595Z,6.44
2017-10-23T04:27:50.591Z,6.47
2017-10-23T04:28:50.588Z,6.43
2017-10-23T04:29:50.584Z,6.62
2017-10-23T04:30:50.602Z,6.54
2017-10-23T04:31:50.578Z,6.65
2017-10-23T04:32:50.574Z,6.59
2017-10-23T04:33:50.570Z,6.57
2017-10-23T04:34:50.568Z,6.62
2017-10-23T04:35:50.564Z,6.60
2017-10-23T04:36:50.561Z,6.62
2017-10-23T04:37:50.558Z,6.57
2017-10-23T04:38:50.556Z,6.59
2017-10-23T04:39:50.551Z,6.47
2017-10-23T04:40:50.547Z,6.47
2017-10-23T04:41:50.544Z,6.47
2017-10-23T04:42:50.547Z,6.56
2017-10-23T04:43:50.539Z,6.64
2017-10-23T04:44:50.535Z,6.56
2017-10-23T04:45:50.532Z,6.59
2017-10-23T04:46:50.547Z,6.57
2017-10-23T04:47:50.524Z,6.64
2017-10-23T04:48:50.521Z,6.71
2017-10-23T04:49:50.519Z,6.70
2017-10-23T04:50:50.516Z,6.54
2017-10-23T04:51:50.511Z,6.68
2017-10-23T04:52:50.511Z,6.71
2017-10-23T04:53:50.506Z,6.59
2017-10-23T04:54:50.502Z,6.74
2017-10-23T04:55:50.498Z,6.72
2017-10-23T04:56:50.500Z,6.72
2017-10-23T04:57:50.492Z,6.68
2017-10-23T04:58:50.490Z,6.68
2017-10-23T04:59:50.485Z,6.71
2017-10-23T05:00:50.483Z,6.71
2017-10-23T05:01:50.481Z,6.65
2017-10-23T05:02:50.476Z,6.67
2017-10-23T05:03:50.473Z,6.65
2017-10-23T05:04:50.469Z,6.59
2017-10-23T05:05:50.468Z,6.67
2017-10-23T05:06:50.464Z,6.72
2017-10-23T05:07:50.460Z,6.67
2017-10-23T05:08:50.456Z,6.74
2017-10-23T05:09:50.454Z,6.59
2017-10-23T05:10:50.452Z,6.67
2017-10-23T05:11:50.446Z,6.60
2017-10-23T05:12:50.446Z,6.59
2017-10-23T05:13:50.443Z,6.64
2017-10-23T05:14:50.438Z,6.70
2017-10-23T05:15:50.434Z,6.59
2017-10-23T05:16:50.433Z,6.68
2017-10-23T05:17:50.431Z,6.60
2017-10-23T05:18:50.427Z,6.72
2017-10-23T05:19:50.424Z,6.56
2017-10-23T05:20:50.419Z,6.67
2017-10-23T05:21:50.416Z,6.70
2017-10-23T05:22:50.413Z,6.65
2017-10-23T05:23:50.413Z,6.70
2017-10-23T05:24:50.407Z,6.67
2017-10-23T05:25:50.403Z,6.57
2017-10-23T05:26:50.401Z,6.59
2017-10-23T05:27:50.398Z,6.65
2017-10-23T05:28:50.395Z,6.64
2017-10-23T05:29:50.396Z,6.62
2017-10-23T05:30:50.389Z,6.59
2017-10-23T05:31:50.387Z,6.54
2017-10-23T05:32:50.382Z,6.62
2017-10-23T05:33:50.378Z,6.62
2017-10-23T05:34:50.376Z,6.60
2017-10-23T05:35:50.372Z,6.56
2017-10-23T05:36:50.369Z,6.54
2017-10-23T05:37:50.366Z,6.57
2017-10-23T05:38:50.363Z,6.60
2017-10-23T05:39:50.360Z,6.64
2017-10-23T05:40:50.358Z,6.60
2017-10-23T05:41:50.355Z,6.50
2017-10-23T05:42:50.351Z,6.50
2017-10-23T05:43:50.348Z,6.47
2017-10-23T05:44:50.345Z,6.34
2017-10-23T05:45:50.341Z,6.36
2017-10-23T05:46:50.338Z,6.29
2017-10-23T05:47:50.335Z,6.32
2017-10-23T05:48:50.335Z,6.32
2017-10-23T05:49:50.328Z,6.36
2017-10-23T05:50:50.326Z,6.38
2017-10-23T05:51:50.322Z,6.43
2017-10-23T05:52:50.318Z,6.43
2017-10-23T05:53:50.315Z,6.36
2017-10-23T05:54:50.313Z,6.35
2017-10-23T05:55:50.308Z,6.39
2017-10-23T05:56:50.304Z,6.43
2017-10-23T05:57:50.302Z,6.38
2017-10-23T05:58:50.301Z,6.47
2017-10-23T05:59:50.295Z,6.41
2017-10-23T06:00:50.292Z,6.38
2017-10-23T06:01:50.288Z,6.32
2017-10-23T06:02:50.285Z,6.36
2017-10-23T06:03:50.281Z,6.32
2017-10-23T06:04:50.279Z,6.28
2017-10-23T06:05:50.276Z,6.25
2017-10-23T06:06:50.273Z,6.20
2017-10-23T06:07:50.268Z,6.20
2017-10-23T06:08:50.266Z,6.17
2017-10-23T06:09:50.262Z,6.20
2017-10-23T06:10:50.258Z,6.26
2017-10-23T06:11:50.255Z,6.17
2017-10-23T06:12:50.250Z,6.20
2017-10-23T06:13:50.247Z,6.34
2017-10-23T06:14:50.246Z,6.20
2017-10-23T06:15:50.239Z,6.22
2017-10-23T06:16:50.237Z,6.39
2017-10-23T06:17:50.234Z,6.34
2017-10-23T06:18:50.230Z,6.28
2017-10-23T06:19:50.225Z,6.26
2017-10-23T06:20:50.222Z,6.34
2017-10-23T06:21:50.222Z,6.35
2017-10-23T06:22:50.216Z,6.31
2017-10-23T06:23:50.212Z,6.28
2017-10-23T06:24:50.210Z,6.31
2017-10-23T06:25:50.206Z,6.25
2017-10-23T06:26:50.203Z,6.28
2017-10-23T06:27:50.199Z,6.28
2017-10-23T06:28:50.195Z,6.34
2017-10-23T06:29:50.192Z,6.35
2017-10-23T06:30:50.187Z,6.41
2017-10-23T06:31:50.184Z,6.43
2017-10-23T06:32:50.180Z,6.38
2017-10-23T06:33:50.177Z,6.38
2017-10-23T06:34:50.176Z,6.43
2017-10-23T06:35:50.171Z,6.44
2017-10-23T06:36:50.167Z,6.47
2017-10-23T06:37:50.163Z,6.46
2017-10-23T06:38:50.160Z,6.53
2017-10-23T06:39:50.156Z,6.50
2017-10-23T06:40:50.152Z,6.47
2017-10-23T06:41:50.151Z,6.46
2017-10-23T06:42:50.147Z,6.50
2017-10-23T06:43:50.142Z,6.46
2017-10-23T06:44:50.140Z,6.50
2017-10-23T06:45:50.137Z,6.50
2017-10-23T06:46:50.132Z,6.56
2017-10-23T06:47:50.128Z,6.47
2017-10-23T06:48:50.126Z,6.41
2017-10-23T06:49:50.122Z,6.49
2017-10-23T06:50:50.119Z,6.44
2017-10-23T06:51:50.115Z,6.50
2017-10-23T06:52:50.111Z,6.49
2017-10-23T06:53:50.109Z,6.52
2017-10-23T06:54:50.106Z,6.36
2017-10-23T06:55:50.101Z,6.32
2017-10-23T06:56:50.098Z,6.36
2017-10-23T06:57:50.101Z,6.35
2017-10-23T06:58:50.092Z,6.20
2017-10-23T06:59:50.087Z,6.26
2017-10-23T07:00:50.085Z,6.22
2017-10-23T07:01:50.081Z,6.19
2017-10-23T07:02:50.077Z,6.09
2017-10-23T07:03:50.074Z,6.02
2017-10-23T07:04:50.070Z,6.10
2017-10-23T07:05:50.067Z,6.15
2017-10-23T07:06:50.064Z,6.02
2017-10-23T07:07:50.059Z,6.10
2017-10-23T07:08:50.055Z,6.12
2017-10-23T07:09:50.053Z,6.07
2017-10-23T07:10:50.050Z,6.17
2017-10-23T07:11:50.045Z,6.02
2017-10-23T07:12:50.042Z,6.06
2017-10-23T07:13:50.038Z,6.06
2017-10-23T07:14:50.036Z,5.95
2017-10-23T07:15:50.034Z,5.98
2017-10-23T07:16:50.028Z,6.02
2017-10-23T07:17:50.024Z,6.01
2017-10-23T07:18:50.021Z,6.02
2017-10-23T07:19:50.017Z,6.06
2017-10-23T07:20:50.012Z,6.02
2017-10-23T07:21:50.009Z,5.97
2017-10-23T07:22:50.006Z,6.01
2017-10-23T07:23:50.003Z,6.10
2017-10-23T07:24:49.998Z,6.09
2017-10-23T07:25:49.995Z,6.07
2017-10-23T07:26:49.994Z,6.06
2017-10-23T07:27:49.987Z,6.05
2017-10-23T07:28:49.984Z,6.05
2017-10-23T07:29:49.981Z,6.06
2017-10-23T07:30:49.979Z,6.10
2017-10-23T07:31:49.973Z,6.05
2017-10-23T07:32:49.970Z,6.12
2017-10-23T07:33:49.967Z,6.02
2017-10-23T07:34:49.963Z,6.05
2017-10-23T07:35:49.960Z,6.07
2017-10-23T07:36:49.956Z,6.07
2017-10-23T07:37:49.952Z,6.06
2017-10-23T07:38:49.950Z,6.06
2017-10-23T07:39:49.945Z,6.12
2017-10-23T07:40:49.941Z,6.12
2017-10-23T07:41:49.937Z,6.13
2017-10-23T07:42:49.934Z,6.25
2017-10-23T07:43:49.929Z,6.25
2017-10-23T07:44:49.927Z,6.22
2017-10-23T07:45:49.925Z,6.31
2017-10-23T07:46:49.920Z,6.26
2017-10-23T07:47:49.917Z,6.25
2017-10-23T07:48:49.914Z,6.35
2017-10-23T07:49:49.910Z,6.28
2017-10-23T07:50:49.907Z,6.25
2017-10-23T07:51:49.904Z,6.19
2017-10-23T07:52:49.898Z,6.32
2017-10-23T07:53:49.911Z,6.28
2017-10-23T07:54:49.893Z,6.20
2017-10-23T07:55:49.888Z,6.34
2017-10-23T07:56:49.890Z,6.28
2017-10-23T07:57:49.881Z,6.29
2017-10-23T07:58:49.880Z,6.22
2017-10-23T07:59:49.874Z,6.26
2017-10-23T08:00:49.873Z,6.29
2017-10-23T08:01:49.873Z,6.20
2017-10-23T08:02:49.865Z,6.26
2017-10-23T08:03:49.862Z,6.25
2017-10-23T08:04:49.858Z,6.29
2017-10-23T08:05:49.855Z,6.20
2017-10-23T08:06:49.851Z,6.34
2017-10-23T08:07:49.847Z,6.31
2017-10-23T08:08:49.844Z,6.22
2017-10-23T08:09:49.843Z,6.34
2017-10-23T08:10:49.838Z,6.35
2017-10-23T08:11:49.832Z,6.29
2017-10-23T08:12:49.831Z,6.29
2017-10-23T08:13:49.827Z,6.39
2017-10-23T08:14:49.825Z,6.34
2017-10-23T08:15:49.819Z,6.50
2017-10-23T08:16:49.816Z,6.46
2017-10-23T08:17:49.813Z,6.54
2017-10-23T08:18:49.811Z,6.52
2017-10-23T08:19:49.805Z,6.41
2017-10-23T08:20:49.804Z,6.44
2017-10-23T08:21:49.801Z,6.56
2017-10-23T08:22:49.805Z,6.67
2017-10-23T08:23:49.793Z,6.59
2017-10-23T08:24:49.793Z,6.65
2017-10-23T08:25:49.787Z,6.60
2017-10-23T08:26:49.784Z,6.59
2017-10-23T08:27:49.779Z,6.62
2017-10-23T08:28:49.777Z,6.60
2017-10-23T08:29:49.775Z,6.67
2017-10-23T08:30:49.771Z,6.59
2017-10-23T08:31:49.768Z,6.68
2017-10-23T08:32:49.770Z,6.72
2017-10-23T08:33:49.762Z,6.71
2017-10-23T08:34:49.759Z,6.78
2017-10-23T08:35:49.755Z,6.82
2017-10-23T08:36:49.751Z,6.83
2017-10-23T08:37:49.751Z,6.93
2017-10-23T08:38:49.747Z,6.97
2017-10-23T08:39:49.743Z,6.97
2017-10-23T08:40:49.752Z,7.04
2017-10-23T08:41:49.737Z,6.87
2017-10-23T08:42:49.734Z,6.77
2017-10-23T08:43:49.732Z,6.77
2017-10-23T08:44:49.728Z,6.83
2017-10-23T08:45:49.726Z,6.86
2017-10-23T08:46:49.726Z,6.92
2017-10-23T08:47:49.718Z,6.87
2017-10-23T08:48:49.718Z,6.90
2017-10-23T08:49:49.714Z,6.89
2017-10-23T08:50:49.712Z,6.86
2017-10-23T08:51:49.707Z,6.89
2017-10-23T08:52:49.704Z,7.01
2017-10-23T08:53:49.703Z,6.97
2017-10-23T08:54:49.700Z,7.07
2017-10-23T08:55:49.696Z,7.13
2017-10-23T08:56:49.693Z,7.05
2017-10-23T08:57:49.690Z,7.04
2017-10-23T08:58:49.692Z,7.07
2017-10-23T08:59:49.685Z,7.03
2017-10-23T09:00:49.682Z,7.03
2017-10-23T09:01:49.691Z,7.04
2017-10-23T09:02:49.680Z,6.97
2017-10-23T09:03:49.675Z,7.03
2017-10-23T09:04:49.672Z,7.15
2017-10-23T09:05:49.670Z,7.13
2017-10-23T09:06:49.666Z,7.13
2017-10-23T09:07:49.663Z,7.22
2017-10-23T09:08:49.661Z,7.23
2017-10-23T09:09:49.658Z,7.18
2017-10-23T09:10:49.656Z,7.22
2017-10-23T09:11:49.652Z,7.13
2017-10-23T09:12:49.649Z,7.14
2017-10-23T09:13:49.648Z,7.14
2017-10-23T09:14:49.645Z,7.19
2017-10-23T09:15:49.642Z,7.25
2017-10-23T09:16:49.640Z,7.29
2017-10-23T09:17:49.638Z,7.33
2017-10-23T09:18:49.636Z,7.32
2017-10-23T09:19:49.632Z,7.33
2017-10-23T09:20:49.628Z,7.23
2017-10-23T09:21:49.627Z,7.28
2017-10-23T09:22:49.624Z,7.25
2017-10-23T09:23:49.621Z,7.22
2017-10-23T09:24:49.622Z,7.21
2017-10-23T09:25:49.616Z,7.36
2017-10-23T09:26:49.614Z,7.23
2017-10-23T09:27:49.610Z,7.25
2017-10-23T09:28:49.609Z,7.28
2017-10-23T09:29:49.606Z,7.28
2017-10-23T09:30:49.603Z,7.39
2017-10-23T09:31:49.599Z,7.33
2017-10-23T09:32:49.598Z,7.33
2017-10-23T09:33:49.601Z,7.37
2017-10-23T09:34:49.594Z,7.31
2017-10-23T09:35:49.591Z,7.47
2017-10-23T09:36:49.588Z,7.46
2017-10-23T09:37:49.585Z,7.40
2017-10-23T09:38:49.583Z,7.44
2017-10-23T09:39:49.581Z,7.41
2017-10-23T09:40:49.578Z,7.55
2017-10-23T09:41:49.577Z,7.59
2017-10-23T09:42:49.574Z,7.61
2017-10-23T09:43:49.574Z,7.55
2017-10-23T09:44:49.569Z,7.51
2017-10-23T09:45:49.569Z,7.50
2017-10-23T09:46:49.570Z,7.69
2017-10-23T09:47:49.563Z,7.62
2017-10-23T09:48:49.558Z,7.67
2017-10-23T09:49:49.555Z,7.74
2017-10-23T09:50:49.553Z,7.64
2017-10-23T09:51:49.552Z,7.67
2017-10-23T09:52:49.549Z,7.62
2017-10-23T09:53:49.550Z,7.64
2017-10-23T09:54:49.543Z,7.62
2017-10-23T09:55:49.541Z,7.59
2017-10-23T09:56:49.539Z,7.64
2017-10-23T09:57:49.541Z,7.64
2017-10-23T09:58:49.536Z,7.72
2017-10-23T09:59:49.531Z,7.66
2017-10-23T10:00:49.530Z,7.77
2017-10-23T10:01:49.527Z,7.74
2017-10-23T10:02:49.524Z,7.75
2017-10-23T10:03:49.527Z,7.67
2017-10-23T10:04:49.520Z,7.64
2017-10-23T10:05:49.518Z,7.74
2017-10-23T10:06:49.516Z,7.64
2017-10-23T10:07:49.512Z,7.70
2017-10-23T10:08:49.510Z,7.64
2017-10-23T10:09:49.509Z,7.75
2017-10-23T10:10:49.507Z,7.78
2017-10-23T10:11:49.502Z,7.85
2017-10-23T10:12:49.501Z,7.85
2017-10-23T10:13:49.499Z,7.88
2017-10-23T10:14:49.496Z,7.90
2017-10-23T10:15:49.493Z,7.90
2017-10-23T10:16:49.490Z,7.91
2017-10-23T10:17:49.489Z,7.85
2017-10-23T10:18:49.486Z,7.96
2017-10-23T10:19:49.485Z,7.91
2017-10-23T10:20:49.481Z,7.95
2017-10-23T10:21:49.480Z,8.02
2017-10-23T10:22:49.479Z,7.93
2017-10-23T10:23:49.477Z,7.99
2017-10-23T10:24:49.473Z,7.96
2017-10-23T10:25:49.472Z,8.06
2017-10-23T10:26:49.469Z,8.08
2017-10-23T10:27:49.467Z,8.14
2017-10-23T10:28:49.465Z,8.20
2017-10-23T10:29:49.462Z,8.16
2017-10-23T10:30:49.462Z,8.24
2017-10-23T10:31:49.458Z,8.41
2017-10-23T10:32:49.455Z,8.50
2017-10-23T10:33:49.454Z,8.69
2017-10-23T10:34:49.453Z,8.75
2017-10-23T10:35:49.454Z,8.99
2017-10-23T10:36:49.449Z,9.08
2017-10-23T10:37:49.449Z,9.18
2017-10-23T10:38:49.447Z,9.11
2017-10-23T10:39:49.445Z,9.11
2017-10-23T10:40:49.443Z,8.99
2017-10-23T10:41:49.443Z,9.09
2017-10-23T10:42:49.440Z,9.16
2017-10-23T10:43:49.439Z,9.11
2017-10-23T10:44:49.439Z,9.16
2017-10-23T10:45:49.438Z,9.08
2017-10-23T10:46:49.437Z,9.13
2017-10-23T10:47:49.434Z,9.02
2017-10-23T10:48:49.433Z,9.03
2017-10-23T10:49:49.440Z,8.84
2017-10-23T10:50:49.431Z,8.75
2017-10-23T10:51:49.433Z,8.68
2017-10-23T10:52:49.429Z,8.57
2017-10-23T10:53:49.427Z,8.60
2017-10-23T10:54:49.425Z,8.68
2017-10-23T10:55:49.424Z,8.66
2017-10-23T10:56:49.424Z,8.60
2017-10-23T10:57:49.421Z,8.63
2017-10-23T10:58:49.424Z,8.68
2017-10-23T10:59:49.419Z,8.61
2017-10-23T11:00:49.420Z,8.42
2017-10-23T11:01:49.416Z,8.42
2017-10-23T11:02:49.414Z,8.38
2017-10-23T11:03:49.411Z,8.38
2017-10-23T11:04:49.410Z,8.50
2017-10-23T11:05:49.408Z,8.50
2017-10-23T11:06:49.407Z,8.59
2017-10-23T11:07:49.405Z,8.61
2017-10-23T11:08:49.404Z,8.59
2017-10-23T11:09:49.403Z,8.57
2017-10-23T11:10:49.406Z,8.63
2017-10-23T11:11:49.400Z,8.71
2017-10-23T11:12:49.396Z,8.71
2017-10-23T11:13:49.396Z,8.84
2017-10-23T11:14:49.395Z,8.97
2017-10-23T11:15:49.392Z,8.99
2017-10-23T11:16:49.395Z,9.13
2017-10-23T11:17:49.389Z,9.21
2017-10-23T11:18:49.394Z,9.16
2017-10-23T11:19:49.386Z,9.18
2017-10-23T11:20:49.386Z,9.16
2017-10-23T11:21:49.384Z,9.29
2017-10-23T11:22:49.384Z,9.26
2017-10-23T11:23:49.381Z,9.21
2017-10-23T11:24:49.384Z,9.18
2017-10-23T11:25:49.380Z,9.13
2017-10-23T11:26:49.386Z,9.15
2017-10-23T11:27:49.378Z,9.03
2017-10-23T11:28:49.378Z,9.00
2017-10-23T11:29:49.375Z,9.00
2017-10-23T11:30:49.375Z,8.90
2017-10-23T11:31:49.374Z,8.75
2017-10-23T11:32:49.373Z,8.75
2017-10-23T11:33:49.373Z,8.74
2017-10-23T11:34:49.370Z,8.75
2017-10-23T11:35:49.368Z,8.74
2017-10-23T11:36:49.366Z,8.77
2017-10-23T11:37:49.366Z,8.78
2017-10-23T11:38:49.365Z,8.63
2017-10-23T11:39:49.362Z,8.69
2017-10-23T11:40:49.361Z,8.79
2017-10-23T11:41:49.359Z,8.68
2017-10-23T11:42:49.359Z,8.54
2017-10-23T11:43:49.356Z,8.50
2017-10-23T11:44:49.355Z,8.53
2017-10-23T11:45:49.354Z,8.44
2017-10-23T11:46:49.352Z,8.46
2017-10-23T11:47:49.348Z,8.39
2017-10-23T11:48:49.349Z,8.36
2017-10-23T11:49:49.347Z,8.41
2017-10-23T11:50:49.344Z,8.35
2017-10-23T11:51:49.349Z,8.38
2017-10-23T11:52:49.341Z,8.27
2017-10-23T11:53:49.342Z,8.44
2017-10-23T11:54:49.338Z,8.44
2017-10-23T11:55:49.339Z,8.39
2017-10-23T11:56:49.338Z,8.56
2017-10-23T11:57:49.332Z,8.50
2017-10-23T11:58:49.331Z,8.54
2017-10-23T11:59:49.327Z,8.52
2017-10-23T12:00:49.327Z,8.54
2017-10-23T12:01:49.325Z,8.53
2017-10-23T12:02:49.323Z,8.41
2017-10-23T12:03:49.322Z,8.41
2017-10-23T12:04:49.319Z,8.41
2017-10-23T12:05:49.318Z,8.35
2017-10-23T12:06:49.315Z,8.44
2017-10-23T12:07:49.314Z,8.53
2017-10-23T12:08:49.312Z,8.56
2017-10-23T12:09:49.312Z,8.56
2017-10-23T12:10:49.309Z,8.63
2017-10-23T12:11:49.307Z,8.60
2017-10-23T12:12:49.305Z,8.60
2017-10-23T12:13:49.303Z,8.50
2017-10-23T12:14:49.301Z,8.52
2017-10-23T12:15:49.308Z,8.35
2017-10-23T12:16:49.298Z,8.42
2017-10-23T12:17:49.296Z,8.39
2017-10-23T12:18:49.294Z,8.52
2017-10-23T12:19:49.292Z,8.56
2017-10-23T12:20:49.291Z,8.53
2017-10-23T12:21:49.289Z,8.52
2017-10-23T12:22:49.286Z,8.38
2017-10-23T12:23:49.284Z,8.41
2017-10-23T12:24:49.282Z,8.36
2017-10-23T12:25:49.280Z,8.41
2017-10-23T12:26:49.278Z,8.52
2017-10-23T12:27:49.275Z,8.50
2017-10-23T12:28:49.275Z,8.53
2017-10-23T12:29:49.273Z,8.56
2017-10-23T12:30:49.277Z,8.52
2017-10-23T12:31:49.268Z,8.54
2017-10-23T12:32:49.267Z,8.54
2017-10-23T12:33:49.267Z,8.50
2017-10-23T12:34:49.262Z,8.52
2017-10-23T12:35:49.261Z,8.45
2017-10-23T12:36:49.258Z,8.46
2017-10-23T12:37:49.255Z,8.53
2017-10-23T12:38:49.257Z,8.53
2017-10-23T12:39:49.252Z,8.53
2017-10-23T12:40:49.250Z,8.53
2017-10-23T12:41:49.248Z,8.57
2017-10-23T12:42:49.247Z,8.50
2017-10-23T12:43:49.244Z,8.52
2017-10-23T12:44:49.242Z,8.53
2017-10-23T12:45:49.239Z,8.59
2017-10-23T12:46:49.239Z,8.60
2017-10-23T12:47:49.235Z,8.68
2017-10-23T12:48:49.235Z,8.72
2017-10-23T12:49:49.232Z,8.77
2017-10-23T12:50:49.230Z,8.78
2017-10-23T12:51:49.228Z,8.75
2017-10-23T12:52:49.227Z,8.64
2017-10-23T12:53:49.224Z,8.50
2017-10-23T12:54:49.222Z,8.53
2017-10-23T12:55:49.220Z,8.46
2017-10-23T12:56:49.219Z,8.54
2017-10-23T12:57:49.217Z,8.50
2017-10-23T12:58:49.215Z,8.50
2017-10-23T12:59:49.212Z,8.60
2017-10-23T13:00:49.212Z,8.50
2017-10-23T13:01:49.210Z,8.53
2017-10-23T13:02:49.208Z,8.46
2017-10-23T13:03:49.206Z,8.53
2017-10-23T13:04:49.204Z,8.50
2017-10-23T13:05:49.203Z,8.52
2017-10-23T13:06:49.200Z,8.49
2017-10-23T13:07:49.202Z,8.53
2017-10-23T13:08:49.198Z,8.54
2017-10-23T13:09:49.195Z,8.56
2017-10-23T13:10:49.193Z,8.42
2017-10-23T13:11:49.189Z,8.52
2017-10-23T13:12:49.187Z,8.45
2017-10-23T13:13:49.187Z,8.41
2017-10-23T13:14:49.184Z,8.27
2017-10-23T13:15:49.181Z,8.17
2017-10-23T13:16:49.181Z,8.23
2017-10-23T13:17:49.178Z,8.11
2017-10-23T13:18:49.176Z,8.02