createdAt,value
2023-04-01T00:02:06.845Z,99129.56
2023-04-01T00:05:52.792Z,99126.41
2023-04-01T00:09:11.269Z,99123.50
2023-04-01T00:12:42.806Z,99124.81
2023-04-01T00:16:00.519Z,99121.66
2023-04-01T00:19:30.650Z,99124.81
2023-04-01T00:22:56.275Z,99120.59
2023-04-01T00:26:23.594Z,99122.69
2023-04-01T00:29:48.703Z,99130.06
2023-04-01T00:33:18.063Z,99120.59
2023-04-01T00:36:33.459Z,99116.91
2023-04-01T00:40:39.137Z,99116.66
2023-04-01T00:44:23.990Z,99110.03
2023-04-01T00:47:49.003Z,99111.63
2023-04-01T00:51:25.720Z,99109.53
2023-04-01T00:54:58.238Z,99107.94
2023-04-01T00:58:18.638Z,99106.91
2023-04-01T01:01:45.812Z,99101.87
2023-04-01T01:05:16.874Z,99103.97
2023-04-01T01:08:59.580Z,99110.28
2023-04-01T01:12:59.315Z,99107.94
2023-04-01T01:16:33.193Z,99118.19
2023-04-01T01:20:31.558Z,99116.91
2023-04-01T01:23:49.546Z,99115.84
2023-04-01T01:27:24.499Z,99116.09
2023-04-01T01:30:51.529Z,99108.44
2023-04-01T01:34:40.609Z,99106.12
2023-04-01T01:38:12.742Z,99107.41
2023-04-01T01:41:50.448Z,99101.59
2023-04-01T01:45:33.438Z,99092.16
2023-04-01T01:48:49.885Z,99097.41
2023-04-01T01:52:41.351Z,99096.09
2023-04-01T01:56:19.370Z,99096.88
2023-04-01T01:59:43.962Z,99098.72
2023-04-01T02:03:12.232Z,99096.09
2023-04-01T02:06:39.700Z,99092.16
2023-04-01T02:10:14.402Z,99098.47
2023-04-01T02:14:21.746Z,99091.06
2023-04-01T02:17:50.842Z,99086.09
2023-04-01T02:21:29.093Z,99083.97
2023-04-01T02:25:14.571Z,99079.50
2023-04-01T02:28:34.309Z,99080.28
2023-04-01T02:32:10.529Z,99076.84
2023-04-01T02:35:40.430Z,99081.34
2023-04-01T02:39:08.919Z,99079.22
2023-04-01T02:42:23.718Z,99076.34
2023-04-01T02:46:00.863Z,99078.19
2023-04-01T02:49:35.199Z,99079.22
2023-04-01T02:53:09.462Z,99080.03
2023-04-01T02:56:35.998Z,99083.69
2023-04-01T02:59:57.440Z,99083.69
2023-04-01T03:03:32.152Z,99081.31
2023-04-01T03:07:05.104Z,99087.37
2023-04-01T03:10:19.749Z,99082.62
2023-04-01T03:13:47.528Z,99080.53
2023-04-01T03:17:21.415Z,99085.78
2023-04-01T03:20:53.842Z,99071.56
2023-04-01T03:24:09.911Z,99081.00
2023-04-01T03:31:12.927Z,99079.66
2023-04-01T03:34:40.920Z,99102.81
2023-04-01T03:38:07.407Z,99101.50
2023-04-01T03:41:42.417Z,99098.09
2023-04-01T03:45:16.584Z,99107.03
2023-04-01T03:48:51.231Z,99110.75
2023-04-01T03:52:31.344Z,99112.81
2023-04-01T03:55:45.694Z,99113.62
2023-04-01T03:59:09.745Z,99102.81
2023-04-01T04:02:36.893Z,99098.31
2023-04-01T04:06:04.474Z,99110.97
2023-04-01T04:09:38.296Z,99103.59
2023-04-01T04:13:12.259Z,99111.75
2023-04-01T04:16:41.963Z,99117.78
2023-04-01T04:20:16.574Z,99120.12
2023-04-01T04:23:44.060Z,99109.34
2023-04-01T04:27:18.656Z,99101.66
2023-04-01T04:30:50.960Z,99107.13
2023-04-01T04:34:20.575Z,99102.91
2023-04-01T04:37:47.154Z,99106.59
2023-04-01T04:41:16.648Z,99103.97
2023-04-01T04:44:47.050Z,99107.66
2023-04-01T04:48:22.758Z,99096.06
2023-04-01T04:51:47.279Z,99095.81
2023-04-01T04:55:28.416Z,99100.09
2023-04-01T04:58:57.068Z,99093.47
2023-04-01T05:02:30.227Z,99101.97
2023-04-01T05:05:54.985Z,99098.00
2023-04-01T05:09:27.921Z,99102.47
2023-04-01T05:12:54.814Z,99104.13
2023-04-01T05:16:22.058Z,99101.25
2023-04-01T05:19:59.284Z,99110.75
2023-04-01T05:23:17.316Z,99115.81
2023-04-01T05:26:43.817Z,99116.09
2023-04-01T05:30:00.455Z,99122.16
2023-04-01T05:33:26.823Z,99115.31
2023-04-01T05:36:57.307Z,99122.69
2023-04-01T05:40:23.755Z,99126.16
2023-04-01T05:43:51.677Z,99116.94
2023-04-01T05:47:19.499Z,99115.88
2023-04-01T06:32:40.388Z,99115.13
2023-04-01T06:36:40.519Z,99112.69
2023-04-01T06:40:28.843Z,99120.75
2023-04-01T06:44:02.851Z,99128.09
2023-04-01T06:48:21.531Z,99124.81
2023-04-01T07:04:54.251Z,99123.47
2023-04-01T07:28:03.882Z,99116.34
2023-04-01T08:19:37.406Z,99122.66
2023-04-01T08:23:51.064Z,99133.28
2023-04-01T08:46:17.810Z,99116.47
2023-04-01T09:01:24.744Z,99112.16
2023-04-01T09:04:48.435Z,99119.81
2023-04-01T09:08:40.428Z,99125.53
2023-04-01T09:12:47.190Z,99125.34
2023-04-01T09:16:43.376Z,99127.66
2023-04-01T09:20:20.490Z,99120.31
2023-04-01T09:23:55.900Z,99118.34
2023-04-01T09:28:09.660Z,99124.50
2023-04-01T09:31:57.885Z,99117.41
2023-04-01T09:35:40.092Z,99108.00
2023-04-01T09:39:30.930Z,99121.22
2023-04-01T09:43:08.166Z,99119.75
2023-04-01T09:47:04.511Z,99123.38
2023-04-01T09:50:33.750Z,99119.94
2023-04-01T09:54:14.887Z,99131.47
2023-04-01T09:58:20.754Z,99122.09
2023-04-01T10:02:09.609Z,99130.16
2023-04-01T10:06:19.301Z,99128.44
2023-04-01T10:10:23.951Z,99129.75
2023-04-01T10:14:32.062Z,99133.91
2023-04-01T10:18:20.027Z,99143.41
2023-04-01T10:22:14.994Z,99135.88
2023-04-01T10:25:55.788Z,99136.34
2023-04-01T10:29:55.487Z,99135.75
2023-04-01T10:33:39.587Z,99133.53
2023-04-01T10:37:48.495Z,99132.75
2023-04-01T10:41:44.746Z,99134.78
2023-04-01T10:45:47.074Z,99141.44
2023-04-01T10:49:39.834Z,99130.75
2023-04-01T10:53:40.661Z,99128.72
2023-04-01T10:57:26.480Z,99120.75
2023-04-01T11:01:11.647Z,99129.63
2023-04-01T11:05:16.062Z,99122.00
2023-04-01T11:09:03.254Z,99119.03
2023-04-01T11:12:42.248Z,99122.50
2023-04-01T11:16:42.721Z,99117.22
2023-04-01T11:20:51.681Z,99104.84
2023-04-01T11:24:23.526Z,99112.22
2023-04-01T11:28:37.454Z,99115.53
2023-04-01T11:32:32.683Z,99110.75
2023-04-01T11:36:13.330Z,99107.28
2023-04-01T11:39:49.327Z,99107.91
2023-04-01T11:43:46.558Z,99102.09
2023-04-01T11:47:18.936Z,99112.59
2023-04-01T11:51:17.571Z,99098.62
2023-04-01T11:55:07.424Z,99105.81
2023-04-01T11:58:56.232Z,99118.16
2023-04-01T12:02:22.601Z,99117.22
2023-04-01T12:05:46.705Z,99130.44
2023-04-01T12:09:22.047Z,99120.34
2023-04-01T12:13:08.706Z,99128.47
2023-04-01T12:16:43.228Z,99120.25
2023-04-01T12:20:14.146Z,99119.38
2023-04-01T12:23:48.717Z,99116.91
2023-04-01T12:27:41.572Z,99113.50
2023-04-01T12:31:35.891Z,99117.81
2023-04-01T12:35:24.600Z,99112.19
2023-04-01T12:38:42.405Z,99105.28
2023-04-01T12:42:41.792Z,99106.84
2023-04-01T12:46:18.627Z,99109.03
2023-04-01T12:50:15.779Z,99104.97
2023-04-01T12:54:05.494Z,99105.09
2023-04-01T12:57:40.326Z,99095.78
2023-04-01T13:01:26.965Z,99105.19
2023-04-01T13:04:42.525Z,99102.72
2023-04-01T13:08:32.218Z,99103.63
2023-04-01T13:11:49.345Z,99086.91
2023-04-01T13:15:48.536Z,99086.69
2023-04-01T13:19:32.346Z,99089.91
2023-04-01T13:23:33.573Z,99088.34
2023-04-01T13:27:27.228Z,99081.56
2023-04-01T13:31:17.581Z,99092.19
2023-04-01T13:34:55.909Z,99089.22
2023-04-01T13:38:43.113Z,99098.47
2023-04-01T13:42:10.553Z,99099.47
2023-04-01T13:45:56.998Z,99096.03
2023-04-01T13:49:43.221Z,99103.47
2023-04-01T13:53:18.424Z,99109.16
2023-04-01T13:57:26.623Z,99106.06
2023-04-01T14:00:47.413Z,99111.88
2023-04-01T14:04:23.728Z,99119.09
2023-04-01T14:07:59.429Z,99120.38
2023-04-01T14:12:06.744Z,99133.81
2023-04-01T14:16:00.959Z,99135.75
2023-04-01T14:19:49.530Z,99142.47
2023-04-01T14:23:27.642Z,99144.00
2023-04-01T14:27:04.296Z,99134.50
2023-04-01T14:30:37.584Z,99140.19
2023-04-01T14:33:58.491Z,99128.69
2023-04-01T14:37:40.339Z,99127.66
2023-04-01T14:41:33.485Z,99127.16
2023-04-01T14:45:28.264Z,99127.78
2023-04-01T14:48:54.648Z,99120.41
2023-04-01T14:52:35.591Z,99127.78
2023-04-01T14:56:38.451Z,99125.69
2023-04-01T15:00:14.656Z,99121.78
2023-04-01T15:03:21.385Z,99115.09
2023-04-01T15:06:54.566Z,99122.19
2023-04-01T15:10:43.109Z,99124.22
2023-04-01T15:14:02.382Z,99118.84
2023-04-01T15:17:44.866Z,99121.78
2023-04-01T15:22:05.783Z,99112.88
2023-04-01T15:26:09.784Z,99113.59
2023-04-01T15:29:32.488Z,99112.34
2023-04-01T15:33:16.049Z,99113.00
2023-04-01T15:37:13.098Z,99118.72
2023-04-01T15:40:44.263Z,99115.59
2023-04-01T15:43:50.042Z,99119.00
2023-04-01T15:47:28.043Z,99114.59
2023-04-01T15:50:56.128Z,99132.78
2023-04-01T15:54:26.664Z,99127.28
2023-04-01T15:58:25.515Z,99136.72
2023-04-01T16:02:00.123Z,99132.19
2023-04-01T16:05:51.146Z,99134.28
2023-04-01T16:09:08.985Z,99137.50
2023-04-01T16:12:41.172Z,99147.13
2023-04-01T16:16:18.912Z,99145.66
2023-04-01T16:19:41.575Z,99147.84
2023-04-01T16:23:01.189Z,99147.69
2023-04-01T16:26:24.886Z,99148.75
2023-04-01T16:30:00.203Z,99157.19
2023-04-01T16:33:44.581Z,99159.81
2023-04-01T16:36:59.126Z,99158.56
2023-04-01T16:40:47.738Z,99158.19
2023-04-01T16:44:22.000Z,99159.09
2023-04-01T16:47:48.812Z,99160.16
2023-04-01T16:51:01.371Z,99166.44
2023-04-01T16:54:59.527Z,99165.84
2023-04-01T16:58:08.643Z,99159.78
2023-04-01T17:01:24.171Z,99160.50
2023-04-01T17:05:03.705Z,99168.97
2023-04-01T17:08:24.275Z,99179.47
2023-04-01T17:11:41.087Z,99182.44
2023-04-01T17:15:29.945Z,99178.09
2023-04-01T17:19:00.453Z,99179.97
2023-04-01T17:22:34.103Z,99196.62
2023-04-01T17:25:47.852Z,99193.87
2023-04-01T17:29:42.784Z,99200.75
2023-04-01T17:33:31.876Z,99195.34
2023-04-01T17:37:51.101Z,99199.44
2023-04-01T17:41:33.611Z,99202.56
2023-04-01T17:45:28.798Z,99204.09
2023-04-01T17:49:06.178Z,99203.69
2023-04-01T17:52:19.967Z,99210.72
2023-04-01T17:56:07.408Z,99215.59
2023-04-01T17:59:30.559Z,99210.44
2023-04-01T18:02:52.224Z,99215.13
2023-04-01T18:06:55.008Z,99220.75
2023-04-01T18:11:04.370Z,99227.78
2023-04-01T18:14:36.680Z,99238.22
2023-04-01T18:18:05.997Z,99247.53
2023-04-01T18:21:29.235Z,99251.25
2023-04-01T18:25:40.876Z,99253.84
2023-04-01T18:29:21.415Z,99263.03
2023-04-01T18:33:25.533Z,99267.25
2023-04-01T18:37:14.724Z,99269.50
2023-04-01T18:41:06.772Z,99274.59
2023-04-01T18:44:49.355Z,99286.03
2023-04-01T18:48:28.819Z,99280.78
2023-04-01T18:52:33.514Z,99288.84
2023-04-01T18:56:26.379Z,99288.88
2023-04-01T18:59:39.644Z,99280.50
2023-04-01T19:03:14.023Z,99283.19
2023-04-01T19:07:18.494Z,99290.50
2023-04-01T19:10:27.630Z,99287.63
2023-04-01T19:14:31.145Z,99300.44
2023-04-01T19:17:48.985Z,99301.88
2023-04-01T19:21:56.707Z,99296.38
2023-04-01T19:25:40.317Z,99298.03
2023-04-01T19:29:41.751Z,99300.13
2023-04-01T19:33:32.283Z,99294.88
2023-04-01T19:37:16.094Z,99307.84
2023-04-01T19:40:25.139Z,99310.25
2023-04-01T19:44:38.092Z,99314.28
2023-04-01T19:48:18.258Z,99310.88
2023-04-01T19:51:47.932Z,99318.06
2023-04-01T19:55:18.877Z,99323.91
2023-04-01T19:58:38.436Z,99315.22
2023-04-01T20:02:10.539Z,99317.38
2023-04-01T20:05:59.385Z,99322.94
2023-04-01T20:09:33.924Z,99319.50
2023-04-01T20:13:35.640Z,99330.59
2023-04-01T20:17:47.282Z,99335.09
2023-04-01T20:21:07.731Z,99333.00
2023-04-01T20:24:36.491Z,99330.59
2023-04-01T20:28:12.058Z,99324.78
2023-04-01T20:31:59.535Z,99330.28
2023-04-01T20:35:50.076Z,99331.06
2023-04-01T20:39:35.034Z,99329.97
2023-04-01T20:42:57.203Z,99339.94
2023-04-01T20:46:36.993Z,99337.81
2023-04-01T20:50:07.645Z,99353.09
2023-04-01T20:53:38.348Z,99347.25
2023-04-01T20:57:34.439Z,99358.00
2023-04-01T21:01:14.048Z,99368.25
2023-04-01T21:04:21.022Z,99365.59
2023-04-01T21:08:22.105Z,99371.84
2023-04-01T21:11:40.422Z,99370.75
2023-04-01T21:15:14.478Z,99375.97
2023-04-01T21:19:02.452Z,99366.50
2023-04-01T21:23:15.221Z,99379.06
2023-04-01T21:27:13.169Z,99377.00
2023-04-01T21:30:49.079Z,99385.03
2023-04-01T21:34:52.177Z,99379.00
2023-04-01T21:38:25.821Z,99383.19
2023-04-01T21:42:00.326Z,99384.88
2023-04-01T21:45:34.107Z,99383.59
2023-04-01T21:49:16.135Z,99388.63
2023-04-01T21:53:02.000Z,99390.78
2023-04-01T21:56:53.520Z,99394.50
2023-04-01T22:00:17.501Z,99389.75
2023-04-01T22:04:40.008Z,99388.69
2023-04-01T22:08:31.593Z,99389.75
2023-04-01T22:12:30.527Z,99397.41
2023-04-01T22:16:33.298Z,99392.91
2023-04-01T22:20:38.654Z,99396.63
2023-04-01T22:24:29.730Z,99394.22
2023-04-01T22:28:05.381Z,99395.03
2023-04-01T22:31:38.535Z,99398.72
2023-04-01T22:35:13.237Z,99398.22
2023-04-01T22:39:04.146Z,99393.44
2023-04-01T22:42:47.298Z,99397.66
2023-04-01T22:46:35.770Z,99402.41
2023-04-01T22:50:29.019Z,99414.31
2023-04-01T22:53:59.230Z,99419.06
2023-04-01T22:57:45.953Z,99410.88
2023-04-01T23:01:24.291Z,99413.25
2023-04-01T23:05:01.617Z,99415.63
2023-04-01T23:08:52.122Z,99429.37
2023-04-01T23:12:17.040Z,99439.66
2023-04-01T23:15:56.163Z,99433.59
2023-04-01T23:19:23.134Z,99438.34
2023-04-01T23:22:56.983Z,99440.44
2023-04-01T23:26:42.652Z,99447.81
2023-04-01T23:30:40.187Z,99459.72
2023-04-01T23:34:24.024Z,99462.03
2023-04-01T23:37:51.371Z,99457.03
2023-04-01T23:41:32.835Z,99460.97
2023-04-01T23:44:49.482Z,99460.97
2023-04-01T23:48:33.674Z,99470.25
2023-04-01T23:51:56.906Z,99474.47
2023-04-01T23:55:27.456Z,99481.34
2023-04-01T23:59:05.416Z,99484.78
