createdAt,value
2022-11-20T10:58:58.682Z,2.90
2022-11-20T11:01:25.379Z,4.82
2022-11-20T11:03:52.038Z,5.00
2022-11-20T11:06:18.705Z,5.00
2022-11-20T11:08:45.536Z,4.50
2022-11-20T11:11:12.188Z,4.60
2022-11-20T11:13:38.838Z,4.63
2022-11-20T11:16:05.674Z,4.53
2022-11-20T11:18:32.288Z,4.20
2022-11-20T11:20:58.924Z,4.03
2022-11-20T11:23:25.758Z,3.90
2022-11-20T11:25:52.514Z,4.20
2022-11-20T11:28:19.248Z,4.22
2022-11-20T11:30:45.904Z,3.90
2022-11-20T11:33:12.530Z,4.10
2022-11-20T11:35:39.189Z,4.07
2022-11-20T11:38:06.091Z,4.65
2022-11-20T11:40:32.742Z,4.30
2022-11-20T11:42:59.430Z,5.10
2022-11-20T11:45:26.067Z,4.87
2022-11-20T11:47:52.733Z,5.10
2022-11-20T11:50:19.398Z,5.85
2022-11-20T11:52:46.028Z,5.72
2022-11-20T11:55:12.660Z,5.93
2022-11-20T11:57:39.306Z,5.70
2022-11-20T12:00:06.198Z,5.70
2022-11-20T12:02:32.883Z,5.18
2022-11-20T12:04:59.564Z,5.82
2022-11-20T12:07:45.626Z,5.53
2022-11-20T12:10:13.242Z,5.30
2022-11-20T12:12:39.870Z,5.55
2022-11-20T12:15:06.723Z,5.60
2022-11-20T12:17:33.358Z,5.45
2022-11-20T12:19:59.983Z,4.78
2022-11-20T12:22:26.622Z,4.97
2022-11-20T12:24:53.482Z,5.32
2022-11-20T12:27:20.145Z,5.60
2022-11-20T12:29:46.813Z,5.03
2022-11-20T12:32:13.683Z,5.25
2022-11-20T12:34:41.070Z,4.93
2022-11-20T12:37:07.728Z,4.60
2022-11-20T12:39:34.418Z,4.80
2022-11-20T12:42:01.050Z,4.07
2022-11-20T12:44:27.924Z,4.18
2022-11-20T12:46:54.589Z,4.40
2022-11-20T12:49:21.503Z,3.80
2022-11-20T12:51:48.425Z,4.03
2022-11-20T12:54:15.064Z,4.20
2022-11-20T12:56:41.910Z,3.53
2022-11-20T12:59:08.554Z,3.37
2022-11-20T13:01:35.413Z,3.65
2022-11-20T13:04:06.408Z,3.42
2022-11-20T13:06:35.876Z,3.30
2022-11-20T13:09:02.518Z,3.28
2022-11-20T13:11:29.164Z,3.53
2022-11-20T13:13:56.023Z,3.90
2022-11-20T13:16:22.688Z,3.40
2022-11-20T13:18:49.551Z,3.35
2022-11-20T13:21:16.197Z,3.42
2022-11-20T13:23:42.817Z,3.00
2022-11-20T13:26:09.665Z,3.33
2022-11-20T13:28:36.497Z,2.80
2022-11-20T13:31:03.118Z,3.30
2022-11-20T13:33:29.766Z,3.00
2022-11-20T13:35:56.640Z,2.67
2022-11-20T13:38:23.260Z,3.03
2022-11-20T13:40:49.906Z,2.90
2022-11-20T13:43:16.558Z,2.72
2022-11-20T13:45:43.406Z,2.92
2022-11-20T13:48:10.028Z,2.47
2022-11-20T13:50:36.673Z,2.72
2022-11-20T13:53:03.303Z,2.50
2022-11-20T13:55:29.950Z,2.40
2022-11-20T13:57:56.820Z,2.55
2022-11-20T14:00:24.392Z,2.73
2022-11-20T14:02:51.074Z,2.88
2022-11-20T14:05:17.723Z,2.60
2022-11-20T14:07:44.424Z,2.40
2022-11-20T14:10:11.078Z,2.30
2022-11-20T14:12:37.709Z,2.50
2022-11-20T14:15:04.538Z,2.33
2022-11-20T14:17:31.173Z,2.72
2022-11-20T14:19:57.831Z,2.30
2022-11-20T14:22:24.472Z,2.40
2022-11-20T14:24:51.119Z,2.50
2022-11-20T14:27:17.768Z,2.90
2022-11-20T14:29:44.595Z,4.68
2022-11-20T14:32:11.427Z,4.03
2022-11-20T14:34:38.075Z,3.83
2022-11-20T14:37:04.933Z,3.87
2022-11-20T14:39:31.596Z,3.50
2022-11-20T14:41:58.436Z,3.95
2022-11-20T14:44:25.310Z,3.47
2022-11-20T14:46:52.343Z,3.83
2022-11-20T14:49:19.202Z,3.27
2022-11-20T14:51:46.081Z,3.42
2022-11-20T14:54:12.715Z,4.80
2022-11-20T14:56:39.581Z,5.55
2022-11-20T14:59:06.472Z,5.28
2022-11-20T15:01:33.126Z,4.07
2022-11-20T15:03:59.830Z,3.90
2022-11-20T15:06:26.628Z,4.28
2022-11-20T15:08:53.262Z,3.67
