createdAt,value
2023-04-25T00:00:46.215Z,5.10
2023-04-25T00:03:49.577Z,5.11
2023-04-25T00:06:51.649Z,5.06
2023-04-25T00:09:53.431Z,5.07
2023-04-25T00:12:55.163Z,5.07
2023-04-25T00:15:57.496Z,5.09
2023-04-25T00:19:00.790Z,5.07
2023-04-25T00:22:02.359Z,5.03
2023-04-25T00:25:04.616Z,5.04
2023-04-25T00:28:13.093Z,5.01
2023-04-25T00:31:17.600Z,4.99
2023-04-25T00:34:20.578Z,4.96
2023-04-25T00:37:22.531Z,4.96
2023-04-25T00:40:24.325Z,4.97
2023-04-25T00:43:27.056Z,4.95
2023-04-25T00:46:29.492Z,4.93
2023-04-25T00:49:32.825Z,4.93
2023-04-25T00:52:34.806Z,4.95
2023-04-25T00:55:37.182Z,4.93
2023-04-25T00:58:39.311Z,4.88
2023-04-25T01:01:42.681Z,4.82
2023-04-25T01:04:45.952Z,4.79
2023-04-25T01:07:48.310Z,4.70
2023-04-25T01:10:50.402Z,4.69
2023-04-25T01:13:52.267Z,4.66
2023-04-25T01:16:54.159Z,4.63
2023-04-25T01:19:57.500Z,4.59
2023-04-25T01:23:00.693Z,4.54
2023-04-25T01:26:02.985Z,4.55
2023-04-25T01:29:04.920Z,4.55
2023-04-25T01:32:07.554Z,4.53
2023-04-25T01:35:10.869Z,4.53
2023-04-25T01:38:14.643Z,4.51
2023-04-25T01:41:16.427Z,4.50
2023-04-25T01:44:17.985Z,4.49
2023-04-25T01:47:19.727Z,4.48
2023-04-25T01:50:21.567Z,4.47
2023-04-25T01:53:25.747Z,4.43
2023-04-25T01:56:31.249Z,4.40
2023-04-25T01:59:33.324Z,4.39
2023-04-25T02:02:42.201Z,4.38
2023-04-25T02:05:54.879Z,4.36
2023-04-25T02:08:58.400Z,4.36
2023-04-25T02:11:59.970Z,4.32
2023-04-25T02:15:08.350Z,4.34
2023-04-25T02:18:17.509Z,4.38
2023-04-25T02:21:19.832Z,4.37
2023-04-25T02:24:22.831Z,4.39
2023-04-25T02:27:27.640Z,4.36
2023-04-25T02:30:29.399Z,4.40
2023-04-25T02:33:31.434Z,4.43
2023-04-25T02:36:35.345Z,4.44
2023-04-25T02:39:38.447Z,4.42
2023-04-25T02:42:39.984Z,4.39
2023-04-25T02:45:41.625Z,4.40
2023-04-25T02:48:44.736Z,4.42
2023-04-25T02:51:46.511Z,4.42
2023-04-25T02:54:49.779Z,4.44
2023-04-25T02:57:51.808Z,4.44
2023-04-25T03:01:05.055Z,4.45
2023-04-25T03:04:06.642Z,4.50
2023-04-25T03:07:08.907Z,4.50
2023-04-25T03:10:12.462Z,4.48
2023-04-25T03:13:14.085Z,4.41
2023-04-25T03:16:17.659Z,4.30
2023-04-25T03:19:19.806Z,4.21
2023-04-25T03:22:21.538Z,4.17
2023-04-25T03:25:25.660Z,4.12
2023-04-25T03:28:27.226Z,4.10
2023-04-25T03:31:31.565Z,4.05
2023-04-25T03:34:34.417Z,4.06
2023-04-25T03:37:36.493Z,4.05
2023-04-25T03:40:39.707Z,4.05
2023-04-25T03:44:01.704Z,4.06
2023-04-25T03:47:03.724Z,4.04
2023-04-25T03:50:07.072Z,4.09
2023-04-25T03:53:09.249Z,4.14
2023-04-25T03:56:32.235Z,4.13
2023-04-25T03:59:40.975Z,4.12
2023-04-25T04:02:45.904Z,4.14
2023-04-25T04:05:48.489Z,4.17
2023-04-25T04:08:50.325Z,4.13
2023-04-25T04:11:53.438Z,4.16
2023-04-25T04:14:55.259Z,4.21
2023-04-25T04:17:57.347Z,4.20
2023-04-25T04:21:01.988Z,4.20
2023-04-25T04:24:06.957Z,4.27
2023-04-25T04:27:22.719Z,4.29
2023-04-25T04:30:32.093Z,4.33
2023-04-25T04:33:36.463Z,4.33
2023-04-25T04:36:41.113Z,4.30
2023-04-25T04:39:42.789Z,4.28
2023-04-25T04:43:06.781Z,4.28
2023-04-25T04:46:25.648Z,4.30
2023-04-25T04:50:09.570Z,4.29
2023-04-25T04:53:34.256Z,4.19
2023-04-25T04:57:04.909Z,4.11
2023-04-25T05:00:33.165Z,4.05
2023-04-25T05:04:04.943Z,3.92
2023-04-25T05:07:21.045Z,3.92
2023-04-25T05:10:33.794Z,3.98
2023-04-25T05:13:45.392Z,3.95
2023-04-25T05:17:09.376Z,4.01
2023-04-25T05:20:31.710Z,3.98
2023-04-25T05:23:56.947Z,4.02
2023-04-25T05:27:17.402Z,4.03
2023-04-25T05:30:29.323Z,4.05
2023-04-25T05:33:39.876Z,4.02
2023-04-25T05:36:42.211Z,3.93
2023-04-25T05:39:43.809Z,4.00
2023-04-25T05:43:04.360Z,4.09
2023-04-25T05:46:19.005Z,4.11
2023-04-25T05:49:30.968Z,4.21
2023-04-25T05:52:39.717Z,4.26
2023-04-25T05:56:03.872Z,4.25
2023-04-25T05:59:06.006Z,4.27
2023-04-25T06:02:07.969Z,4.28
2023-04-25T06:05:12.586Z,4.33
2023-04-25T06:08:14.573Z,4.35
2023-04-25T06:11:16.291Z,4.42
2023-04-25T06:14:18.324Z,4.44
2023-04-25T06:17:24.085Z,4.49
2023-04-25T06:20:28.368Z,4.49
2023-04-25T06:23:32.829Z,4.52
2023-04-25T06:26:38.362Z,4.51
2023-04-25T06:29:41.160Z,4.56
2023-04-25T06:32:43.771Z,4.61
2023-04-25T06:35:46.894Z,4.63
2023-04-25T06:38:51.700Z,4.64
2023-04-25T06:41:54.378Z,4.63
2023-04-25T06:45:14.532Z,4.71
2023-04-25T06:48:16.742Z,4.80
2023-04-25T06:51:20.809Z,4.89
2023-04-25T06:54:25.912Z,4.97
2023-04-25T06:57:35.819Z,5.07
2023-04-25T07:00:56.780Z,5.12
2023-04-25T07:04:01.269Z,5.10
2023-04-25T07:07:06.381Z,5.17
2023-04-25T07:10:23.047Z,5.19
2023-04-25T07:13:25.078Z,5.09
2023-04-25T07:16:26.865Z,5.05
2023-04-25T07:19:30.718Z,4.99
2023-04-25T07:22:36.366Z,4.90
2023-04-25T07:25:39.356Z,4.87
2023-04-25T07:28:41.116Z,4.89
2023-04-25T07:31:43.410Z,4.91
2023-04-25T07:34:45.106Z,4.90
2023-04-25T07:37:48.971Z,4.85
2023-04-25T07:40:53.839Z,4.87
2023-04-25T07:43:56.383Z,4.87
2023-04-25T07:46:58.732Z,4.94
2023-04-25T07:50:01.524Z,4.95
2023-04-25T07:53:05.053Z,5.02
2023-04-25T07:56:11.924Z,5.13
2023-04-25T07:59:16.679Z,5.19
2023-04-25T08:02:18.520Z,5.16
2023-04-25T08:05:22.794Z,5.09
2023-04-25T08:08:31.955Z,5.17
2023-04-25T08:11:34.053Z,5.17
2023-04-25T08:14:40.884Z,5.25
2023-04-25T08:17:42.773Z,5.26
2023-04-25T08:20:44.505Z,5.23
2023-04-25T08:23:48.706Z,5.42
2023-04-25T08:27:00.228Z,5.49
2023-04-25T08:30:04.223Z,5.55
2023-04-25T08:33:06.422Z,5.50
2023-04-25T08:36:38.406Z,5.58
2023-04-25T08:39:53.511Z,5.61
2023-04-25T08:43:13.167Z,5.50
2023-04-25T08:46:18.474Z,5.51
2023-04-25T08:49:32.773Z,5.51
2023-04-25T08:52:37.511Z,5.84
2023-04-25T08:55:42.406Z,6.03
2023-04-25T08:58:47.057Z,6.21
2023-04-25T09:01:49.932Z,6.28
2023-04-25T09:04:52.412Z,6.35
2023-04-25T09:07:55.034Z,6.15
2023-04-25T09:10:58.475Z,6.04
2023-04-25T09:14:13.917Z,5.93
2023-04-25T09:17:29.882Z,5.90
2023-04-25T09:20:35.276Z,5.90
2023-04-25T09:23:43.101Z,6.07
2023-04-25T09:26:46.565Z,6.17
2023-04-25T09:29:48.230Z,6.18
2023-04-25T09:32:51.260Z,6.38
2023-04-25T09:35:56.375Z,6.33
2023-04-25T09:39:16.107Z,6.13
2023-04-25T09:42:25.578Z,5.83
2023-04-25T09:45:30.437Z,5.64
2023-04-25T09:48:32.384Z,5.66
2023-04-25T09:51:38.411Z,5.66
2023-04-25T09:54:41.978Z,5.73
2023-04-25T09:57:54.213Z,5.93
2023-04-25T10:00:59.478Z,6.08
2023-04-25T10:04:11.958Z,6.17
2023-04-25T10:07:39.252Z,6.15
2023-04-25T10:10:45.468Z,6.18
2023-04-25T10:13:49.217Z,6.17
2023-04-25T10:16:54.598Z,6.15
2023-04-25T10:19:56.615Z,5.97
2023-04-25T10:23:03.879Z,5.97
2023-04-25T10:26:14.070Z,5.81
2023-04-25T10:29:22.848Z,5.77
2023-04-25T10:32:24.938Z,5.69
2023-04-25T10:35:28.076Z,5.51
2023-04-25T10:38:29.705Z,5.51
2023-04-25T10:41:31.451Z,5.43
2023-04-25T10:44:35.123Z,5.42
2023-04-25T10:47:37.937Z,5.44
2023-04-25T10:50:40.976Z,5.51
2023-04-25T10:53:44.773Z,5.63
2023-04-25T10:56:46.717Z,5.85
2023-04-25T10:59:49.708Z,6.37
2023-04-25T11:02:52.888Z,6.71
2023-04-25T11:09:19.262Z,7.29
2023-04-25T11:12:20.836Z,7.36
2023-04-25T11:15:24.289Z,7.52
2023-04-25T11:18:27.247Z,7.62
2023-04-25T11:21:29.081Z,7.80
2023-04-25T11:24:33.513Z,8.04
2023-04-25T11:27:35.973Z,7.72
2023-04-25T11:30:39.298Z,7.32
2023-04-25T11:33:41.884Z,7.07
2023-04-25T11:36:43.845Z,6.76
2023-04-25T11:39:46.640Z,6.44
2023-04-25T11:42:48.543Z,6.29
2023-04-25T11:45:54.682Z,6.33
2023-04-25T11:48:56.836Z,6.46
2023-04-25T11:51:58.357Z,6.47
2023-04-25T11:55:00.045Z,6.46
2023-04-25T11:58:01.895Z,6.34
2023-04-25T12:01:04.924Z,6.24
2023-04-25T12:04:13.297Z,6.13
2023-04-25T12:07:15.370Z,6.01
2023-04-25T12:10:18.498Z,6.09
2023-04-25T12:13:23.829Z,6.20
2023-04-25T12:16:27.018Z,6.30
2023-04-25T12:19:34.199Z,6.46
2023-04-25T12:22:35.713Z,6.65
2023-04-25T12:25:41.011Z,6.88
2023-04-25T12:28:48.728Z,7.45
2023-04-25T12:31:52.996Z,7.77
2023-04-25T12:34:54.674Z,7.99
2023-04-25T12:37:56.253Z,8.23
2023-04-25T12:40:58.596Z,7.79
2023-04-25T12:44:00.499Z,7.76
2023-04-25T12:47:04.249Z,7.99
2023-04-25T12:50:06.462Z,7.95
2023-04-25T12:53:08.022Z,7.75
2023-04-25T12:56:09.571Z,7.64
2023-04-25T12:59:11.193Z,7.66
2023-04-25T13:02:14.414Z,7.98
2023-04-25T13:05:16.356Z,8.09
2023-04-25T13:08:18.145Z,8.16
2023-04-25T13:11:19.668Z,8.17
2023-04-25T13:14:21.405Z,8.41
2023-04-25T13:17:24.830Z,8.92
2023-04-25T13:20:27.069Z,8.97
2023-04-25T13:23:29.103Z,8.84
2023-04-25T13:26:34.113Z,8.78
2023-04-25T13:29:36.721Z,8.46
2023-04-25T13:32:40.125Z,8.23
2023-04-25T13:35:42.262Z,8.42
2023-04-25T13:38:45.145Z,8.57
2023-04-25T13:41:46.773Z,8.40
2023-04-25T13:44:48.534Z,8.35
2023-04-25T13:47:51.902Z,8.38
2023-04-25T13:50:53.744Z,8.52
2023-04-25T13:53:55.290Z,9.01
2023-04-25T13:56:59.648Z,9.14
2023-04-25T14:00:05.804Z,8.85
2023-04-25T14:03:09.698Z,8.38
2023-04-25T14:06:12.181Z,7.88
2023-04-25T14:09:14.162Z,7.56
2023-04-25T14:12:16.597Z,7.35
2023-04-25T14:15:18.190Z,6.79
2023-04-25T14:18:21.241Z,6.61
2023-04-25T14:21:22.769Z,6.50
2023-04-25T14:24:24.346Z,6.54
2023-04-25T14:27:28.606Z,6.51
2023-04-25T14:30:30.805Z,6.31
2023-04-25T14:33:33.886Z,6.30
2023-04-25T14:36:36.507Z,6.20
2023-04-25T14:39:38.459Z,6.18
2023-04-25T14:42:40.311Z,6.20
2023-04-25T14:45:41.889Z,6.29
2023-04-25T14:48:45.221Z,6.39
2023-04-25T14:51:46.836Z,6.38
2023-04-25T14:54:48.470Z,6.58
2023-04-25T14:57:50.050Z,7.07
2023-04-25T15:00:51.720Z,7.62
2023-04-25T15:03:55.675Z,7.96
2023-04-25T15:06:58.263Z,8.06
2023-04-25T15:10:00.035Z,7.74
2023-04-25T15:13:01.837Z,7.45
2023-04-25T15:16:03.646Z,7.24
2023-04-25T15:19:06.884Z,7.25
2023-04-25T15:22:08.646Z,7.25
2023-04-25T15:25:11.017Z,7.48
2023-04-25T15:28:14.876Z,7.66
2023-04-25T15:31:16.437Z,7.37
2023-04-25T15:34:19.368Z,7.29
2023-04-25T15:37:20.895Z,7.45
2023-04-25T15:40:22.860Z,7.39
2023-04-25T15:43:24.565Z,8.07
2023-04-25T15:46:26.867Z,7.80
2023-04-25T15:49:31.642Z,7.46
2023-04-25T15:52:33.767Z,7.20
2023-04-25T15:55:35.410Z,6.79
2023-04-25T15:58:36.942Z,6.69
2023-04-25T16:01:40.024Z,6.59
2023-04-25T16:04:43.822Z,6.50
2023-04-25T16:07:45.882Z,6.19
2023-04-25T16:10:47.621Z,6.23
2023-04-25T16:13:50.025Z,6.23
2023-04-25T16:16:52.074Z,6.24
2023-04-25T16:19:55.782Z,6.16
2023-04-25T16:22:57.372Z,6.22
2023-04-25T16:25:59.038Z,6.37
2023-04-25T16:29:01.259Z,6.45
2023-04-25T16:32:03.321Z,6.66
2023-04-25T16:35:07.238Z,6.84
2023-04-25T16:38:09.255Z,6.94
2023-04-25T16:41:13.245Z,6.90
2023-04-25T16:44:14.792Z,6.86
2023-04-25T16:47:20.010Z,6.78
2023-04-25T16:50:23.486Z,6.75
2023-04-25T16:53:25.546Z,6.59
2023-04-25T16:56:27.146Z,6.63
2023-04-25T16:59:28.953Z,6.63
2023-04-25T17:02:30.611Z,6.45
2023-04-25T17:05:33.733Z,6.25
2023-04-25T17:08:35.888Z,6.10
2023-04-25T17:11:37.778Z,6.03
2023-04-25T17:14:39.967Z,5.89
2023-04-25T17:17:41.765Z,5.83
2023-04-25T17:20:44.831Z,5.87
2023-04-25T17:23:46.544Z,5.90
2023-04-25T17:26:49.028Z,5.90
2023-04-25T17:29:51.102Z,5.87
2023-04-25T17:32:53.059Z,5.88
2023-04-25T17:35:55.946Z,5.80
2023-04-25T17:38:57.750Z,5.74
2023-04-25T17:42:00.840Z,5.65
2023-04-25T17:45:02.684Z,5.63
2023-04-25T17:48:04.375Z,5.61
2023-04-25T17:51:07.565Z,5.54
2023-04-25T17:54:09.209Z,5.58
2023-04-25T17:57:11.641Z,5.58
2023-04-25T18:00:13.896Z,5.60
2023-04-25T18:03:17.347Z,5.54
2023-04-25T18:06:20.471Z,5.48
2023-04-25T18:09:23.828Z,5.40
2023-04-25T18:12:27.517Z,5.38
2023-04-25T18:15:29.847Z,5.29
2023-04-25T18:21:46.936Z,5.27
2023-04-25T18:24:49.204Z,5.23
2023-04-25T18:27:51.202Z,5.18
2023-04-25T18:30:52.785Z,5.17
2023-04-25T18:33:54.771Z,5.15
2023-04-25T18:36:57.928Z,5.12
2023-04-25T18:39:59.463Z,5.11
2023-04-25T18:43:01.086Z,5.15
2023-04-25T18:46:02.739Z,5.16
2023-04-25T18:49:04.371Z,5.18
2023-04-25T18:52:10.612Z,5.11
2023-04-25T18:55:12.651Z,5.06
2023-04-25T18:58:14.203Z,5.05
2023-04-25T19:01:16.045Z,4.94
2023-04-25T19:04:18.085Z,4.88
2023-04-25T19:07:22.267Z,4.83
2023-04-25T19:10:23.982Z,4.76
2023-04-25T19:13:26.074Z,4.63
2023-04-25T19:16:27.722Z,4.56
2023-04-25T19:19:29.315Z,4.52
2023-04-25T19:22:32.608Z,4.51
2023-04-25T19:25:34.410Z,4.47
2023-04-25T19:28:36.171Z,4.46
2023-04-25T19:31:38.718Z,4.46
2023-04-25T19:34:43.498Z,4.46
2023-04-25T19:37:47.008Z,4.45
2023-04-25T19:40:49.027Z,4.46
2023-04-25T19:43:51.066Z,4.45
2023-04-25T19:46:52.960Z,4.44
2023-04-25T19:49:54.617Z,4.43
2023-04-25T19:52:57.822Z,4.48
2023-04-25T19:55:59.344Z,4.47
2023-04-25T19:59:00.946Z,4.42
2023-04-25T20:02:04.550Z,4.40
2023-04-25T20:05:08.176Z,4.39
2023-04-25T20:08:11.480Z,4.35
2023-04-25T20:11:13.578Z,4.28
2023-04-25T20:14:16.534Z,4.25
2023-04-25T20:17:18.040Z,4.18
2023-04-25T20:20:20.085Z,4.14
2023-04-25T20:23:23.371Z,4.14
2023-04-25T20:26:25.844Z,4.13
2023-04-25T20:29:27.471Z,4.10
2023-04-25T20:32:32.049Z,4.09
2023-04-25T20:35:33.905Z,4.06
2023-04-25T20:38:37.096Z,4.00
2023-04-25T20:41:40.354Z,3.95
2023-04-25T20:44:42.346Z,3.91
2023-04-25T20:47:44.585Z,3.85
2023-04-25T20:50:46.692Z,3.82
2023-04-25T20:53:49.682Z,3.83
2023-04-25T20:56:52.409Z,3.84
2023-04-25T20:59:53.995Z,3.87
2023-04-25T21:02:56.548Z,3.84
2023-04-25T21:05:58.188Z,3.85
2023-04-25T21:09:01.202Z,3.86
2023-04-25T21:12:04.824Z,3.86
2023-04-25T21:15:08.070Z,3.86
2023-04-25T21:18:09.793Z,3.85
2023-04-25T21:21:11.425Z,3.79
2023-04-25T21:24:14.580Z,3.76
2023-04-25T21:27:17.764Z,3.72
2023-04-25T21:30:23.145Z,3.69
2023-04-25T21:33:25.313Z,3.66
2023-04-25T21:36:27.828Z,3.67
2023-04-25T21:39:30.948Z,3.67
2023-04-25T21:42:32.522Z,3.65
2023-04-25T21:45:43.391Z,3.59
2023-04-25T21:48:53.998Z,3.55
2023-04-25T21:51:56.072Z,3.54
2023-04-25T21:54:59.376Z,3.49
2023-04-25T21:58:01.204Z,3.45
2023-04-25T22:01:03.053Z,3.40
2023-04-25T22:04:05.137Z,3.36
2023-04-25T22:07:08.247Z,3.38
2023-04-25T22:10:12.334Z,3.36
2023-04-25T22:13:15.306Z,3.31
2023-04-25T22:16:17.272Z,3.31
2023-04-25T22:19:19.006Z,3.27
2023-04-25T22:22:21.384Z,3.24
2023-04-25T22:25:25.552Z,3.18
2023-04-25T22:28:28.108Z,3.07
2023-04-25T22:31:29.796Z,3.06
2023-04-25T22:34:31.644Z,3.04
2023-04-25T22:37:33.919Z,3.01
2023-04-25T22:40:36.928Z,3.00
2023-04-25T22:43:41.336Z,2.97
2023-04-25T22:46:43.249Z,2.97
2023-04-25T22:49:45.487Z,2.88
2023-04-25T22:52:48.111Z,2.86
2023-04-25T22:55:57.321Z,2.78
2023-04-25T22:58:59.089Z,2.73
2023-04-25T23:02:00.741Z,2.70
2023-04-25T23:05:02.546Z,2.67
2023-04-25T23:08:05.448Z,2.58
2023-04-25T23:11:08.909Z,2.55
2023-04-25T23:14:10.585Z,2.50
2023-04-25T23:17:12.651Z,2.50
2023-04-25T23:20:14.348Z,2.49
2023-04-25T23:23:15.917Z,2.47
2023-04-25T23:26:19.121Z,2.44
2023-04-25T23:29:20.987Z,2.40
2023-04-25T23:32:22.840Z,2.40
2023-04-25T23:35:24.895Z,2.40
2023-04-25T23:38:26.457Z,2.38
2023-04-25T23:41:29.483Z,2.38
2023-04-25T23:44:31.833Z,2.38
2023-04-25T23:47:33.705Z,2.40
2023-04-25T23:50:36.155Z,2.37
2023-04-25T23:53:37.705Z,2.31
2023-04-25T23:56:40.790Z,2.28
2023-04-25T23:59:44.863Z,2.26
