createdAt,value
2023-01-27T00:01:39.656Z,5.10
2023-01-27T00:05:42.591Z,5.10
2023-01-27T00:09:45.415Z,5.10
2023-01-27T00:13:49.025Z,5.10
2023-01-27T00:17:51.764Z,5.10
2023-01-27T00:22:13.239Z,5.10
2023-01-27T00:26:19.058Z,5.10
2023-01-27T00:30:21.998Z,5.10
2023-01-27T00:34:25.009Z,5.20
2023-01-27T00:38:42.027Z,5.10
2023-01-27T00:42:44.890Z,5.10
2023-01-27T00:46:48.293Z,5.10
2023-01-27T00:50:53.231Z,5.10
2023-01-27T00:55:02.744Z,5.10
2023-01-27T00:59:05.866Z,5.00
2023-01-27T01:03:08.899Z,5.00
2023-01-27T01:07:11.747Z,5.00
2023-01-27T01:11:16.195Z,4.90
2023-01-27T01:15:28.086Z,4.90
2023-01-27T01:19:31.791Z,4.90
2023-01-27T01:23:37.974Z,4.80
2023-01-27T01:27:40.820Z,4.80
2023-01-27T01:31:43.535Z,4.80
2023-01-27T01:35:47.476Z,4.70
2023-01-27T01:39:50.610Z,4.80
2023-01-27T01:43:53.497Z,4.80
2023-01-27T01:47:56.446Z,4.70
2023-01-27T01:52:17.691Z,4.70
2023-01-27T01:56:26.234Z,4.70
2023-01-27T02:00:30.447Z,4.70
2023-01-27T02:04:42.591Z,4.70
2023-01-27T02:08:50.299Z,4.70
2023-01-27T02:12:53.272Z,4.60
2023-01-27T02:16:57.313Z,4.60
2023-01-27T02:21:01.042Z,4.60
2023-01-27T02:25:21.837Z,4.50
2023-01-27T02:29:25.357Z,4.50
2023-01-27T02:33:28.979Z,4.50
2023-01-27T02:37:32.786Z,4.50
2023-01-27T02:41:44.530Z,4.50
2023-01-27T02:45:48.625Z,4.50
2023-01-27T02:49:51.531Z,4.40
2023-01-27T02:53:59.644Z,4.40
2023-01-27T02:58:03.818Z,4.40
2023-01-27T03:02:23.668Z,4.50
2023-01-27T03:06:26.642Z,4.50
2023-01-27T03:10:29.758Z,4.50
2023-01-27T03:14:52.750Z,4.50
2023-01-27T03:18:58.268Z,4.60
2023-01-27T03:23:02.329Z,4.60
2023-01-27T03:27:08.015Z,4.70
2023-01-27T03:31:49.151Z,4.60
2023-01-27T03:36:12.197Z,4.70
2023-01-27T03:40:40.819Z,4.80
2023-01-27T03:45:02.221Z,4.80
2023-01-27T03:49:05.156Z,4.80
2023-01-27T03:53:26.925Z,4.80
2023-01-27T03:57:30.343Z,4.80
2023-01-27T04:01:37.193Z,4.80
2023-01-27T04:05:58.491Z,4.80
2023-01-27T04:10:01.440Z,4.80
2023-01-27T04:14:06.766Z,4.80
2023-01-27T04:18:09.629Z,4.80
2023-01-27T04:22:14.183Z,4.70
2023-01-27T04:26:17.224Z,4.70
2023-01-27T04:30:20.414Z,4.70
2023-01-27T04:34:23.701Z,4.70
2023-01-27T04:38:26.637Z,4.60
2023-01-27T04:42:29.491Z,4.60
2023-01-27T04:46:33.176Z,4.60
2023-01-27T04:50:36.781Z,4.60
2023-01-27T04:54:39.708Z,4.60
2023-01-27T04:58:42.563Z,4.60
2023-01-27T05:02:45.526Z,4.60
2023-01-27T05:06:48.721Z,4.50
2023-01-27T05:10:53.050Z,4.50
2023-01-27T05:14:56.343Z,4.50
2023-01-27T05:18:59.231Z,4.50
2023-01-27T05:23:20.429Z,4.50
2023-01-27T05:27:23.290Z,4.60
2023-01-27T05:31:29.182Z,4.50
2023-01-27T05:35:35.482Z,4.50
2023-01-27T05:39:38.375Z,4.60
2023-01-27T05:43:43.183Z,4.50
2023-01-27T05:47:50.639Z,4.50
2023-01-27T05:51:53.504Z,4.50
2023-01-27T05:55:56.449Z,4.50
2023-01-27T05:59:59.779Z,4.50
2023-01-27T06:04:02.672Z,4.50
2023-01-27T06:08:05.612Z,4.40
2023-01-27T06:12:09.518Z,4.50
2023-01-27T06:16:14.947Z,4.40
2023-01-27T06:20:19.083Z,4.40
2023-01-27T06:24:24.139Z,4.30
2023-01-27T06:28:29.717Z,4.20
2023-01-27T06:32:33.154Z,4.20
2023-01-27T06:36:37.107Z,4.20
2023-01-27T06:40:40.492Z,4.10
2023-01-27T06:44:45.316Z,4.10
2023-01-27T06:48:50.693Z,4.10
2023-01-27T06:52:59.289Z,4.10
2023-01-27T06:57:02.491Z,4.20
2023-01-27T07:01:07.082Z,4.20
2023-01-27T07:05:10.425Z,4.20
2023-01-27T07:09:13.158Z,4.30
2023-01-27T07:13:16.957Z,4.30
2023-01-27T07:17:20.308Z,4.30
2023-01-27T07:21:23.296Z,4.30
2023-01-27T07:25:26.638Z,4.30
2023-01-27T07:29:29.898Z,4.40
2023-01-27T07:33:32.967Z,4.40
2023-01-27T07:37:38.276Z,4.40
2023-01-27T07:41:41.512Z,4.40
2023-01-27T07:45:54.882Z,4.40
2023-01-27T07:49:58.031Z,4.50
2023-01-27T07:54:02.155Z,4.50
2023-01-27T07:58:05.256Z,4.60
2023-01-27T08:02:10.961Z,4.70
2023-01-27T08:06:13.855Z,4.90
2023-01-27T08:10:18.857Z,5.10
2023-01-27T08:14:22.264Z,5.20
2023-01-27T08:18:30.200Z,5.30
2023-01-27T08:22:33.152Z,5.50
2023-01-27T08:26:36.056Z,5.50
2023-01-27T08:30:38.900Z,5.60
2023-01-27T08:34:42.291Z,5.60
2023-01-27T08:38:46.047Z,5.60
2023-01-27T08:42:51.113Z,5.70
2023-01-27T08:46:54.527Z,5.70
2023-01-27T08:50:58.324Z,5.80
2023-01-27T08:55:01.182Z,5.90
2023-01-27T08:59:04.100Z,5.90
2023-01-27T09:03:07.301Z,6.00
2023-01-27T09:07:17.122Z,6.00
2023-01-27T09:11:20.306Z,6.20
2023-01-27T09:15:23.878Z,6.20
2023-01-27T09:19:27.053Z,6.30
2023-01-27T09:23:29.786Z,6.40
2023-01-27T09:27:39.073Z,6.40
2023-01-27T09:31:42.846Z,6.40
2023-01-27T09:35:53.003Z,6.50
2023-01-27T09:40:01.544Z,6.60
2023-01-27T09:44:32.341Z,6.90
2023-01-27T09:49:09.847Z,7.00
2023-01-27T09:53:25.835Z,7.10
2023-01-27T09:57:55.086Z,7.10
2023-01-27T10:02:31.190Z,7.20
2023-01-27T10:07:18.654Z,7.20
2023-01-27T10:11:35.001Z,7.20
2023-01-27T10:16:20.308Z,7.10
2023-01-27T10:20:55.694Z,7.30
2023-01-27T10:25:27.084Z,7.30
2023-01-27T10:30:03.843Z,7.30
2023-01-27T10:34:41.712Z,7.50
2023-01-27T10:39:03.003Z,7.60
2023-01-27T10:43:06.786Z,7.60
2023-01-27T10:47:15.703Z,7.60
2023-01-27T10:51:44.173Z,7.80
2023-01-27T10:56:01.666Z,8.00
2023-01-27T11:05:02.898Z,8.20
2023-01-27T11:09:32.192Z,8.10
2023-01-27T11:13:36.110Z,8.10
2023-01-27T11:17:53.188Z,8.10
2023-01-27T11:22:07.230Z,8.10
2023-01-27T11:26:21.617Z,8.20
2023-01-27T11:30:45.862Z,8.40
2023-01-27T11:35:06.580Z,8.40
2023-01-27T11:39:14.551Z,8.50
2023-01-27T11:43:24.791Z,8.30
2023-01-27T11:47:37.943Z,8.20
2023-01-27T11:51:41.737Z,8.00
2023-01-27T11:55:53.062Z,8.00
2023-01-27T12:00:04.763Z,8.10
2023-01-27T12:04:33.155Z,8.20
2023-01-27T12:08:46.149Z,8.20
2023-01-27T12:12:50.925Z,8.00
2023-01-27T12:16:55.594Z,7.60
2023-01-27T12:21:02.823Z,7.50
2023-01-27T12:25:14.677Z,7.40
2023-01-27T12:29:24.332Z,7.20
2023-01-27T12:33:33.677Z,7.00
2023-01-27T12:37:38.666Z,6.90
2023-01-27T12:41:43.150Z,7.00
2023-01-27T12:46:03.327Z,7.00
2023-01-27T12:50:22.516Z,7.00
2023-01-27T12:54:28.997Z,7.00
2023-01-27T12:58:45.087Z,6.80
2023-01-27T13:02:48.705Z,6.80
2023-01-27T13:07:01.820Z,6.60
2023-01-27T13:11:05.073Z,6.50
2023-01-27T13:15:51.318Z,6.50
2023-01-27T13:19:57.246Z,6.60
2023-01-27T13:24:02.231Z,6.50
2023-01-27T13:28:09.072Z,6.40
2023-01-27T13:32:17.050Z,6.40
2023-01-27T13:36:44.317Z,6.40
2023-01-27T13:40:48.595Z,6.30
2023-01-27T13:45:02.558Z,6.40
2023-01-27T13:49:17.082Z,6.50
2023-01-27T13:53:20.383Z,6.50
2023-01-27T13:57:23.749Z,6.50
2023-01-27T14:01:37.544Z,6.50
2023-01-27T14:05:58.288Z,6.50
2023-01-27T14:10:07.222Z,6.50
2023-01-27T14:14:36.380Z,6.60
2023-01-27T14:19:24.496Z,6.60
2023-01-27T14:23:50.152Z,6.50
2023-01-27T14:28:10.195Z,6.50
2023-01-27T14:32:35.497Z,6.40
2023-01-27T14:37:12.347Z,6.50
2023-01-27T14:41:24.848Z,6.50
2023-01-27T14:45:41.037Z,6.40
2023-01-27T14:50:06.450Z,6.30
2023-01-27T14:54:32.252Z,6.20
2023-01-27T14:59:11.280Z,6.20
2023-01-27T15:03:23.731Z,6.10
2023-01-27T15:07:47.016Z,6.00
2023-01-27T15:12:22.806Z,6.00
2023-01-27T15:16:47.276Z,6.00
2023-01-27T15:20:52.834Z,6.10
2023-01-27T15:24:58.702Z,6.10
2023-01-27T15:29:02.889Z,6.20
2023-01-27T15:33:53.749Z,6.20
2023-01-27T15:38:01.149Z,6.20
2023-01-27T15:42:10.508Z,6.20
2023-01-27T15:46:28.895Z,6.10
2023-01-27T15:50:33.935Z,6.10
2023-01-27T15:54:42.233Z,6.10
2023-01-27T15:58:57.356Z,6.00
2023-01-27T16:03:03.589Z,5.90
2023-01-27T16:07:22.575Z,5.80
2023-01-27T16:11:28.492Z,5.60
2023-01-27T16:15:35.583Z,5.50
2023-01-27T16:19:44.729Z,5.40
2023-01-27T16:23:58.703Z,5.30
2023-01-27T16:28:06.014Z,5.20
2023-01-27T16:32:18.547Z,5.10
2023-01-27T16:36:27.204Z,5.10
2023-01-27T16:40:33.422Z,5.10
2023-01-27T16:44:42.516Z,5.00
2023-01-27T16:48:47.437Z,4.90
2023-01-27T16:52:50.592Z,4.80
2023-01-27T16:56:54.168Z,4.80
2023-01-27T17:00:59.298Z,4.80
2023-01-27T17:05:16.874Z,4.80
2023-01-27T17:09:25.578Z,4.70
2023-01-27T17:13:43.153Z,4.70
2023-01-27T17:17:49.909Z,4.60
2023-01-27T17:22:10.373Z,4.60
2023-01-27T17:26:16.417Z,4.60
2023-01-27T17:30:24.281Z,4.50
2023-01-27T17:34:27.360Z,4.50
2023-01-27T17:38:48.831Z,4.50
2023-01-27T17:42:51.704Z,4.50
2023-01-27T17:46:54.479Z,4.40
2023-01-27T17:50:57.220Z,4.40
2023-01-27T17:55:02.529Z,4.40
2023-01-27T17:59:13.493Z,4.40
2023-01-27T18:03:21.718Z,4.40
2023-01-27T18:07:26.381Z,4.30
2023-01-27T18:11:33.797Z,4.30
2023-01-27T18:15:42.903Z,4.30
2023-01-27T18:19:56.164Z,4.30
2023-01-27T18:24:02.631Z,4.30
2023-01-27T18:28:06.594Z,4.30
2023-01-27T18:32:40.343Z,4.20
2023-01-27T18:36:57.981Z,4.30
2023-01-27T18:41:18.850Z,4.30
2023-01-27T18:45:21.693Z,4.20
2023-01-27T18:49:25.268Z,4.20
2023-01-27T18:53:29.578Z,4.10
2023-01-27T18:57:32.834Z,4.20
2023-01-27T19:01:36.204Z,4.10
2023-01-27T19:05:40.336Z,4.10
2023-01-27T19:09:50.109Z,4.10
2023-01-27T19:13:55.343Z,4.10
2023-01-27T19:18:03.130Z,4.10
2023-01-27T19:22:15.107Z,4.10
2023-01-27T19:26:21.018Z,4.10
2023-01-27T19:30:27.841Z,4.10
2023-01-27T19:34:30.555Z,4.10
2023-01-27T19:38:33.669Z,4.10
2023-01-27T19:42:36.480Z,4.20
2023-01-27T19:46:46.073Z,4.20
2023-01-27T19:50:49.506Z,4.30
2023-01-27T19:54:52.841Z,4.30
2023-01-27T19:58:55.679Z,4.30
2023-01-27T20:02:58.773Z,4.40
2023-01-27T20:07:01.603Z,4.40
2023-01-27T20:11:06.345Z,4.40
2023-01-27T20:15:17.277Z,4.50
2023-01-27T20:19:20.223Z,4.50
2023-01-27T20:23:22.958Z,4.50
2023-01-27T20:27:25.799Z,4.50
2023-01-27T20:31:28.609Z,4.50
2023-01-27T20:35:31.530Z,4.50
2023-01-27T20:39:34.253Z,4.50
2023-01-27T20:43:37.098Z,4.60
2023-01-27T20:47:40.858Z,4.60
2023-01-27T20:51:44.044Z,4.60
2023-01-27T20:55:46.809Z,4.60
2023-01-27T20:59:50.340Z,4.60
2023-01-27T21:03:53.215Z,4.60
2023-01-27T21:07:56.110Z,4.60
2023-01-27T21:12:00.706Z,4.60
2023-01-27T21:16:08.641Z,4.60
2023-01-27T21:20:12.064Z,4.60
2023-01-27T21:24:14.918Z,4.60
2023-01-27T21:28:21.338Z,4.60
2023-01-27T21:32:24.258Z,4.60
2023-01-27T21:36:27.613Z,4.60
2023-01-27T21:40:31.106Z,4.60
2023-01-27T21:44:52.734Z,4.50
2023-01-27T21:48:55.949Z,4.50
2023-01-27T21:52:58.682Z,4.50
2023-01-27T21:57:01.420Z,4.50
2023-01-27T22:01:08.824Z,4.50
2023-01-27T22:05:12.706Z,4.50
2023-01-27T22:09:33.755Z,4.50
2023-01-27T22:13:37.693Z,4.50
2023-01-27T22:17:40.814Z,4.50
2023-01-27T22:21:43.638Z,4.50
2023-01-27T22:25:53.566Z,4.50
2023-01-27T22:29:59.595Z,4.50
2023-01-27T22:34:02.820Z,4.60
2023-01-27T22:38:06.073Z,4.60
2023-01-27T22:42:10.181Z,4.60
2023-01-27T22:46:12.970Z,4.60
2023-01-27T22:50:16.690Z,4.60
2023-01-27T22:54:19.518Z,4.70
2023-01-27T22:58:22.434Z,4.70
2023-01-27T23:02:29.888Z,4.70
2023-01-27T23:06:32.705Z,4.70
2023-01-27T23:10:36.526Z,4.70
2023-01-27T23:14:39.484Z,4.60
2023-01-27T23:18:42.201Z,4.70
2023-01-27T23:22:45.237Z,4.70
2023-01-27T23:26:48.118Z,4.70
2023-01-27T23:30:51.514Z,4.70
2023-01-27T23:34:55.633Z,4.70
2023-01-27T23:38:58.557Z,4.80
2023-01-27T23:43:02.255Z,4.80
2023-01-27T23:47:04.964Z,4.80
2023-01-27T23:51:09.787Z,4.80
2023-01-27T23:55:14.156Z,4.80
2023-01-27T23:59:17.072Z,4.80
