createdAt,value
2023-05-21T00:01:54.533Z,91
2023-05-21T00:31:55.540Z,92
2023-05-21T00:41:55.972Z,93
2023-05-21T00:51:56.457Z,93
2023-05-21T01:01:57.448Z,93
2023-05-21T01:11:57.609Z,94
2023-05-21T01:21:58.098Z,94
2023-05-21T01:31:58.233Z,94
2023-05-21T01:41:59.274Z,94
2023-05-21T01:52:00.162Z,95
2023-05-21T02:02:01.077Z,95
2023-05-21T02:12:01.543Z,96
2023-05-21T02:22:02.409Z,96
2023-05-21T02:32:03.198Z,97
2023-05-21T02:42:04.110Z,97
2023-05-21T02:52:04.978Z,97
2023-05-21T03:02:05.435Z,97
2023-05-21T03:12:05.634Z,97
2023-05-21T03:22:05.978Z,98
2023-05-21T03:52:07.395Z,98
2023-05-21T04:22:08.874Z,99
2023-05-21T04:42:10.054Z,99
2023-05-21T04:52:11.054Z,99
2023-05-21T05:02:12.105Z,99
2023-05-21T05:22:13.711Z,99
2023-05-21T05:32:13.745Z,99
2023-05-21T06:02:15.364Z,98
2023-05-21T06:12:16.039Z,98
2023-05-21T06:32:17.061Z,97
2023-05-21T06:52:17.815Z,96
2023-05-21T07:12:18.300Z,94
2023-05-21T08:42:35.413Z,86
2023-05-21T08:52:25.242Z,86
2023-05-21T09:02:25.485Z,85
2023-05-21T09:12:26.493Z,85
2023-05-21T09:22:26.619Z,84
2023-05-21T09:42:27.302Z,84
2023-05-21T09:52:28.340Z,83
2023-05-21T10:02:29.362Z,82
2023-05-21T10:12:30.085Z,82
2023-05-21T10:22:30.638Z,81
2023-05-21T10:32:31.597Z,81
2023-05-21T10:42:32.052Z,80
2023-05-21T10:52:33.069Z,80
2023-05-21T11:02:34.059Z,79
2023-05-21T11:12:35.084Z,78
2023-05-21T11:32:36.167Z,75
2023-05-21T11:42:36.994Z,76
2023-05-21T11:52:37.516Z,76
2023-05-21T12:02:38.640Z,76
2023-05-21T12:12:53.723Z,76
2023-05-21T12:22:39.955Z,75
2023-05-21T12:42:41.340Z,75
2023-05-21T12:52:42.079Z,76
2023-05-21T13:02:43.086Z,75
2023-05-21T13:12:44.615Z,76
2023-05-21T13:22:44.580Z,75
2023-05-21T13:32:45.333Z,75
2023-05-21T13:52:47.057Z,74
2023-05-21T14:02:48.224Z,74
2023-05-21T14:12:48.413Z,74
2023-05-21T14:22:48.948Z,72
2023-05-21T14:32:49.520Z,71
2023-05-21T14:52:50.573Z,71
2023-05-21T15:12:51.484Z,70
2023-05-21T15:32:52.678Z,71
2023-05-21T15:42:53.771Z,72
2023-05-21T15:52:54.245Z,72
2023-05-21T16:02:54.920Z,74
2023-05-21T16:12:55.500Z,76
2023-05-21T16:22:55.720Z,76
2023-05-21T16:32:56.054Z,76
2023-05-21T17:27:43.891Z,78
2023-05-21T17:37:44.768Z,78
2023-05-21T17:47:45.400Z,78
2023-05-21T17:57:45.842Z,78
2023-05-21T18:07:46.383Z,79
2023-05-21T18:17:47.428Z,80
2023-05-21T18:27:48.339Z,80
2023-05-21T18:37:49.205Z,81
2023-05-21T18:57:49.737Z,83
2023-05-21T19:07:50.288Z,84
2023-05-21T20:28:01.124Z,94
2023-05-21T20:38:01.706Z,96
2023-05-21T20:48:02.417Z,96
2023-05-21T20:58:02.782Z,94
2023-05-21T21:18:04.472Z,93
2023-05-21T21:38:05.939Z,94
2023-05-21T21:48:06.692Z,95
2023-05-21T22:48:10.585Z,99
2023-05-21T22:58:11.205Z,99
2023-05-21T23:08:11.996Z,100
2023-05-21T23:48:14.609Z,100
2023-05-21T23:58:15.368Z,100
