createdAt,value
2019-02-02T00:00:06.405Z,26.60
2019-02-02T00:01:06.290Z,24.30
2019-02-02T00:02:06.223Z,25.40
2019-02-02T00:03:06.221Z,24.50
2019-02-02T00:04:06.115Z,25.70
2019-02-02T00:05:06.063Z,24.10
2019-02-02T00:06:05.994Z,25.50
2019-02-02T00:07:05.937Z,25.00
2019-02-02T00:08:05.876Z,25.40
2019-02-02T00:09:05.859Z,24.50
2019-02-02T00:10:05.764Z,24.60
2019-02-02T00:11:05.720Z,25.50
2019-02-02T00:12:05.650Z,25.10
2019-02-02T00:13:05.611Z,26.10
2019-02-02T00:14:05.582Z,24.80
2019-02-02T00:15:05.479Z,26.70
2019-02-02T00:16:05.427Z,26.20
2019-02-02T00:17:05.366Z,26.10
2019-02-02T00:18:05.307Z,26.80
2019-02-02T00:19:05.296Z,26.60
2019-02-02T00:20:05.198Z,28.10
2019-02-02T00:21:05.138Z,25.30
2019-02-02T00:22:05.088Z,26.80
2019-02-02T00:23:05.069Z,25.60
2019-02-02T00:24:05.011Z,26.80
2019-02-02T00:25:04.905Z,25.00
2019-02-02T00:26:04.871Z,26.50
2019-02-02T00:27:04.801Z,26.00
2019-02-02T00:28:04.733Z,26.00
2019-02-02T00:29:04.804Z,25.80
2019-02-02T00:30:04.616Z,26.40
2019-02-02T00:31:04.562Z,25.70
2019-02-02T00:32:04.503Z,28.80
2019-02-02T00:33:04.464Z,27.70
2019-02-02T00:34:04.415Z,26.10
2019-02-02T00:35:04.345Z,25.70
2019-02-02T00:36:04.281Z,26.40
2019-02-02T00:37:04.216Z,28.80
2019-02-02T00:38:04.159Z,26.60
2019-02-02T00:39:04.136Z,27.30
2019-02-02T00:40:04.053Z,29.50
2019-02-02T00:41:03.980Z,27.70
2019-02-02T00:42:03.932Z,28.20
2019-02-02T00:43:03.901Z,27.60
2019-02-02T00:44:03.862Z,27.70
2019-02-02T00:45:03.766Z,27.40
2019-02-02T00:46:03.703Z,26.70
2019-02-02T00:47:03.647Z,28.30
2019-02-02T00:48:03.654Z,28.20
2019-02-02T00:49:03.557Z,27.20
2019-02-02T00:50:03.486Z,26.50
2019-02-02T00:51:03.423Z,26.80
2019-02-02T00:52:03.356Z,28.00
2019-02-02T00:53:03.299Z,25.40
2019-02-02T00:54:03.268Z,29.40
2019-02-02T00:55:03.178Z,25.50
2019-02-02T00:56:03.140Z,27.80
2019-02-02T00:57:03.068Z,26.40
2019-02-02T00:58:03.000Z,28.50
2019-02-02T00:59:03.108Z,28.20
2019-02-02T01:00:02.892Z,27.00
2019-02-02T01:01:02.836Z,27.30
2019-02-02T01:02:02.924Z,27.30
2019-02-02T01:03:02.717Z,29.00
2019-02-02T01:04:02.666Z,28.20
2019-02-02T01:05:02.685Z,26.80
2019-02-02T01:06:04.777Z,26.30
2019-02-02T01:07:02.489Z,26.10
2019-02-02T01:08:02.435Z,26.20
2019-02-02T01:09:02.374Z,26.10
2019-02-02T01:10:02.352Z,26.50
2019-02-02T01:11:02.279Z,26.60
2019-02-02T01:12:02.224Z,27.00
2019-02-02T01:13:02.148Z,26.50
2019-02-02T01:14:02.090Z,26.70
2019-02-02T01:15:02.082Z,26.00
2019-02-02T01:16:01.975Z,26.00
2019-02-02T01:17:01.918Z,27.10
2019-02-02T01:18:01.854Z,25.10
2019-02-02T01:19:01.794Z,26.10
2019-02-02T01:20:01.765Z,25.40
2019-02-02T01:21:01.685Z,24.30
2019-02-02T01:22:01.737Z,25.90
2019-02-02T01:23:01.572Z,25.80
2019-02-02T01:24:01.514Z,22.90
2019-02-02T01:25:01.547Z,24.70
2019-02-02T01:26:01.429Z,22.40
2019-02-02T01:27:01.337Z,24.50
2019-02-02T01:28:05.362Z,23.20
2019-02-02T01:29:01.243Z,24.50
2019-02-02T01:30:01.207Z,23.90
2019-02-02T01:31:01.110Z,25.20
2019-02-02T01:32:01.045Z,24.10
2019-02-02T01:33:00.998Z,24.40
2019-02-02T01:34:00.980Z,22.30
2019-02-02T01:35:00.893Z,23.60
2019-02-02T01:36:00.836Z,22.60
2019-02-02T01:37:00.779Z,24.60
2019-02-02T01:38:00.705Z,22.60
2019-02-02T01:39:00.654Z,23.80
2019-02-02T01:40:00.614Z,22.70
2019-02-02T01:41:00.551Z,23.00
2019-02-02T01:42:00.468Z,22.80
2019-02-02T01:43:00.486Z,22.10
2019-02-02T01:44:00.359Z,23.00
2019-02-02T01:45:00.417Z,23.90
2019-02-02T01:46:00.299Z,23.40
2019-02-02T01:47:00.201Z,22.30
2019-02-02T01:48:00.119Z,23.70
2019-02-02T01:49:00.075Z,22.90
2019-02-02T01:50:00.081Z,25.00
2019-02-02T01:50:59.984Z,21.80
2019-02-02T01:51:59.932Z,24.20
2019-02-02T01:52:59.847Z,25.50
2019-02-02T01:53:59.790Z,23.00
2019-02-02T01:54:59.757Z,23.20
2019-02-02T01:55:59.676Z,24.50
2019-02-02T01:56:59.664Z,24.30
2019-02-02T01:57:59.570Z,22.80
2019-02-02T01:58:59.500Z,24.60
2019-02-02T01:59:59.430Z,24.00
2019-02-02T02:00:59.415Z,23.10
2019-02-02T02:01:59.344Z,24.10
2019-02-02T02:02:59.261Z,23.20
2019-02-02T02:03:59.204Z,22.00
2019-02-02T02:04:59.151Z,23.20
2019-02-02T02:05:59.111Z,24.50
2019-02-02T02:06:59.103Z,24.70
2019-02-02T02:07:58.962Z,24.30
2019-02-02T02:08:58.926Z,23.90
2019-02-02T02:09:58.852Z,22.70
2019-02-02T02:10:58.892Z,23.00
2019-02-02T02:11:58.745Z,21.00
2019-02-02T02:12:58.700Z,22.90
2019-02-02T02:13:58.682Z,25.80
2019-02-02T02:14:58.574Z,23.40
2019-02-02T02:15:58.543Z,23.80
2019-02-02T02:16:58.458Z,24.70
2019-02-02T02:17:58.405Z,24.20
2019-02-02T02:18:58.356Z,23.50
2019-02-02T02:19:58.288Z,22.90
2019-02-02T02:20:58.280Z,22.00
2019-02-02T02:21:58.160Z,23.20
2019-02-02T02:22:58.162Z,22.50
2019-02-02T02:23:58.054Z,23.90
2019-02-02T02:24:58.034Z,22.70
2019-02-02T02:25:58.037Z,23.20
2019-02-02T02:26:57.923Z,23.20
2019-02-02T02:27:57.851Z,24.10
2019-02-02T02:28:57.786Z,22.10
2019-02-02T02:29:57.727Z,23.20
2019-02-02T02:30:57.664Z,22.00
2019-02-02T02:31:57.593Z,25.30
2019-02-02T02:32:57.531Z,24.50
2019-02-02T02:33:57.473Z,24.10
2019-02-02T02:34:57.414Z,23.40
2019-02-02T02:35:57.381Z,23.80
2019-02-02T02:36:57.294Z,23.20
2019-02-02T02:37:57.243Z,25.10
2019-02-02T02:38:57.188Z,23.10
2019-02-02T02:39:57.145Z,24.40
2019-02-02T02:40:57.142Z,23.10
2019-02-02T02:41:57.017Z,24.10
2019-02-02T02:42:56.966Z,23.60
2019-02-02T02:43:56.893Z,25.30
2019-02-02T02:44:56.837Z,23.20
2019-02-02T02:45:56.814Z,24.50
2019-02-02T02:46:56.740Z,22.70
2019-02-02T02:47:56.662Z,24.20
2019-02-02T02:48:56.613Z,25.70
2019-02-02T02:49:56.553Z,24.20
2019-02-02T02:50:56.525Z,24.10
2019-02-02T02:51:56.458Z,24.30
2019-02-02T02:52:56.417Z,26.60
2019-02-02T02:53:56.309Z,24.00
2019-02-02T02:54:56.293Z,24.60
2019-02-02T02:55:56.274Z,25.30
2019-02-02T02:56:56.139Z,25.90
2019-02-02T02:57:56.093Z,24.00
2019-02-02T02:58:56.084Z,23.60
2019-02-02T02:59:55.971Z,25.00
2019-02-02T03:00:55.970Z,25.10
2019-02-02T03:01:55.971Z,26.40
2019-02-02T03:02:55.824Z,24.80
2019-02-02T03:03:55.743Z,25.90
2019-02-02T03:04:55.696Z,25.00
2019-02-02T03:05:55.645Z,25.80
2019-02-02T03:06:56.280Z,25.60
2019-02-02T03:07:55.534Z,24.90
2019-02-02T03:08:55.456Z,26.70
2019-02-02T03:09:55.391Z,25.00
2019-02-02T03:10:55.330Z,26.10
2019-02-02T03:11:55.314Z,26.40
2019-02-02T03:12:55.220Z,25.50
2019-02-02T03:13:55.177Z,25.90
2019-02-02T03:14:55.105Z,25.10
2019-02-02T03:15:55.043Z,26.30
2019-02-02T03:16:55.019Z,25.80
2019-02-02T03:17:54.928Z,26.50
2019-02-02T03:18:54.892Z,24.50
2019-02-02T03:19:54.822Z,25.20
2019-02-02T03:20:54.763Z,26.70
2019-02-02T03:21:54.736Z,26.70
2019-02-02T03:22:54.638Z,25.60
2019-02-02T03:23:54.595Z,25.00
2019-02-02T03:24:54.520Z,24.90
2019-02-02T03:25:54.472Z,25.40
2019-02-02T03:26:54.408Z,27.50
2019-02-02T03:27:54.547Z,24.60
2019-02-02T03:28:54.304Z,26.70
2019-02-02T03:29:54.240Z,28.40
2019-02-02T03:30:54.175Z,27.10
2019-02-02T03:31:54.125Z,25.70
2019-02-02T03:32:54.096Z,26.70
2019-02-02T03:33:54.025Z,26.10
2019-02-02T03:34:53.952Z,26.00
2019-02-02T03:35:53.928Z,26.80
2019-02-02T03:36:53.836Z,26.90
2019-02-02T03:37:53.812Z,27.50
2019-02-02T03:38:53.721Z,27.20
2019-02-02T03:39:53.655Z,27.90
2019-02-02T03:40:53.599Z,27.20
2019-02-02T03:41:53.572Z,29.30
2019-02-02T03:42:53.506Z,25.70
2019-02-02T03:43:53.476Z,28.30
2019-02-02T03:44:53.371Z,29.10
2019-02-02T03:45:53.333Z,29.30
2019-02-02T03:46:53.292Z,27.90
2019-02-02T03:47:53.239Z,28.00
2019-02-02T03:48:53.155Z,25.40
2019-02-02T03:49:53.142Z,27.10
2019-02-02T03:50:53.038Z,27.50
2019-02-02T03:51:52.960Z,27.90
2019-02-02T03:52:52.928Z,29.10
2019-02-02T03:53:52.847Z,26.20
2019-02-02T03:54:52.804Z,28.50
2019-02-02T03:55:52.738Z,28.20
2019-02-02T03:56:52.676Z,27.00
2019-02-02T03:57:52.641Z,26.70
2019-02-02T03:58:52.559Z,27.00
2019-02-02T03:59:52.495Z,29.80
2019-02-02T04:00:52.462Z,28.20
2019-02-02T04:01:52.401Z,26.80
2019-02-02T04:02:52.364Z,28.70
2019-02-02T04:03:52.274Z,28.20
2019-02-02T04:04:52.227Z,26.60
2019-02-02T04:05:52.180Z,27.80
2019-02-02T04:06:52.119Z,27.30
2019-02-02T04:07:52.247Z,28.00
2019-02-02T04:08:51.994Z,26.60
2019-02-02T04:09:51.932Z,26.00
2019-02-02T04:10:51.873Z,26.20
2019-02-02T04:11:51.810Z,26.50
2019-02-02T04:12:51.756Z,24.90
2019-02-02T04:13:51.728Z,25.00
2019-02-02T04:14:51.691Z,27.80
2019-02-02T04:15:51.591Z,25.10
2019-02-02T04:16:51.541Z,26.30
2019-02-02T04:17:51.469Z,25.30
2019-02-02T04:18:51.452Z,25.40
2019-02-02T04:19:51.357Z,26.20
2019-02-02T04:20:51.376Z,25.30
2019-02-02T04:21:51.234Z,25.30
2019-02-02T04:22:51.187Z,27.20
2019-02-02T04:23:51.147Z,27.10
2019-02-02T04:24:51.067Z,26.10
2019-02-02T04:25:51.009Z,25.60
2019-02-02T04:26:50.955Z,26.50
2019-02-02T04:27:50.894Z,24.80
2019-02-02T04:28:50.878Z,26.70
2019-02-02T04:29:50.770Z,27.10
2019-02-02T04:30:50.732Z,27.50
2019-02-02T04:31:50.693Z,26.20
2019-02-02T04:32:50.667Z,26.90
2019-02-02T04:33:50.581Z,26.20
2019-02-02T04:34:50.489Z,26.80
2019-02-02T04:35:50.456Z,25.90
2019-02-02T04:36:50.399Z,26.10
2019-02-02T04:37:50.350Z,26.40
2019-02-02T04:38:50.293Z,26.70
2019-02-02T04:39:50.215Z,28.60
2019-02-02T04:40:50.176Z,28.40
2019-02-02T04:41:50.107Z,26.20
2019-02-02T04:42:50.027Z,26.80
2019-02-02T04:43:50.055Z,26.70
2019-02-02T04:44:49.923Z,26.30
2019-02-02T04:45:49.911Z,26.30
2019-02-02T04:46:49.817Z,26.10
2019-02-02T04:47:49.742Z,27.50
2019-02-02T04:48:49.739Z,27.20
2019-02-02T04:49:49.635Z,27.20
2019-02-02T04:50:49.581Z,27.60
2019-02-02T04:51:49.515Z,27.60
2019-02-02T04:52:49.478Z,27.20
2019-02-02T04:53:49.438Z,28.20
2019-02-02T04:54:49.357Z,28.60
2019-02-02T04:55:49.298Z,26.10
2019-02-02T04:56:49.235Z,29.10
2019-02-02T04:57:49.178Z,29.10
2019-02-02T04:58:49.157Z,28.00
2019-02-02T04:59:49.093Z,27.60
2019-02-02T05:00:49.021Z,28.30
2019-02-02T05:01:48.957Z,26.30
2019-02-02T05:02:48.899Z,28.20
2019-02-02T05:03:48.887Z,27.60
2019-02-02T05:04:48.780Z,28.20
2019-02-02T05:05:48.727Z,27.40
2019-02-02T05:06:48.790Z,28.70
2019-02-02T05:07:48.608Z,27.60
2019-02-02T05:08:48.589Z,26.40
2019-02-02T05:09:48.498Z,28.60
2019-02-02T05:10:48.431Z,27.70
2019-02-02T05:11:48.379Z,26.70
2019-02-02T05:12:48.322Z,28.40
2019-02-02T05:13:48.258Z,28.40
2019-02-02T05:14:48.245Z,27.50
2019-02-02T05:15:48.142Z,29.00
2019-02-02T05:16:48.087Z,29.00
2019-02-02T05:17:48.059Z,28.70
2019-02-02T05:18:47.972Z,28.70
2019-02-02T05:19:47.965Z,28.70
2019-02-02T05:20:47.879Z,30.60
2019-02-02T05:21:47.808Z,30.10
2019-02-02T05:22:47.746Z,30.10
2019-02-02T05:23:47.693Z,30.50
2019-02-02T05:24:47.660Z,30.50
2019-02-02T05:25:47.586Z,29.90
2019-02-02T05:26:47.525Z,30.30
2019-02-02T05:27:47.473Z,28.20
2019-02-02T05:28:47.443Z,30.50
2019-02-02T05:29:47.388Z,27.90
2019-02-02T05:30:47.312Z,29.10
2019-02-02T05:31:47.238Z,30.10
2019-02-02T05:32:47.175Z,30.40
2019-02-02T05:33:47.121Z,30.80
2019-02-02T05:34:47.101Z,30.40
2019-02-02T05:35:47.002Z,29.80
2019-02-02T05:36:47.019Z,29.50
2019-02-02T05:37:46.896Z,30.30
2019-02-02T05:38:46.842Z,30.10
2019-02-02T05:39:46.815Z,30.90
2019-02-02T05:40:46.725Z,31.40
2019-02-02T05:41:46.657Z,29.50
2019-02-02T05:42:46.606Z,30.20
2019-02-02T05:43:46.545Z,31.40
2019-02-02T05:44:46.509Z,31.30
2019-02-02T05:45:46.432Z,30.50
2019-02-02T05:46:46.376Z,31.60
2019-02-02T05:47:46.313Z,32.30
2019-02-02T05:48:46.268Z,31.00
2019-02-02T05:49:46.242Z,30.80
2019-02-02T05:50:46.151Z,32.10
2019-02-02T05:51:46.104Z,31.00
2019-02-02T05:52:46.036Z,32.20
2019-02-02T05:53:45.996Z,32.60
2019-02-02T05:54:45.946Z,31.80
2019-02-02T05:55:45.872Z,31.10
2019-02-02T05:56:45.802Z,32.60
2019-02-02T05:57:46.117Z,32.40
2019-02-02T05:58:45.721Z,34.10
2019-02-02T05:59:52.605Z,32.30
2019-02-02T06:00:45.664Z,31.20
2019-02-02T06:01:45.554Z,33.20
2019-02-02T06:02:45.478Z,32.70
2019-02-02T06:03:45.403Z,31.50
2019-02-02T06:04:45.413Z,31.00
2019-02-02T06:05:45.308Z,32.40
2019-02-02T06:06:45.236Z,33.40
2019-02-02T06:07:45.178Z,32.80
2019-02-02T06:08:45.121Z,31.90
2019-02-02T06:09:45.070Z,31.20
2019-02-02T06:10:45.027Z,33.60
2019-02-02T06:11:44.968Z,33.90
2019-02-02T06:12:44.891Z,34.10
2019-02-02T06:13:44.826Z,34.70
2019-02-02T06:14:44.770Z,34.00
2019-02-02T06:15:44.747Z,33.20
2019-02-02T06:16:44.659Z,32.50
2019-02-02T06:17:44.596Z,32.00
2019-02-02T06:18:44.546Z,36.40
2019-02-02T06:19:44.492Z,32.80
2019-02-02T06:20:44.444Z,33.10
2019-02-02T06:21:44.399Z,33.60
2019-02-02T06:22:44.347Z,35.00
2019-02-02T06:23:44.270Z,35.00
2019-02-02T06:24:44.199Z,33.90
2019-02-02T06:25:44.163Z,34.80
2019-02-02T06:26:44.126Z,35.50
2019-02-02T06:27:44.046Z,34.90
2019-02-02T06:28:43.987Z,38.00
2019-02-02T06:29:43.913Z,36.70
2019-02-02T06:30:43.900Z,36.60
2019-02-02T06:31:43.812Z,35.30
2019-02-02T06:32:43.807Z,36.30
2019-02-02T06:33:43.697Z,37.10
2019-02-02T06:34:43.644Z,35.70
2019-02-02T06:35:43.596Z,35.00
2019-02-02T06:36:43.535Z,36.40
2019-02-02T06:37:43.487Z,37.20
2019-02-02T06:38:43.414Z,37.30
2019-02-02T06:39:43.332Z,36.80
2019-02-02T06:40:43.314Z,36.80
2019-02-02T06:41:43.220Z,38.20
2019-02-02T06:42:43.200Z,37.00
2019-02-02T06:43:43.103Z,37.40
2019-02-02T06:44:43.055Z,37.00
2019-02-02T06:45:43.020Z,34.50
2019-02-02T06:46:43.851Z,35.50
2019-02-02T06:47:42.912Z,36.60
2019-02-02T06:48:42.824Z,37.80
2019-02-02T06:49:42.783Z,35.80
2019-02-02T06:50:42.733Z,38.80
2019-02-02T06:51:42.643Z,39.40
2019-02-02T06:52:42.583Z,36.30
2019-02-02T06:53:42.537Z,38.90
2019-02-02T06:54:42.477Z,39.80
2019-02-02T06:55:42.449Z,39.00
2019-02-02T06:56:42.356Z,38.10
2019-02-02T06:57:42.327Z,37.00
2019-02-02T06:58:42.271Z,38.30
2019-02-02T06:59:42.185Z,40.10
2019-02-02T07:00:42.165Z,39.10
2019-02-02T07:01:42.066Z,39.50
2019-02-02T07:02:42.007Z,39.10
2019-02-02T07:03:41.947Z,38.90
2019-02-02T07:04:41.898Z,38.60
2019-02-02T07:05:41.854Z,42.40
2019-02-02T07:06:41.788Z,39.70
2019-02-02T07:07:41.724Z,39.50
2019-02-02T07:08:41.661Z,39.90
2019-02-02T07:09:41.602Z,43.80
2019-02-02T07:10:41.570Z,42.60
2019-02-02T07:11:41.484Z,45.30
2019-02-02T07:12:41.436Z,47.00
2019-02-02T07:13:41.371Z,44.40
2019-02-02T07:14:41.327Z,44.30
2019-02-02T07:15:41.281Z,46.00
2019-02-02T07:16:41.202Z,44.90
2019-02-02T07:17:41.142Z,46.80
2019-02-02T07:18:41.146Z,46.10
2019-02-02T07:19:41.024Z,44.50
2019-02-02T07:20:41.026Z,45.10
2019-02-02T07:21:40.905Z,41.60
2019-02-02T07:22:40.851Z,42.50
2019-02-02T07:23:40.804Z,41.90
2019-02-02T07:24:40.735Z,42.30
2019-02-02T07:25:40.716Z,40.70
2019-02-02T07:26:40.636Z,41.10
2019-02-02T07:27:40.569Z,41.80
2019-02-02T07:28:40.523Z,41.80
2019-02-02T07:29:40.475Z,44.90
2019-02-02T07:30:40.481Z,42.60
2019-02-02T07:31:40.333Z,41.40
2019-02-02T07:32:40.276Z,40.60
2019-02-02T07:33:40.244Z,43.10
2019-02-02T07:34:40.161Z,41.30
2019-02-02T07:35:40.161Z,44.80
2019-02-02T07:36:40.140Z,45.80
2019-02-02T07:37:40.042Z,45.00
2019-02-02T07:38:39.925Z,44.00
2019-02-02T07:39:39.866Z,41.50
2019-02-02T07:40:39.920Z,41.30
2019-02-02T07:41:41.232Z,46.20
2019-02-02T07:42:39.801Z,47.70
2019-02-02T07:43:39.648Z,43.60
2019-02-02T07:44:39.606Z,43.20
2019-02-02T07:45:39.546Z,43.20
2019-02-02T07:46:39.504Z,44.40
2019-02-02T07:47:39.477Z,42.60
2019-02-02T07:48:39.398Z,43.30
2019-02-02T07:49:39.306Z,45.50
2019-02-02T07:50:39.243Z,44.30
2019-02-02T07:51:39.279Z,44.90
2019-02-02T07:52:39.193Z,44.70
2019-02-02T07:53:39.065Z,43.50
2019-02-02T07:54:39.010Z,44.40
2019-02-02T07:55:38.945Z,45.50
2019-02-02T07:56:38.969Z,41.60
2019-02-02T07:57:38.832Z,45.60
2019-02-02T07:58:38.787Z,44.60
2019-02-02T07:59:38.720Z,44.00
2019-02-02T08:00:41.380Z,44.50
2019-02-02T08:01:38.629Z,47.60
2019-02-02T08:02:38.548Z,46.00
2019-02-02T08:03:38.516Z,43.80
2019-02-02T08:04:38.436Z,44.80
2019-02-02T08:05:38.404Z,44.80
2019-02-02T08:06:38.365Z,45.00
2019-02-02T08:07:38.284Z,44.50
2019-02-02T08:08:38.205Z,44.90
2019-02-02T08:09:38.198Z,45.10
2019-02-02T08:10:38.170Z,44.40
2019-02-02T08:11:38.063Z,43.70
2019-02-02T08:12:38.010Z,45.90
2019-02-02T08:13:37.950Z,45.60
2019-02-02T08:14:37.847Z,42.80
2019-02-02T08:15:37.811Z,44.40
2019-02-02T08:16:37.746Z,45.70
2019-02-02T08:17:37.706Z,42.60
2019-02-02T08:18:37.667Z,46.90
2019-02-02T08:19:37.577Z,43.60
2019-02-02T08:20:37.525Z,45.60
2019-02-02T08:21:37.487Z,45.80
2019-02-02T08:22:37.422Z,46.30
2019-02-02T08:23:37.367Z,44.00
2019-02-02T08:24:38.630Z,44.10
2019-02-02T08:25:37.217Z,43.10
2019-02-02T08:26:37.167Z,46.00
2019-02-02T08:27:37.172Z,43.90
2019-02-02T08:28:37.054Z,46.90
2019-02-02T08:29:37.006Z,44.80
2019-02-02T08:30:36.942Z,43.80
2019-02-02T08:31:36.893Z,43.40
2019-02-02T08:32:36.894Z,43.90
2019-02-02T08:33:36.832Z,46.00
2019-02-02T08:34:36.712Z,42.90
2019-02-02T08:35:36.650Z,45.50
2019-02-02T08:36:36.816Z,46.00
2019-02-02T08:37:36.569Z,47.40
2019-02-02T08:38:36.474Z,47.70
2019-02-02T08:39:36.451Z,43.10
2019-02-02T08:40:36.376Z,45.80
2019-02-02T08:41:36.301Z,46.70
2019-02-02T08:42:36.300Z,43.90
2019-02-02T08:43:36.225Z,42.60
2019-02-02T08:44:36.127Z,44.50
2019-02-02T08:45:36.065Z,43.60
2019-02-02T08:46:36.021Z,42.90
2019-02-02T08:47:35.954Z,43.90
2019-02-02T08:48:35.954Z,42.70
2019-02-02T08:49:35.892Z,43.30
2019-02-02T08:50:35.799Z,44.20
2019-02-02T08:51:35.721Z,45.80
2019-02-02T08:52:35.780Z,43.60
2019-02-02T08:53:35.794Z,44.90
2019-02-02T08:54:35.549Z,45.50
2019-02-02T08:55:35.508Z,44.40
2019-02-02T08:56:35.444Z,47.00
2019-02-02T08:57:35.389Z,48.10
2019-02-02T08:58:35.366Z,44.10
2019-02-02T08:59:35.270Z,44.90
2019-02-02T09:00:35.215Z,44.90
2019-02-02T09:01:35.140Z,48.30
2019-02-02T09:02:35.102Z,44.20
2019-02-02T09:03:35.056Z,45.50
2019-02-02T09:04:34.975Z,45.90
2019-02-02T09:05:34.953Z,46.90
2019-02-02T09:06:39.013Z,49.10
2019-02-02T09:07:34.842Z,47.50
2019-02-02T09:08:34.771Z,48.00
2019-02-02T09:09:34.683Z,49.40
2019-02-02T09:10:34.648Z,48.70
2019-02-02T09:11:34.567Z,49.60
2019-02-02T09:12:34.512Z,51.60
2019-02-02T09:13:36.747Z,51.20
2019-02-02T09:14:34.410Z,48.90
2019-02-02T09:15:34.343Z,49.00
2019-02-02T09:16:34.318Z,48.10
2019-02-02T09:17:34.256Z,50.50
2019-02-02T09:18:34.197Z,46.90
2019-02-02T09:19:34.144Z,46.80
2019-02-02T09:20:34.062Z,50.00
2019-02-02T09:21:34.042Z,48.60
2019-02-02T09:22:33.942Z,48.70
2019-02-02T09:23:33.952Z,47.70
2019-02-02T09:24:33.829Z,50.10
2019-02-02T09:25:33.786Z,49.30
2019-02-02T09:26:33.809Z,47.20
2019-02-02T09:27:33.678Z,49.20
2019-02-02T09:28:33.635Z,50.20
2019-02-02T09:29:33.530Z,50.80
2019-02-02T09:30:33.479Z,49.20
2019-02-02T09:31:33.432Z,47.70
2019-02-02T09:32:33.423Z,48.60
2019-02-02T09:33:33.376Z,48.10
2019-02-02T09:34:33.265Z,47.90
2019-02-02T09:35:33.212Z,48.10
2019-02-02T09:36:33.151Z,50.70
2019-02-02T09:37:33.292Z,47.20
2019-02-02T09:38:33.067Z,48.20
2019-02-02T09:39:33.065Z,49.80
2019-02-02T09:40:32.908Z,50.80
2019-02-02T09:41:32.862Z,48.70
2019-02-02T09:42:32.795Z,47.80
2019-02-02T09:43:32.742Z,49.70
2019-02-02T09:44:32.707Z,49.30
2019-02-02T09:45:32.628Z,47.00
2019-02-02T09:46:32.576Z,47.30
2019-02-02T09:47:32.579Z,46.40
2019-02-02T09:48:32.459Z,46.60
2019-02-02T09:49:32.465Z,46.20
2019-02-02T09:50:32.338Z,46.60
2019-02-02T09:51:32.268Z,47.50
2019-02-02T09:52:32.240Z,46.80
2019-02-02T09:53:32.170Z,46.80
2019-02-02T09:54:32.169Z,48.60
2019-02-02T09:55:32.046Z,47.10
2019-02-02T09:56:31.998Z,48.30
2019-02-02T09:57:31.948Z,48.20
2019-02-02T09:58:31.873Z,48.60
2019-02-02T09:59:31.902Z,49.40
2019-02-02T10:00:31.761Z,48.10
2019-02-02T10:01:31.812Z,47.80
2019-02-02T10:02:31.647Z,45.60
2019-02-02T10:03:31.643Z,50.20
2019-02-02T10:04:31.547Z,48.20
2019-02-02T10:05:31.530Z,46.40
2019-02-02T10:06:31.425Z,47.70
2019-02-02T10:07:31.406Z,50.90
2019-02-02T10:08:31.317Z,48.30
2019-02-02T10:09:31.325Z,47.90
2019-02-02T10:10:31.225Z,49.30
2019-02-02T10:11:31.171Z,49.30
2019-02-02T10:12:31.071Z,49.80
2019-02-02T10:13:31.030Z,50.30
2019-02-02T10:14:30.983Z,51.20
2019-02-02T10:15:30.945Z,53.30
2019-02-02T10:16:30.861Z,49.10
2019-02-02T10:17:30.806Z,52.70
2019-02-02T10:18:30.752Z,50.00
2019-02-02T10:19:30.690Z,49.80
2019-02-02T10:20:30.657Z,50.70
2019-02-02T10:21:30.625Z,50.20
2019-02-02T10:22:30.508Z,50.30
2019-02-02T10:23:30.503Z,49.30
2019-02-02T10:24:30.423Z,49.90
2019-02-02T10:25:30.364Z,50.30
2019-02-02T10:26:30.269Z,52.50
2019-02-02T10:27:30.223Z,51.80
2019-02-02T10:28:30.171Z,50.70
2019-02-02T10:29:30.253Z,52.70
2019-02-02T10:30:30.109Z,50.00
2019-02-02T10:31:39.244Z,53.40
2019-02-02T10:32:29.942Z,54.10
2019-02-02T10:33:30.087Z,50.60
2019-02-02T10:34:29.815Z,51.80
2019-02-02T10:35:29.788Z,50.10
2019-02-02T10:36:29.831Z,51.30
2019-02-02T10:37:29.653Z,53.00
2019-02-02T10:38:29.604Z,51.10
2019-02-02T10:39:29.597Z,55.10
2019-02-02T10:40:30.234Z,51.20
2019-02-02T10:41:31.490Z,52.20
2019-02-02T10:42:29.451Z,51.60
2019-02-02T10:43:29.326Z,52.60
2019-02-02T10:44:29.237Z,52.30
2019-02-02T10:45:29.204Z,53.60
2019-02-02T10:46:29.115Z,50.00
2019-02-02T10:47:29.087Z,50.70
2019-02-02T10:48:29.022Z,52.60
2019-02-02T10:49:28.947Z,51.80
2019-02-02T10:50:28.929Z,51.70
2019-02-02T10:51:28.833Z,53.50
2019-02-02T10:52:28.778Z,52.50
2019-02-02T10:53:28.736Z,52.00
2019-02-02T10:54:28.662Z,49.40
2019-02-02T10:55:28.632Z,50.20
2019-02-02T10:56:28.554Z,49.80
2019-02-02T10:57:28.501Z,50.30
2019-02-02T10:58:28.462Z,52.90
2019-02-02T10:59:28.430Z,51.10
2019-02-02T11:00:28.363Z,53.00
2019-02-02T11:01:28.270Z,49.30
2019-02-02T11:02:28.197Z,51.00
2019-02-02T11:03:28.143Z,51.80
2019-02-02T11:04:28.114Z,51.70
2019-02-02T11:05:28.142Z,50.40
2019-02-02T11:06:27.988Z,52.10
2019-02-02T11:07:27.923Z,50.80
2019-02-02T11:08:27.885Z,49.50
2019-02-02T11:09:27.929Z,51.20
2019-02-02T11:10:28.026Z,48.20
2019-02-02T11:11:27.719Z,51.40
2019-02-02T11:12:27.751Z,52.90
2019-02-02T11:13:27.611Z,50.20
2019-02-02T11:14:27.621Z,51.70
2019-02-02T11:15:27.539Z,49.40
2019-02-02T11:16:27.637Z,51.50
2019-02-02T11:17:27.379Z,50.00
2019-02-02T11:18:27.371Z,50.10
2019-02-02T11:19:27.311Z,51.30
2019-02-02T11:20:27.243Z,50.30
2019-02-02T11:21:27.149Z,53.20
2019-02-02T11:22:27.342Z,51.00
2019-02-02T11:23:27.082Z,51.80
2019-02-02T11:24:26.998Z,51.90
2019-02-02T11:25:27.039Z,49.20
2019-02-02T11:26:27.156Z,48.60
2019-02-02T11:27:26.895Z,50.70
2019-02-02T11:28:26.722Z,51.40
2019-02-02T11:29:26.701Z,50.30
2019-02-02T11:30:26.698Z,48.00
2019-02-02T11:31:26.618Z,50.00
2019-02-02T11:32:26.533Z,52.70
2019-02-02T11:33:26.434Z,50.10
2019-02-02T11:34:26.372Z,52.10
2019-02-02T11:35:26.328Z,51.00
2019-02-02T11:36:26.286Z,47.80
2019-02-02T11:37:26.330Z,48.90
2019-02-02T11:38:26.148Z,47.80
2019-02-02T11:39:26.095Z,51.90
2019-02-02T11:40:26.077Z,50.80
2019-02-02T11:41:26.004Z,47.60
2019-02-02T11:42:25.914Z,48.50
2019-02-02T11:43:25.886Z,51.00
2019-02-02T11:44:25.812Z,49.10
2019-02-02T11:45:25.780Z,51.20
2019-02-02T11:46:25.728Z,52.20
2019-02-02T11:47:25.720Z,50.60
2019-02-02T11:48:25.591Z,48.70
2019-02-02T11:49:25.531Z,51.80
2019-02-02T11:50:25.476Z,50.90
2019-02-02T11:51:25.428Z,49.40
2019-02-02T11:52:25.346Z,50.70
2019-02-02T11:53:25.316Z,49.00
2019-02-02T11:54:25.241Z,53.30
2019-02-02T11:55:25.171Z,49.60
2019-02-02T11:56:25.193Z,50.20
2019-02-02T11:57:25.076Z,49.80
2019-02-02T11:58:25.097Z,48.80
2019-02-02T11:59:25.011Z,52.00
2019-02-02T12:00:24.930Z,50.80
2019-02-02T12:01:24.922Z,50.50
2019-02-02T12:02:24.862Z,51.00
2019-02-02T12:03:24.720Z,52.60
2019-02-02T12:04:24.732Z,49.20
2019-02-02T12:05:24.619Z,50.80
2019-02-02T12:06:24.604Z,49.80
2019-02-02T12:07:24.493Z,51.50
2019-02-02T12:08:24.433Z,51.10
2019-02-02T12:09:24.489Z,51.40
2019-02-02T12:10:24.426Z,50.80
2019-02-02T12:11:24.323Z,49.40
2019-02-02T12:12:24.247Z,50.00
2019-02-02T12:13:24.186Z,51.30
2019-02-02T12:14:24.112Z,49.40
2019-02-02T12:15:24.030Z,49.30
2019-02-02T12:16:24.071Z,52.60
2019-02-02T12:17:23.917Z,49.30
2019-02-02T12:18:23.857Z,52.50
2019-02-02T12:19:23.807Z,50.90
2019-02-02T12:20:23.767Z,53.10
2019-02-02T12:21:23.699Z,50.20
2019-02-02T12:22:23.687Z,49.60
2019-02-02T12:23:23.587Z,51.90
2019-02-02T12:24:23.515Z,47.80
2019-02-02T12:25:23.473Z,51.80
2019-02-02T12:26:23.444Z,51.60
2019-02-02T12:27:23.388Z,52.30
2019-02-02T12:28:23.348Z,52.70
2019-02-02T12:29:23.244Z,52.60
2019-02-02T12:30:23.254Z,54.10
2019-02-02T12:31:23.159Z,54.30
2019-02-02T12:32:26.658Z,57.00
2019-02-02T12:33:25.768Z,57.00
2019-02-02T12:34:22.993Z,57.30
2019-02-02T12:35:22.909Z,58.90
2019-02-02T12:36:22.841Z,57.70
2019-02-02T12:37:22.834Z,57.60
2019-02-02T12:38:22.729Z,57.90
2019-02-02T12:39:22.677Z,60.60
2019-02-02T12:40:22.615Z,60.90
2019-02-02T12:41:22.558Z,58.90
2019-02-02T12:42:22.534Z,61.60
2019-02-02T12:43:22.451Z,61.90
2019-02-02T12:44:22.393Z,59.70
2019-02-02T12:45:22.326Z,61.80
2019-02-02T12:46:22.273Z,61.80
2019-02-02T12:47:22.240Z,60.40
2019-02-02T12:48:22.181Z,59.60
2019-02-02T12:49:22.112Z,62.50
2019-02-02T12:50:22.031Z,61.20
2019-02-02T12:51:21.976Z,59.50