createdAt,value
2022-10-20T00:01:20.984Z,100667.81
2022-10-20T00:03:51.060Z,100672.25
2022-10-20T00:06:23.387Z,100665.22
2022-10-20T00:08:51.542Z,100655.66
2022-10-20T00:11:21.078Z,100649.44
2022-10-20T00:13:51.137Z,100647.66
2022-10-20T00:16:19.907Z,100645.88
2022-10-20T00:18:48.065Z,100631.72
2022-10-20T00:21:23.418Z,100640.63
2022-10-20T00:23:52.066Z,100633.69
2022-10-20T00:26:24.071Z,100633.75
2022-10-20T00:28:52.717Z,100638.31
2022-10-20T00:31:22.388Z,100644.69
2022-10-20T00:33:50.803Z,100643.84
2022-10-20T00:36:24.067Z,100639.34
2022-10-20T00:38:53.058Z,100633.31
2022-10-20T00:41:22.079Z,100626.28
2022-10-20T00:43:55.481Z,100635.25
2022-10-20T00:46:26.587Z,100629.19
2022-10-20T00:48:58.606Z,100625.53
2022-10-20T00:51:30.993Z,100626.44
2022-10-20T00:54:04.466Z,100629.09
2022-10-20T00:56:33.317Z,100608.72
2022-10-20T00:59:02.734Z,100606.22
2022-10-20T01:01:31.022Z,100607.16
2022-10-20T01:04:02.855Z,100601.84
2022-10-20T01:06:32.215Z,100592.16
2022-10-20T01:09:01.157Z,100590.28
2022-10-20T01:11:39.411Z,100588.56
2022-10-20T01:14:20.236Z,100592.13
2022-10-20T01:16:57.555Z,100589.50
2022-10-20T01:19:58.288Z,100589.59
2022-10-20T01:22:49.484Z,100595.03
2022-10-20T01:25:34.726Z,100588.00
2022-10-20T01:28:13.411Z,100593.41
2022-10-20T01:30:47.732Z,100595.25
2022-10-20T01:33:22.636Z,100594.41
2022-10-20T01:35:59.477Z,100583.72
2022-10-20T01:38:37.733Z,100583.75
2022-10-20T01:41:14.829Z,100583.78
2022-10-20T01:43:47.407Z,100583.00
2022-10-20T01:46:17.117Z,100582.06
2022-10-20T01:48:45.638Z,100581.19
2022-10-20T01:51:16.151Z,100568.69
2022-10-20T01:53:44.075Z,100562.41
2022-10-20T01:56:18.799Z,100556.25
2022-10-20T01:59:14.212Z,100557.97
2022-10-20T02:02:01.370Z,100557.97
2022-10-20T02:04:41.403Z,100549.97
2022-10-20T02:07:16.252Z,100537.56
2022-10-20T02:09:49.429Z,100541.94
2022-10-20T02:12:26.229Z,100538.41
2022-10-20T02:14:59.211Z,100534.84
2022-10-20T02:17:28.796Z,100534.78
2022-10-20T02:19:58.043Z,100531.28
2022-10-20T02:22:31.028Z,100533.19
2022-10-20T02:25:01.820Z,100532.34
2022-10-20T02:27:33.887Z,100534.22
2022-10-20T02:30:07.964Z,100533.31
2022-10-20T02:32:38.605Z,100536.75
2022-10-20T02:35:14.336Z,100532.44
2022-10-20T02:37:42.813Z,100530.66
2022-10-20T02:40:12.139Z,100523.63
2022-10-20T02:42:41.036Z,100520.22
2022-10-20T02:45:11.340Z,100516.69
2022-10-20T02:47:39.711Z,100511.47
2022-10-20T02:50:09.381Z,100528.34
2022-10-20T02:52:40.444Z,100531.00
2022-10-20T02:55:09.453Z,100521.38
2022-10-20T02:57:37.625Z,100517.97
2022-10-20T03:00:07.567Z,100525.06
2022-10-20T03:02:36.917Z,100535.81
2022-10-20T03:05:05.197Z,100539.44
2022-10-20T03:07:33.541Z,100541.25
2022-10-20T03:10:04.012Z,100531.56
2022-10-20T03:12:32.327Z,100520.03
2022-10-20T03:15:00.388Z,100520.97
2022-10-20T03:17:28.454Z,100526.31
2022-10-20T03:19:58.262Z,100535.28
2022-10-20T03:22:26.363Z,100527.44
2022-10-20T03:24:56.552Z,100523.00
2022-10-20T03:27:27.055Z,100523.97
2022-10-20T03:29:55.041Z,100516.03
2022-10-20T03:32:23.035Z,100513.38
2022-10-20T03:34:50.958Z,100505.41
2022-10-20T03:37:22.473Z,100500.09
2022-10-20T03:39:52.838Z,100489.50
2022-10-20T03:42:23.053Z,100489.50
2022-10-20T03:44:53.000Z,100478.88
2022-10-20T03:47:23.471Z,100477.94
2022-10-20T03:49:53.663Z,100479.69
2022-10-20T03:55:21.497Z,100464.66
2022-10-20T03:57:49.585Z,100464.66
2022-10-20T04:00:20.054Z,100462.03
2022-10-20T04:02:48.561Z,100468.34
2022-10-20T04:05:18.303Z,100470.19
2022-10-20T04:07:46.877Z,100474.50
2022-10-20T04:10:16.302Z,100474.63
2022-10-20T04:12:45.757Z,100471.16
2022-10-20T04:15:13.932Z,100475.63
2022-10-20T04:17:42.027Z,100483.56
2022-10-20T04:20:10.765Z,100484.44
2022-10-20T04:22:39.163Z,100478.28
2022-10-20T04:25:08.090Z,100464.00
2022-10-20T04:27:36.342Z,100463.97
2022-10-20T04:30:10.295Z,100446.19
2022-10-20T04:32:38.248Z,100435.56
2022-10-20T04:35:07.215Z,100428.41
2022-10-20T04:37:37.732Z,100424.81
2022-10-20T04:40:09.377Z,100429.25
2022-10-20T04:42:37.416Z,100431.13
2022-10-20T04:45:05.962Z,100432.03
2022-10-20T04:47:38.001Z,100429.34
2022-10-20T04:50:07.146Z,100426.66
2022-10-20T04:52:35.314Z,100424.88
2022-10-20T04:55:03.485Z,100423.09
2022-10-20T04:57:34.808Z,100434.69
2022-10-20T05:00:03.701Z,100419.59
2022-10-20T05:02:31.947Z,100430.19
2022-10-20T05:05:01.322Z,100425.81
2022-10-20T05:07:30.484Z,100417.00
2022-10-20T05:09:58.799Z,100405.50
2022-10-20T05:12:27.842Z,100398.41
2022-10-20T05:14:58.476Z,100386.97
2022-10-20T05:17:26.583Z,100373.63
2022-10-20T05:19:54.715Z,100374.50
2022-10-20T05:22:24.006Z,100378.94
2022-10-20T05:24:54.523Z,100375.31
2022-10-20T05:27:22.416Z,100386.91
2022-10-20T05:29:50.649Z,100393.16
2022-10-20T05:32:19.010Z,100402.09
2022-10-20T05:34:46.875Z,100399.56
2022-10-20T05:37:14.828Z,100391.69
2022-10-20T05:39:49.492Z,100389.00
2022-10-20T05:42:17.374Z,100386.34
2022-10-20T05:44:45.669Z,100385.50
2022-10-20T05:47:13.604Z,100381.09
2022-10-20T05:49:41.535Z,100374.94
2022-10-20T05:52:09.458Z,100376.72
2022-10-20T05:54:37.632Z,100373.22
2022-10-20T05:57:09.230Z,100379.38
2022-10-20T05:59:37.534Z,100377.66
2022-10-20T06:02:05.720Z,100375.94
2022-10-20T06:04:33.718Z,100377.72
2022-10-20T06:07:01.723Z,100371.56
2022-10-20T06:09:29.650Z,100370.56
2022-10-20T06:11:57.748Z,100365.16
2022-10-20T06:14:27.231Z,100378.38
2022-10-20T06:16:56.524Z,100380.06
2022-10-20T06:19:25.467Z,100388.81
2022-10-20T06:21:55.911Z,100401.06
2022-10-20T06:24:23.896Z,100418.66
2022-10-20T06:26:52.367Z,100412.31
2022-10-20T06:29:23.273Z,100420.13
2022-10-20T06:31:53.218Z,100436.88
2022-10-20T06:34:22.832Z,100444.53
2022-10-20T06:36:51.210Z,100431.13
2022-10-20T06:39:21.511Z,100434.31
2022-10-20T06:41:50.736Z,100446.44
2022-10-20T06:44:23.361Z,100448.81
2022-10-20T06:46:56.324Z,100457.44
2022-10-20T06:49:24.681Z,100466.94
2022-10-20T06:51:52.897Z,100459.81
2022-10-20T06:54:23.305Z,100448.94
2022-10-20T06:56:51.353Z,100455.00
2022-10-20T06:59:19.703Z,100460.19
2022-10-20T07:01:47.836Z,100456.19
2022-10-20T07:04:17.855Z,100443.28
2022-10-20T07:06:50.568Z,100435.09
2022-10-20T07:09:20.709Z,100423.03
2022-10-20T07:11:52.697Z,100411.06
2022-10-20T07:14:21.125Z,100408.91
2022-10-20T07:16:49.211Z,100411.34
2022-10-20T07:19:18.945Z,100419.94
2022-10-20T07:21:46.844Z,100419.97
2022-10-20T07:24:17.661Z,100420.75
2022-10-20T07:26:45.752Z,100425.56
2022-10-20T07:29:16.359Z,100443.84
2022-10-20T07:31:47.091Z,100450.81
2022-10-20T07:34:25.658Z,100443.94
2022-10-20T07:36:57.398Z,100449.38
2022-10-20T07:39:26.508Z,100459.78
2022-10-20T07:41:54.584Z,100462.59
2022-10-20T07:44:22.960Z,100452.97
2022-10-20T07:46:53.955Z,100451.50
2022-10-20T07:52:16.929Z,100437.16
2022-10-20T07:54:45.400Z,100430.84
2022-10-20T07:57:13.743Z,100439.16
2022-10-20T07:59:41.771Z,100438.22
2022-10-20T08:02:11.823Z,100431.34
2022-10-20T08:04:41.879Z,100436.16
2022-10-20T08:07:09.801Z,100432.41
2022-10-20T08:09:39.725Z,100432.97
2022-10-20T08:12:07.753Z,100438.25
2022-10-20T08:14:37.844Z,100436.00
2022-10-20T08:17:06.093Z,100438.25
2022-10-20T08:19:57.138Z,100427.53
2022-10-20T08:22:27.663Z,100449.63
2022-10-20T08:24:57.267Z,100443.38
2022-10-20T08:27:25.275Z,100437.22
2022-10-20T08:30:06.322Z,100420.78
2022-10-20T08:32:41.311Z,100420.69
2022-10-20T08:35:12.113Z,100406.06
2022-10-20T08:37:40.807Z,100396.06
2022-10-20T08:40:16.172Z,100401.97
2022-10-20T08:42:46.033Z,100412.44
2022-10-20T08:45:17.077Z,100413.09
2022-10-20T08:47:48.244Z,100408.78
2022-10-20T08:50:18.747Z,100417.75
2022-10-20T08:56:25.123Z,100434.25
2022-10-20T08:58:53.168Z,100441.72
2022-10-20T09:01:24.307Z,100427.06
2022-10-20T09:03:57.474Z,100442.34
2022-10-20T09:06:25.655Z,100444.97
2022-10-20T09:08:55.871Z,100437.91
2022-10-20T09:11:29.476Z,100432.16
2022-10-20T09:14:00.368Z,100430.91
2022-10-20T09:16:41.984Z,100429.19
2022-10-20T09:19:21.362Z,100423.50
2022-10-20T09:21:53.709Z,100420.41
2022-10-20T09:24:23.744Z,100424.63
2022-10-20T09:26:58.600Z,100433.13
2022-10-20T09:29:37.194Z,100426.94
2022-10-20T09:32:45.086Z,100433.28
2022-10-20T09:35:20.773Z,100424.75
2022-10-20T09:37:58.114Z,100428.16
2022-10-20T09:40:28.863Z,100430.66
2022-10-20T09:43:07.894Z,100424.84
2022-10-20T09:45:37.264Z,100420.75
2022-10-20T09:48:17.962Z,100420.25
2022-10-20T09:50:50.923Z,100414.00
2022-10-20T09:53:21.083Z,100423.03
2022-10-20T09:55:51.997Z,100416.09
2022-10-20T09:58:25.750Z,100415.94
2022-10-20T10:01:00.956Z,100420.63
2022-10-20T10:03:29.233Z,100418.75
2022-10-20T10:05:58.889Z,100411.66
2022-10-20T10:08:30.849Z,100412.41
2022-10-20T10:11:02.180Z,100408.66
2022-10-20T10:13:40.300Z,100403.00
2022-10-20T10:16:10.910Z,100407.28
2022-10-20T10:18:46.654Z,100401.28
2022-10-20T10:21:17.476Z,100391.81
2022-10-20T10:23:54.308Z,100393.06
2022-10-20T10:26:47.093Z,100386.50
2022-10-20T10:29:24.819Z,100387.97
2022-10-20T10:31:58.930Z,100380.66
2022-10-20T10:34:48.582Z,100372.41
2022-10-20T10:37:18.189Z,100354.91
2022-10-20T10:39:46.709Z,100350.75
2022-10-20T10:42:35.752Z,100350.84
2022-10-20T10:45:16.383Z,100352.44
2022-10-20T10:48:11.987Z,100349.31
2022-10-20T10:50:50.110Z,100352.31
2022-10-20T10:53:28.129Z,100349.75
2022-10-20T10:56:04.546Z,100336.88
2022-10-20T10:58:45.300Z,100338.28
2022-10-20T11:01:30.013Z,100343.03
2022-10-20T11:04:18.936Z,100353.88
2022-10-20T11:06:58.129Z,100353.59
2022-10-20T11:09:35.951Z,100349.09
2022-10-20T11:12:25.675Z,100360.50
2022-10-20T11:15:09.893Z,100359.53
2022-10-20T11:17:54.338Z,100350.91
2022-10-20T11:20:34.350Z,100351.25
2022-10-20T11:23:22.841Z,100345.09
2022-10-20T11:26:01.308Z,100351.09
2022-10-20T11:28:37.672Z,100346.16
2022-10-20T11:31:08.150Z,100348.38
2022-10-20T11:33:44.785Z,100343.88
2022-10-20T11:36:19.696Z,100337.69
2022-10-20T11:38:52.891Z,100324.66
2022-10-20T11:41:33.545Z,100327.16
2022-10-20T11:44:13.426Z,100326.25
2022-10-20T11:46:46.651Z,100323.75
2022-10-20T11:49:19.723Z,100340.84
2022-10-20T11:52:25.166Z,100336.75
2022-10-20T11:55:05.856Z,100343.63
2022-10-20T11:57:55.367Z,100335.72
2022-10-20T12:00:41.473Z,100341.25
2022-10-20T12:03:45.786Z,100341.97
2022-10-20T12:06:32.184Z,100344.16
2022-10-20T12:09:23.046Z,100333.72
2022-10-20T12:11:57.993Z,100318.16
2022-10-20T12:14:31.301Z,100323.03
2022-10-20T12:17:24.678Z,100313.22
2022-10-20T12:19:53.006Z,100312.44
2022-10-20T12:22:43.164Z,100289.13
2022-10-20T12:25:38.188Z,100277.41
2022-10-20T12:28:34.124Z,100279.63
2022-10-20T12:31:05.977Z,100316.50
2022-10-20T12:33:40.894Z,100321.88
2022-10-20T12:36:30.193Z,100318.25
2022-10-20T12:39:17.094Z,100321.78
2022-10-20T12:41:58.647Z,100314.41
2022-10-20T12:44:30.237Z,100311.16
2022-10-20T12:47:06.908Z,100311.25
2022-10-20T12:49:38.726Z,100299.16
2022-10-20T12:52:09.405Z,100301.44
2022-10-20T12:54:47.623Z,100303.25
2022-10-20T12:57:31.249Z,100300.97
2022-10-20T12:59:59.449Z,100294.81
2022-10-20T13:02:50.571Z,100279.13
2022-10-20T13:05:44.489Z,100286.63
2022-10-20T13:08:27.449Z,100287.78
2022-10-20T13:10:58.946Z,100276.03
2022-10-20T13:14:03.015Z,100274.44
2022-10-20T13:16:34.465Z,100272.44
2022-10-20T13:19:07.362Z,100256.66
2022-10-20T13:21:35.801Z,100251.13
2022-10-20T13:24:15.260Z,100248.97
2022-10-20T13:26:51.319Z,100242.88
2022-10-20T13:29:24.103Z,100244.13
2022-10-20T13:32:06.640Z,100242.97
2022-10-20T13:34:45.146Z,100235.72
2022-10-20T13:37:31.458Z,100243.69
2022-10-20T13:40:10.499Z,100240.81
2022-10-20T13:42:56.194Z,100230.72
2022-10-20T13:45:35.794Z,100233.13
2022-10-20T13:48:21.849Z,100244.19
2022-10-20T13:50:57.765Z,100245.69
2022-10-20T13:53:29.799Z,100260.94
2022-10-20T13:57:28.917Z,100260.88
2022-10-20T13:59:58.881Z,100264.47
2022-10-20T14:02:32.731Z,100259.94
2022-10-20T14:05:08.311Z,100266.97
2022-10-20T14:07:40.241Z,100274.78
2022-10-20T14:10:21.126Z,100268.25
2022-10-20T14:12:55.211Z,100288.69
2022-10-20T14:15:32.989Z,100277.94
2022-10-20T14:18:03.884Z,100262.09
2022-10-20T14:20:33.836Z,100257.94
2022-10-20T14:23:04.243Z,100270.44
2022-10-20T14:25:33.753Z,100268.91
2022-10-20T14:28:06.576Z,100261.38
2022-10-20T14:30:41.461Z,100265.72
2022-10-20T14:33:15.959Z,100268.88
2022-10-20T14:35:51.547Z,100274.09
2022-10-20T14:38:23.572Z,100266.78
2022-10-20T14:40:55.873Z,100258.72
2022-10-20T14:43:36.261Z,100264.34
2022-10-20T14:46:06.640Z,100259.91
2022-10-20T14:48:38.124Z,100252.63
2022-10-20T14:51:40.489Z,100244.19
2022-10-20T14:54:27.046Z,100253.66
2022-10-20T14:56:59.986Z,100257.84
2022-10-20T14:59:30.980Z,100253.41
2022-10-20T15:02:10.316Z,100229.28
2022-10-20T15:04:42.442Z,100226.06
2022-10-20T15:07:15.907Z,100220.91
2022-10-20T15:09:49.544Z,100204.09
2022-10-20T15:12:19.852Z,100202.22
2022-10-20T15:15:03.520Z,100195.03
2022-10-20T15:17:34.116Z,100202.50
2022-10-20T15:20:31.196Z,100192.16
2022-10-20T15:23:03.527Z,100195.00
2022-10-20T15:25:37.200Z,100197.69
2022-10-20T15:28:05.787Z,100203.28
2022-10-20T15:30:38.078Z,100209.56
2022-10-20T15:33:10.718Z,100213.91
2022-10-20T15:35:44.355Z,100216.38
2022-10-20T15:38:12.433Z,100211.09
2022-10-20T15:40:43.147Z,100203.19
2022-10-20T15:43:13.893Z,100205.78
2022-10-20T15:45:48.939Z,100204.94
2022-10-20T15:48:19.178Z,100200.66
2022-10-20T15:50:47.766Z,100206.09
2022-10-20T15:53:17.713Z,100218.00
2022-10-20T15:55:48.136Z,100201.91
2022-10-20T15:58:16.273Z,100197.03
2022-10-20T16:00:45.818Z,100203.78
2022-10-20T16:03:17.849Z,100202.13
2022-10-20T16:05:48.346Z,100198.56
2022-10-20T16:08:16.470Z,100196.34
2022-10-20T16:10:44.549Z,100192.66
2022-10-20T16:13:13.081Z,100209.66
2022-10-20T16:15:41.271Z,100193.66
2022-10-20T16:18:13.854Z,100186.69
2022-10-20T16:20:42.033Z,100190.25
2022-10-20T16:23:12.740Z,100184.16
2022-10-20T16:25:40.813Z,100186.13
2022-10-20T16:28:11.448Z,100187.94
2022-10-20T16:30:44.234Z,100193.66
2022-10-20T16:33:13.765Z,100181.34
2022-10-20T16:35:42.734Z,100182.44
2022-10-20T16:38:13.084Z,100173.69
2022-10-20T16:40:41.100Z,100184.56
2022-10-20T16:43:09.217Z,100186.53
2022-10-20T16:45:40.417Z,100182.16
2022-10-20T16:48:10.748Z,100178.59
2022-10-20T16:50:43.324Z,100177.06
2022-10-20T16:53:11.447Z,100182.28
2022-10-20T16:55:39.496Z,100182.94
2022-10-20T16:58:07.814Z,100192.63
2022-10-20T17:00:38.637Z,100200.69
2022-10-20T17:03:08.923Z,100205.09
2022-10-20T17:05:37.121Z,100197.06
2022-10-20T17:08:06.618Z,100183.69
2022-10-20T17:10:39.027Z,100175.84
2022-10-20T17:13:07.078Z,100175.84
2022-10-20T17:15:35.170Z,100188.44
2022-10-20T17:18:03.475Z,100196.47
2022-10-20T17:20:31.557Z,100191.06
2022-10-20T17:23:02.601Z,100176.78
2022-10-20T17:25:37.598Z,100159.84
2022-10-20T17:28:07.917Z,100158.19
2022-10-20T17:30:36.058Z,100146.50
2022-10-20T17:33:04.340Z,100143.13
2022-10-20T17:35:32.356Z,100140.50
2022-10-20T17:38:04.391Z,100130.91
2022-10-20T17:40:38.512Z,100116.69
2022-10-20T17:43:08.827Z,100120.31
2022-10-20T17:45:39.541Z,100130.16
2022-10-20T17:48:12.254Z,100142.63
2022-10-20T17:50:40.350Z,100141.75
2022-10-20T17:53:08.290Z,100145.44
2022-10-20T17:55:36.223Z,100158.97
2022-10-20T17:58:06.017Z,100156.28
2022-10-20T18:00:54.876Z,100143.81
2022-10-20T18:03:22.379Z,100126.88
2022-10-20T18:05:52.825Z,100123.28
2022-10-20T18:08:20.930Z,100127.56
2022-10-20T18:10:51.395Z,100140.97
2022-10-20T18:13:20.984Z,100149.91
2022-10-20T18:15:49.329Z,100154.41
2022-10-20T18:18:19.709Z,100158.69
2022-10-20T18:20:55.399Z,100166.00
2022-10-20T18:23:27.989Z,100166.88
2022-10-20T18:25:56.692Z,100172.34
2022-10-20T18:28:26.396Z,100178.59
2022-10-20T18:30:54.842Z,100168.81
2022-10-20T18:33:25.195Z,100147.47
2022-10-20T18:35:53.139Z,100143.00
2022-10-20T18:38:21.806Z,100135.13
2022-10-20T18:40:49.774Z,100123.66
2022-10-20T18:43:17.759Z,100126.44
2022-10-20T18:45:53.113Z,100139.03
2022-10-20T18:48:21.481Z,100134.75
2022-10-20T18:50:55.602Z,100136.63
2022-10-20T18:53:24.390Z,100126.09
2022-10-20T18:58:21.953Z,100114.84
2022-10-20T19:00:58.152Z,100104.13
2022-10-20T19:03:31.708Z,100112.88
2022-10-20T19:06:01.073Z,100110.19
2022-10-20T19:08:32.623Z,100110.19
2022-10-20T19:11:03.252Z,100098.63
2022-10-20T19:13:33.017Z,100093.28
2022-10-20T19:16:02.626Z,100096.81
2022-10-20T19:18:33.119Z,100095.75
2022-10-20T19:21:06.427Z,100084.94
2022-10-20T19:23:38.890Z,100067.97
2022-10-20T19:26:09.832Z,100071.50
2022-10-20T19:28:41.251Z,100067.97
2022-10-20T19:31:21.071Z,100095.59
2022-10-20T19:33:51.915Z,100111.66
2022-10-20T19:36:23.519Z,100103.50
2022-10-20T19:38:51.943Z,100103.50
2022-10-20T19:41:20.423Z,100110.41
2022-10-20T19:43:53.381Z,100095.09
2022-10-20T19:46:24.444Z,100078.00
2022-10-20T19:48:53.021Z,100080.69
2022-10-20T19:51:21.910Z,100083.38
2022-10-20T19:53:50.818Z,100088.66
2022-10-20T19:56:19.098Z,100085.91
2022-10-20T19:58:48.425Z,100102.09
2022-10-20T20:01:18.507Z,100102.34
2022-10-20T20:03:49.936Z,100119.97
2022-10-20T20:06:19.970Z,100118.13
2022-10-20T20:08:50.954Z,100118.00
2022-10-20T20:11:26.349Z,100100.94
2022-10-20T20:14:01.502Z,100118.00
2022-10-20T20:16:33.482Z,100110.00
2022-10-20T20:19:01.724Z,100101.22
2022-10-20T20:21:32.694Z,100089.75
2022-10-20T20:24:02.594Z,100077.22
2022-10-20T20:26:31.906Z,100077.28
2022-10-20T20:29:00.803Z,100077.22
2022-10-20T20:31:29.886Z,100077.28
2022-10-20T20:33:59.316Z,100079.81
2022-10-20T20:36:30.416Z,100076.31
2022-10-20T20:38:59.217Z,100071.88
2022-10-20T20:41:31.388Z,100071.00
2022-10-20T20:44:04.177Z,100076.34
2022-10-20T20:46:36.371Z,100066.56
2022-10-20T20:49:06.348Z,100062.09
2022-10-20T20:51:37.757Z,100058.50
2022-10-20T20:54:05.750Z,100064.63
2022-10-20T20:56:33.859Z,100065.41
2022-10-20T20:59:01.945Z,100063.63
2022-10-20T21:01:32.262Z,100070.66
2022-10-20T21:04:09.965Z,100058.94
2022-10-20T21:07:02.113Z,100049.91
2022-10-20T21:09:32.936Z,100055.19
2022-10-20T21:12:05.154Z,100044.38
2022-10-20T21:14:33.265Z,100040.88
2022-10-20T21:17:01.838Z,100030.16
2022-10-20T21:19:33.672Z,100021.31
2022-10-20T21:22:01.588Z,100034.53
2022-10-20T21:24:30.406Z,100030.00
2022-10-20T21:26:58.843Z,100032.59
2022-10-20T21:29:26.925Z,100031.66
2022-10-20T21:31:56.173Z,100041.41
2022-10-20T21:34:24.380Z,100043.94
2022-10-20T21:36:53.895Z,100043.06
2022-10-20T21:39:21.871Z,100038.69
2022-10-20T21:41:50.336Z,100039.56
2022-10-20T21:44:20.413Z,100032.50
2022-10-20T21:46:50.208Z,100031.66
2022-10-20T21:49:24.970Z,100032.44
2022-10-20T21:51:56.310Z,100039.59
2022-10-20T21:54:27.059Z,100036.00
2022-10-20T21:56:56.685Z,100040.47
2022-10-20T21:59:34.419Z,100029.78
2022-10-20T22:02:02.925Z,100032.34
2022-10-20T22:04:33.219Z,100038.59
2022-10-20T22:07:05.183Z,100025.97
2022-10-20T22:09:38.142Z,100024.13
2022-10-20T22:12:08.491Z,100032.88
2022-10-20T22:14:39.419Z,100024.66
2022-10-20T22:17:09.220Z,100010.50
2022-10-20T22:19:37.225Z,100006.78
2022-10-20T22:22:06.652Z,100005.06
2022-10-20T22:24:35.662Z,100013.09
2022-10-20T22:27:15.427Z,100011.13
2022-10-20T22:29:57.259Z,99998.59
2022-10-20T22:32:28.777Z,99995.88
2022-10-20T22:34:56.690Z,100015.47
2022-10-20T22:37:26.065Z,100051.16
2022-10-20T22:39:56.284Z,100052.75
2022-10-20T22:42:25.026Z,100029.38
2022-10-20T22:44:53.008Z,100042.59
2022-10-20T22:47:23.796Z,100054.13
2022-10-20T22:49:51.836Z,100049.63
2022-10-20T22:52:22.891Z,100043.31
2022-10-20T22:54:52.552Z,100038.81
2022-10-20T22:57:20.667Z,100042.22
2022-10-20T22:59:52.987Z,100040.31
2022-10-20T23:02:21.109Z,100035.75
2022-10-20T23:04:52.023Z,100039.16
2022-10-20T23:07:20.218Z,100064.94
2022-10-20T23:09:54.150Z,100087.16
2022-10-20T23:12:22.155Z,100103.19
2022-10-20T23:14:50.430Z,100116.56
2022-10-20T23:17:18.323Z,100117.59
2022-10-20T23:19:48.788Z,100103.22
2022-10-20T23:22:16.930Z,100102.25
2022-10-20T23:24:44.888Z,100090.50
2022-10-20T23:27:19.273Z,100084.09
2022-10-20T23:29:47.188Z,100073.25
2022-10-20T23:32:15.297Z,100069.75
2022-10-20T23:34:43.598Z,100047.44
2022-10-20T23:37:11.523Z,100039.47
2022-10-20T23:39:39.474Z,100021.66
2022-10-20T23:42:07.603Z,100023.53
2022-10-20T23:44:36.890Z,100010.38
2022-10-20T23:47:04.958Z,100022.03
2022-10-20T23:49:35.653Z,100014.94
2022-10-20T23:52:06.052Z,99998.94
2022-10-20T23:54:34.050Z,100002.66
2022-10-20T23:59:21.717Z,99979.09
