createdAt,value
2022-11-05T00:09:13.635Z,5.82
2022-11-05T00:19:13.601Z,5.79
2022-11-05T00:29:13.663Z,5.63
2022-11-05T00:39:13.622Z,5.66
2022-11-05T00:49:13.625Z,5.66
2022-11-05T00:59:13.588Z,5.66
2022-11-05T01:09:13.611Z,5.71
2022-11-05T01:19:13.613Z,5.69
2022-11-05T01:29:13.705Z,5.65
2022-11-05T01:39:13.589Z,5.6
2022-11-05T01:49:13.649Z,5.62
2022-11-05T01:59:13.609Z,5.52
2022-11-05T02:09:13.615Z,5.48
2022-11-05T02:19:13.593Z,5.55
2022-11-05T02:29:13.593Z,5.61
2022-11-05T02:39:13.610Z,5.63
2022-11-05T02:49:13.699Z,5.65
2022-11-05T02:59:13.589Z,5.62
2022-11-05T03:09:13.617Z,5.63
2022-11-05T03:19:13.586Z,5.65
2022-11-05T03:29:13.608Z,5.59
2022-11-05T03:39:13.578Z,5.48
2022-11-05T03:49:13.635Z,5.54
2022-11-05T03:59:13.599Z,5.6
2022-11-05T04:09:13.602Z,5.58
2022-11-05T04:19:13.588Z,5.59
2022-11-05T04:29:13.613Z,5.54
2022-11-05T04:39:13.606Z,5.41
2022-11-05T04:49:13.611Z,5.35
2022-11-05T04:59:13.576Z,5.28
2022-11-05T05:09:13.630Z,5.26
2022-11-05T05:19:13.578Z,5.26
2022-11-05T05:29:13.642Z,5.19
2022-11-05T05:39:13.599Z,5.14
2022-11-05T05:49:13.587Z,5.11
2022-11-05T05:59:13.569Z,5.14
2022-11-05T06:09:13.594Z,5.2
2022-11-05T06:19:13.595Z,5.29
2022-11-05T06:29:13.614Z,5.3
2022-11-05T06:39:13.596Z,5.41
2022-11-05T06:49:13.622Z,5.41
2022-11-05T06:59:13.601Z,5.43
2022-11-05T07:09:13.597Z,5.45
2022-11-05T07:19:13.571Z,5.52
2022-11-05T07:29:13.720Z,5.67
2022-11-05T07:39:13.573Z,5.81
2022-11-05T07:49:13.818Z,5.96
2022-11-05T07:59:13.570Z,6.17
2022-11-05T08:09:13.631Z,6.1
2022-11-05T08:19:13.597Z,5.94
2022-11-05T08:29:21.462Z,6.06
2022-11-05T08:39:16.896Z,6.06
2022-11-05T08:49:13.680Z,6.17
2022-11-05T08:59:13.585Z,6.23
2022-11-05T09:09:13.630Z,6.32
2022-11-05T09:19:13.599Z,6.54
2022-11-05T09:29:14.577Z,6.74
2022-11-05T09:39:13.577Z,6.95
2022-11-05T09:49:13.581Z,7.31
2022-11-05T09:59:13.576Z,7.62
2022-11-05T10:09:13.558Z,7.76
2022-11-05T10:19:13.554Z,8.21
2022-11-05T10:29:13.646Z,8.66
2022-11-05T10:39:13.571Z,8.89
2022-11-05T10:49:13.549Z,8.84
2022-11-05T10:59:13.570Z,8.86
2022-11-05T11:09:13.569Z,9.03
2022-11-05T11:19:13.542Z,9.22
2022-11-05T11:29:13.568Z,9.42
2022-11-05T11:39:13.631Z,9.61
2022-11-05T11:49:13.636Z,9.58
2022-11-05T11:59:13.531Z,9.75
2022-11-05T12:09:13.621Z,9.91
2022-11-05T12:19:13.526Z,10.01
2022-11-05T12:29:18.662Z,10.14
2022-11-05T12:39:13.515Z,10.34
2022-11-05T12:49:13.515Z,10.35
2022-11-05T12:59:13.496Z,10.4
2022-11-05T13:09:13.513Z,10.45
2022-11-05T13:19:13.483Z,10.52
2022-11-05T13:29:13.517Z,10.59
2022-11-05T13:39:13.494Z,10.45
2022-11-05T13:49:13.587Z,10.46
2022-11-05T13:59:13.471Z,10.52
2022-11-05T14:09:13.504Z,10.56
2022-11-05T14:29:13.486Z,10.7
2022-11-05T14:39:13.469Z,10.59
2022-11-05T14:49:13.579Z,10.32
2022-11-05T14:59:13.430Z,9.88
2022-11-05T15:09:13.494Z,9.3
2022-11-05T15:19:13.420Z,8.66
2022-11-05T15:29:13.511Z,8.06
2022-11-05T15:39:28.827Z,7.56
2022-11-05T15:49:13.447Z,7.25
2022-11-05T15:59:13.496Z,6.94
2022-11-05T16:09:13.450Z,6.75
2022-11-05T16:19:13.468Z,6.43
2022-11-05T16:29:13.447Z,6.25
2022-11-05T16:39:13.487Z,5.85
2022-11-05T16:49:13.543Z,5.6
2022-11-05T16:59:13.417Z,5.33
2022-11-05T17:09:13.442Z,5.17
2022-11-05T17:19:13.425Z,4.95
2022-11-05T17:29:13.450Z,4.81
2022-11-05T17:39:13.446Z,4.57
2022-11-05T17:49:13.469Z,4.36
2022-11-05T17:59:13.433Z,4.24
2022-11-05T18:09:13.516Z,4.23
2022-11-05T18:19:13.437Z,4.26
2022-11-05T18:29:13.452Z,4.11
2022-11-05T18:39:13.477Z,4.04
2022-11-05T18:49:13.484Z,4.03
2022-11-05T18:59:34.964Z,3.87
2022-11-05T19:09:13.464Z,3.69
2022-11-05T19:19:13.453Z,3.49
2022-11-05T19:29:13.478Z,3.36
2022-11-05T19:39:13.468Z,3.22
2022-11-05T19:49:13.490Z,3
2022-11-05T19:59:13.465Z,2.95
2022-11-05T20:09:22.404Z,2.74
2022-11-05T20:19:13.442Z,2.51
2022-11-05T20:29:13.486Z,2.41
2022-11-05T20:39:13.473Z,2.42
2022-11-05T20:49:13.510Z,2.21
2022-11-05T20:59:13.481Z,2.15
2022-11-05T21:09:13.513Z,1.96
2022-11-05T21:19:13.476Z,1.82
2022-11-05T21:29:13.531Z,1.98
2022-11-05T21:39:13.913Z,2.14
2022-11-05T21:49:13.509Z,2.01
2022-11-05T21:59:13.496Z,1.97
2022-11-05T22:09:13.518Z,1.97
2022-11-05T22:19:13.480Z,2.05
2022-11-05T22:29:13.547Z,1.77
2022-11-05T22:39:13.508Z,1.79
2022-11-05T22:49:13.514Z,1.7
2022-11-05T22:59:13.538Z,1.43
2022-11-05T23:09:13.544Z,1.44
2022-11-05T23:19:13.503Z,1.37
2022-11-05T23:29:13.563Z,1.27
2022-11-05T23:39:13.539Z,1.29
2022-11-05T23:49:13.542Z,1.2
2022-11-05T23:59:13.553Z,1.1
