createdAt,value
2022-12-31T00:01:11.875Z,12.58
2022-12-31T00:03:41.326Z,12.75
2022-12-31T00:06:20.781Z,12.81
2022-12-31T00:08:50.259Z,12.78
2022-12-31T00:11:18.480Z,12.77
2022-12-31T00:13:47.179Z,12.64
2022-12-31T00:16:17.756Z,12.70
2022-12-31T00:18:47.139Z,12.61
2022-12-31T00:21:19.746Z,12.45
2022-12-31T00:23:49.220Z,12.46
2022-12-31T00:26:20.257Z,12.55
2022-12-31T00:28:49.140Z,12.45
2022-12-31T00:31:19.832Z,12.43
2022-12-31T00:33:47.580Z,12.02
2022-12-31T00:36:20.056Z,11.98
2022-12-31T00:38:50.096Z,12.16
2022-12-31T00:41:19.671Z,12.20
2022-12-31T00:43:48.639Z,11.93
2022-12-31T00:46:17.446Z,11.77
2022-12-31T00:48:45.095Z,11.73
2022-12-31T00:51:15.266Z,11.89
2022-12-31T00:53:45.402Z,11.92
2022-12-31T00:56:15.093Z,11.86
2022-12-31T00:58:44.127Z,12.00
2022-12-31T01:01:15.994Z,12.03
2022-12-31T01:03:44.795Z,12.11
2022-12-31T01:06:13.082Z,12.18
2022-12-31T01:08:40.922Z,12.36
2022-12-31T01:11:12.407Z,12.39
2022-12-31T01:13:39.999Z,12.37
2022-12-31T01:16:08.675Z,12.29
2022-12-31T01:18:37.396Z,12.18
2022-12-31T01:21:07.646Z,12.24
2022-12-31T01:23:35.485Z,12.02
2022-12-31T01:26:06.648Z,12.05
2022-12-31T01:28:36.361Z,11.91
2022-12-31T01:31:05.634Z,11.80
2022-12-31T01:33:33.529Z,11.79
2022-12-31T01:36:06.700Z,11.75
2022-12-31T01:38:35.008Z,11.70
2022-12-31T01:41:03.278Z,11.54
2022-12-31T01:43:54.170Z,11.70
2022-12-31T01:46:29.611Z,11.69
2022-12-31T01:49:03.579Z,11.62
2022-12-31T01:51:34.663Z,11.52
2022-12-31T01:54:06.642Z,11.60
2022-12-31T01:56:36.307Z,11.71
2022-12-31T01:59:09.669Z,11.82
2022-12-31T02:01:38.828Z,12.02
2022-12-31T02:04:11.953Z,12.00
2022-12-31T02:06:46.885Z,12.11
2022-12-31T02:09:15.448Z,12.17
2022-12-31T02:11:43.057Z,12.18
2022-12-31T02:14:17.162Z,12.44
2022-12-31T02:16:54.625Z,12.51
2022-12-31T02:19:56.529Z,12.25
2022-12-31T02:22:47.413Z,11.94
2022-12-31T02:25:43.021Z,12.03
2022-12-31T02:28:29.357Z,11.89
2022-12-31T02:31:08.998Z,12.02
2022-12-31T02:33:44.830Z,12.02
2022-12-31T02:36:20.311Z,12.07
2022-12-31T02:38:49.919Z,11.80
2022-12-31T02:41:20.524Z,11.84
2022-12-31T02:43:48.038Z,11.81
2022-12-31T02:46:31.010Z,11.84
2022-12-31T02:49:06.664Z,11.93
2022-12-31T02:51:44.645Z,11.78
2022-12-31T02:54:27.826Z,11.67
2022-12-31T02:57:08.803Z,11.88
2022-12-31T02:59:44.937Z,11.80
2022-12-31T03:02:18.620Z,11.80
2022-12-31T03:04:51.034Z,11.89
2022-12-31T03:07:21.517Z,11.96
2022-12-31T03:09:49.632Z,12.03
2022-12-31T03:12:21.174Z,12.10
2022-12-31T03:14:48.855Z,12.04
2022-12-31T03:17:17.926Z,11.86
2022-12-31T03:19:45.627Z,11.66
2022-12-31T03:22:13.419Z,11.66
2022-12-31T03:24:40.926Z,11.68
2022-12-31T03:27:08.538Z,11.53
2022-12-31T03:29:36.042Z,11.58
2022-12-31T03:32:04.025Z,11.58
2022-12-31T03:34:32.961Z,11.53
2022-12-31T03:37:00.476Z,11.60
2022-12-31T03:39:30.458Z,11.62
2022-12-31T03:41:59.114Z,11.60
2022-12-31T03:44:26.825Z,11.61
2022-12-31T03:46:54.440Z,11.56
2022-12-31T03:49:22.664Z,11.49
2022-12-31T03:51:51.894Z,11.44
2022-12-31T03:54:19.602Z,11.41
2022-12-31T03:56:49.518Z,11.44
2022-12-31T03:59:18.521Z,11.45
2022-12-31T04:01:46.254Z,11.53
2022-12-31T04:04:13.857Z,11.56
2022-12-31T04:06:41.442Z,11.56
2022-12-31T04:09:10.418Z,11.63
2022-12-31T04:11:38.047Z,11.49
2022-12-31T04:14:05.781Z,11.60
2022-12-31T04:16:33.456Z,11.72
2022-12-31T04:19:01.068Z,11.88
2022-12-31T04:21:34.662Z,11.90
2022-12-31T04:24:03.001Z,11.86
2022-12-31T04:26:31.885Z,11.82
2022-12-31T04:28:59.545Z,11.96
2022-12-31T04:31:27.572Z,11.82
2022-12-31T04:33:55.232Z,11.61
2022-12-31T04:36:23.048Z,11.71
2022-12-31T04:38:50.718Z,11.70
2022-12-31T04:41:18.597Z,11.51
2022-12-31T04:43:53.190Z,11.16
2022-12-31T04:46:23.433Z,11.13
2022-12-31T04:48:51.209Z,11.18
2022-12-31T04:51:19.877Z,11.39
2022-12-31T04:53:47.614Z,11.49
2022-12-31T04:56:15.723Z,11.52
2022-12-31T04:58:43.659Z,11.62
2022-12-31T05:01:13.676Z,11.63
2022-12-31T05:03:41.795Z,11.71
2022-12-31T05:06:13.642Z,11.65
2022-12-31T05:08:42.574Z,11.58
2022-12-31T05:11:11.040Z,11.57
2022-12-31T05:13:39.169Z,11.52
2022-12-31T05:16:07.887Z,11.40
2022-12-31T05:18:39.069Z,11.34
2022-12-31T05:21:07.581Z,11.30
2022-12-31T05:23:37.526Z,11.33
2022-12-31T05:26:05.210Z,11.25
2022-12-31T05:28:32.840Z,11.23
2022-12-31T05:31:00.606Z,11.20
2022-12-31T05:33:28.469Z,11.38
2022-12-31T05:35:57.475Z,11.15
2022-12-31T05:38:25.417Z,11.17
2022-12-31T05:41:00.068Z,11.01
2022-12-31T05:43:41.164Z,10.89
2022-12-31T05:47:08.202Z,10.87
2022-12-31T05:49:36.518Z,10.86
2022-12-31T05:56:07.568Z,10.91
2022-12-31T06:01:59.730Z,10.93
2022-12-31T06:05:26.571Z,11.13
2022-12-31T06:08:35.783Z,11.18
2022-12-31T06:11:36.433Z,11.18
2022-12-31T06:14:24.242Z,11.09
2022-12-31T06:16:57.616Z,10.97
2022-12-31T06:19:53.979Z,11.10
2022-12-31T06:22:45.052Z,11.03
2022-12-31T06:25:42.401Z,10.99
2022-12-31T06:28:48.459Z,11.00
2022-12-31T06:31:12.733Z,10.97
2022-12-31T06:34:02.180Z,11.07
2022-12-31T08:08:36.562Z,12.25
2022-12-31T08:11:22.569Z,12.26
2022-12-31T08:17:26.911Z,12.54
2022-12-31T08:43:42.802Z,13.28
2022-12-31T10:24:55.428Z,13.99
2022-12-31T10:34:55.877Z,14.09
2022-12-31T11:22:43.389Z,14.60
2022-12-31T12:04:52.244Z,14.48
2022-12-31T12:06:16.999Z,14.57
2022-12-31T13:38:11.666Z,17.26
2022-12-31T13:40:49.237Z,16.74
2022-12-31T13:43:27.395Z,16.30
2022-12-31T13:46:08.593Z,16.19
2022-12-31T13:48:44.607Z,16.07
2022-12-31T13:51:22.119Z,16.03
2022-12-31T13:54:02.158Z,15.93
2022-12-31T13:56:36.255Z,15.93
2022-12-31T13:59:22.399Z,16.04
2022-12-31T14:01:57.869Z,16.28
2022-12-31T14:04:33.828Z,16.35
2022-12-31T14:07:09.849Z,16.43
2022-12-31T14:09:39.116Z,16.54
2022-12-31T14:12:35.364Z,16.58
2022-12-31T14:15:17.764Z,16.44
2022-12-31T14:18:04.575Z,16.44
2022-12-31T14:20:47.887Z,16.56
2022-12-31T14:23:28.467Z,16.71
2022-12-31T14:26:03.292Z,16.66
2022-12-31T14:28:46.687Z,15.86
2022-12-31T14:31:29.908Z,15.52
2022-12-31T14:34:05.337Z,15.37
2022-12-31T14:36:46.104Z,15.50
2022-12-31T14:39:29.371Z,15.53
2022-12-31T14:42:20.275Z,15.75
2022-12-31T14:45:02.764Z,15.94
2022-12-31T14:47:50.088Z,16.14
2022-12-31T14:50:23.922Z,16.14
2022-12-31T14:52:54.389Z,16.20
2022-12-31T14:55:28.798Z,16.24
2022-12-31T15:00:55.196Z,16.37
2022-12-31T15:03:26.558Z,16.49
2022-12-31T15:06:10.014Z,16.53
2022-12-31T15:08:51.958Z,16.56
2022-12-31T15:11:50.151Z,15.75
2022-12-31T15:14:46.386Z,15.73
2022-12-31T15:17:31.110Z,15.39
2022-12-31T15:20:26.406Z,15.22
2022-12-31T15:22:55.571Z,15.13
2022-12-31T15:25:38.380Z,15.43
2022-12-31T15:28:29.181Z,15.26
2022-12-31T15:31:04.689Z,15.22
2022-12-31T15:33:39.486Z,15.32
2022-12-31T15:36:20.104Z,14.95
2022-12-31T15:38:51.448Z,14.78
2022-12-31T15:41:36.002Z,14.68
2022-12-31T15:44:16.724Z,14.53
2022-12-31T15:47:04.101Z,14.76
2022-12-31T15:49:41.289Z,14.72
2022-12-31T15:52:18.346Z,14.62
2022-12-31T15:54:49.366Z,14.44
2022-12-31T15:57:23.197Z,14.21
2022-12-31T15:59:58.426Z,14.33
2022-12-31T16:02:29.115Z,14.11
2022-12-31T16:04:58.698Z,13.87
2022-12-31T16:07:28.931Z,14.05
2022-12-31T16:10:00.020Z,13.72
2022-12-31T16:12:35.978Z,13.46
2022-12-31T16:15:07.147Z,13.48
2022-12-31T16:17:37.233Z,13.36
2022-12-31T16:20:22.932Z,13.72
2022-12-31T16:22:53.010Z,13.81
2022-12-31T16:25:31.647Z,13.98
2022-12-31T16:28:04.692Z,14.08
2022-12-31T16:30:34.148Z,14.07
2022-12-31T16:33:06.540Z,14.10
2022-12-31T16:35:36.241Z,14.25
2022-12-31T16:38:12.675Z,14.38
2022-12-31T16:40:43.315Z,14.47
2022-12-31T16:43:26.229Z,14.47
2022-12-31T16:45:57.289Z,14.37
2022-12-31T16:48:26.462Z,14.38
2022-12-31T16:50:56.735Z,14.50
2022-12-31T16:53:27.616Z,14.51
2022-12-31T16:56:01.925Z,14.42
2022-12-31T16:58:33.354Z,14.21
2022-12-31T17:01:12.258Z,14.16
2022-12-31T17:03:55.142Z,14.14
2022-12-31T17:06:25.104Z,13.98
2022-12-31T17:09:06.925Z,14.07
2022-12-31T17:11:41.784Z,14.01
2022-12-31T17:14:14.743Z,14.01
2022-12-31T17:17:01.621Z,14.09
2022-12-31T17:19:40.151Z,14.12
2022-12-31T17:22:17.056Z,14.14
2022-12-31T17:24:50.252Z,14.09
2022-12-31T17:27:22.654Z,14.15
2022-12-31T17:29:50.671Z,13.99
2022-12-31T17:32:30.569Z,13.84
2022-12-31T17:35:00.822Z,13.71
2022-12-31T17:37:31.092Z,13.59
2022-12-31T17:40:40.497Z,13.50
2022-12-31T17:42:50.470Z,13.57
2022-12-31T17:45:21.456Z,13.43
2022-12-31T17:47:51.808Z,13.47
2022-12-31T17:50:24.914Z,13.44
2022-12-31T17:52:56.860Z,13.55
2022-12-31T17:55:24.615Z,13.49
2022-12-31T17:57:55.749Z,13.43
2022-12-31T18:00:25.753Z,13.44
2022-12-31T18:02:53.759Z,13.52
2022-12-31T18:05:24.277Z,13.50
2022-12-31T18:07:52.814Z,13.42
2022-12-31T18:10:24.061Z,13.53
2022-12-31T18:12:51.980Z,13.72
2022-12-31T18:15:22.025Z,13.66
2022-12-31T18:17:50.486Z,13.79
2022-12-31T18:20:18.839Z,13.81
2022-12-31T18:22:47.929Z,13.79
2022-12-31T18:25:19.610Z,13.71
2022-12-31T18:27:48.005Z,13.79
2022-12-31T18:30:16.269Z,13.82
2022-12-31T18:32:45.833Z,13.83
2022-12-31T18:35:40.349Z,13.85
2022-12-31T18:38:09.275Z,13.77
2022-12-31T18:40:37.156Z,13.77
2022-12-31T18:43:05.317Z,13.91
2022-12-31T18:45:33.120Z,13.96
2022-12-31T18:48:02.186Z,13.95
2022-12-31T18:50:29.817Z,14.05
2022-12-31T18:52:57.500Z,13.97
2022-12-31T18:55:34.877Z,14.03
2022-12-31T18:58:02.546Z,13.86
2022-12-31T19:00:32.581Z,13.88
2022-12-31T19:03:00.575Z,13.57
2022-12-31T19:05:30.950Z,13.55
2022-12-31T19:07:58.798Z,13.71
2022-12-31T19:10:28.424Z,13.68
2022-12-31T19:12:56.268Z,13.68
2022-12-31T19:15:31.227Z,13.49
2022-12-31T19:17:59.337Z,13.69
2022-12-31T19:20:30.060Z,13.68
2022-12-31T19:22:58.710Z,13.70
2022-12-31T19:25:32.934Z,13.76
2022-12-31T19:28:03.289Z,13.77
2022-12-31T19:30:34.071Z,13.71
2022-12-31T19:33:01.880Z,13.76
2022-12-31T19:35:33.003Z,13.62
2022-12-31T19:38:00.909Z,13.66
2022-12-31T19:40:31.236Z,13.90
2022-12-31T19:43:00.377Z,13.93
2022-12-31T19:45:29.795Z,13.74
2022-12-31T19:47:57.765Z,13.89
2022-12-31T19:50:28.540Z,13.92
2022-12-31T19:52:58.549Z,13.72
2022-12-31T19:55:28.620Z,13.61
2022-12-31T19:57:57.685Z,13.71
2022-12-31T20:00:25.531Z,13.61
2022-12-31T20:02:55.204Z,13.57
2022-12-31T20:05:23.004Z,13.28
2022-12-31T20:07:50.630Z,13.26
2022-12-31T20:10:19.943Z,13.33
2022-12-31T20:12:47.644Z,13.40
2022-12-31T20:15:16.938Z,13.36
2022-12-31T20:17:46.640Z,13.40
2022-12-31T20:20:14.379Z,13.65
2022-12-31T20:22:43.150Z,13.67
2022-12-31T20:25:11.006Z,13.74
2022-12-31T20:27:38.752Z,13.81
2022-12-31T20:30:08.446Z,13.71
2022-12-31T20:32:37.359Z,13.62
2022-12-31T20:35:06.043Z,13.68
2022-12-31T20:37:33.640Z,13.68
2022-12-31T20:40:01.465Z,13.65
2022-12-31T20:42:29.061Z,13.66
2022-12-31T20:44:57.843Z,13.53
2022-12-31T20:47:27.679Z,13.61
2022-12-31T20:50:15.225Z,13.61
2022-12-31T20:52:43.136Z,13.59
2022-12-31T20:55:11.772Z,13.49
2022-12-31T20:57:39.477Z,13.59
2022-12-31T21:00:25.589Z,13.62
2022-12-31T21:03:03.857Z,13.62
2022-12-31T21:05:49.188Z,13.73
2022-12-31T21:08:20.240Z,13.66
2022-12-31T21:10:48.832Z,13.58
2022-12-31T21:13:16.972Z,13.69
2022-12-31T21:15:47.640Z,13.71
2022-12-31T21:18:17.399Z,13.65
2022-12-31T21:20:47.733Z,13.62
2022-12-31T21:23:16.004Z,13.45
2022-12-31T21:25:45.057Z,13.58
2022-12-31T21:28:12.920Z,13.61
2022-12-31T21:30:41.568Z,13.52
2022-12-31T21:33:09.115Z,13.45
2022-12-31T21:35:51.897Z,13.54
2022-12-31T21:38:22.874Z,13.50
2022-12-31T21:40:50.530Z,13.57
2022-12-31T21:43:19.871Z,13.63
2022-12-31T21:45:47.411Z,13.58
2022-12-31T21:48:15.334Z,13.74
2022-12-31T21:50:44.188Z,13.66
2022-12-31T21:53:20.235Z,13.69
2022-12-31T21:55:52.546Z,13.62
2022-12-31T21:58:28.179Z,13.63
2022-12-31T22:00:57.454Z,13.65
2022-12-31T22:03:25.110Z,13.53
2022-12-31T22:05:57.970Z,13.52
2022-12-31T22:08:29.296Z,13.51
2022-12-31T22:10:59.771Z,13.40
2022-12-31T22:13:27.593Z,13.42
2022-12-31T22:16:03.864Z,13.47
2022-12-31T22:18:33.024Z,13.32
2022-12-31T22:21:05.187Z,13.23
2022-12-31T22:23:34.224Z,13.22
2022-12-31T22:26:07.391Z,13.25
2022-12-31T22:28:38.604Z,13.29
2022-12-31T22:31:07.829Z,13.33
2022-12-31T22:33:35.425Z,13.34
2022-12-31T22:36:06.672Z,13.34
2022-12-31T22:38:34.859Z,13.32
2022-12-31T22:41:10.471Z,13.20
2022-12-31T22:43:40.828Z,13.32
2022-12-31T22:46:12.220Z,13.28
2022-12-31T22:48:40.547Z,13.21
2022-12-31T22:51:16.440Z,13.18
2022-12-31T22:53:47.858Z,13.12
2022-12-31T22:56:29.360Z,13.19
2022-12-31T22:59:00.696Z,13.16
2022-12-31T23:01:32.345Z,13.22
2022-12-31T23:04:01.623Z,13.38
2022-12-31T23:06:32.495Z,13.41
2022-12-31T23:09:21.765Z,13.42
2022-12-31T23:11:52.820Z,13.38
2022-12-31T23:14:20.781Z,13.44
2022-12-31T23:16:52.723Z,13.59
2022-12-31T23:19:23.506Z,13.58
2022-12-31T23:21:53.458Z,13.57
2022-12-31T23:24:26.640Z,13.45
2022-12-31T23:26:57.693Z,13.50
2022-12-31T23:29:27.167Z,13.39
2022-12-31T23:31:55.087Z,13.44
2022-12-31T23:34:23.120Z,13.50
2022-12-31T23:36:52.237Z,13.52
2022-12-31T23:39:20.112Z,13.44
2022-12-31T23:41:51.482Z,13.56
2022-12-31T23:44:31.035Z,13.60
2022-12-31T23:46:58.899Z,13.60
2022-12-31T23:49:27.861Z,13.57
2022-12-31T23:51:58.946Z,13.47
2022-12-31T23:54:50.228Z,13.63
2022-12-31T23:57:25.261Z,13.50
