createdAt,value
2023-02-16T00:02:49.231Z,92.87
2023-02-16T00:06:57.126Z,93.39
2023-02-16T00:11:18.711Z,92.97
2023-02-16T00:15:24.467Z,91.89
2023-02-16T00:19:33.658Z,91.30
2023-02-16T00:23:37.872Z,93.18
2023-02-16T00:27:42.198Z,91.57
2023-02-16T00:31:56.897Z,93.63
2023-02-16T00:36:02.206Z,92.33
2023-02-16T00:40:07.540Z,90.84
2023-02-16T00:44:18.812Z,91.98
2023-02-16T00:48:25.208Z,92.66
2023-02-16T00:52:37.677Z,93.29
2023-02-16T00:56:44.224Z,93.68
2023-02-16T01:00:53.484Z,92.29
2023-02-16T01:05:00.981Z,91.24
2023-02-16T01:09:31.560Z,91.86
2023-02-16T01:13:44.374Z,91.74
2023-02-16T01:17:50.434Z,92.40
2023-02-16T01:21:58.485Z,93.46
2023-02-16T01:26:02.215Z,92.76
2023-02-16T01:30:06.707Z,93.63
2023-02-16T01:34:16.068Z,91.22
2023-02-16T01:38:26.059Z,92.39
2023-02-16T01:42:37.281Z,91.89
2023-02-16T01:46:42.532Z,91.05
2023-02-16T01:50:54.432Z,91.39
2023-02-16T01:55:12.558Z,92.38
2023-02-16T01:59:24.314Z,92.48
2023-02-16T02:03:48.020Z,92.02
2023-02-16T02:07:56.375Z,91.36
2023-02-16T02:12:08.642Z,91.18
2023-02-16T02:16:17.372Z,90.40
2023-02-16T02:20:45.021Z,92.92
2023-02-16T02:25:30.530Z,93.60
2023-02-16T02:30:15.736Z,94.09
2023-02-16T02:34:26.781Z,92.60
2023-02-16T02:38:43.078Z,92.12
2023-02-16T02:42:56.609Z,93.69
2023-02-16T02:47:06.672Z,91.97
2023-02-16T02:51:32.464Z,91.29
2023-02-16T02:56:07.030Z,95.26
2023-02-16T03:00:35.313Z,93.54
2023-02-16T03:04:42.440Z,92.70
2023-02-16T03:09:03.246Z,93.31
2023-02-16T03:13:11.112Z,94.02
2023-02-16T03:17:36.678Z,92.60
2023-02-16T03:22:01.626Z,90.98
2023-02-16T03:26:27.118Z,91.22
2023-02-16T03:30:34.193Z,92.00
2023-02-16T03:34:50.180Z,91.42
2023-02-16T03:38:56.688Z,92.17
2023-02-16T03:43:03.813Z,92.89
2023-02-16T03:47:11.540Z,93.27
2023-02-16T03:51:18.506Z,92.57
2023-02-16T03:55:30.168Z,94.62
2023-02-16T03:59:35.419Z,93.52
2023-02-16T04:03:38.836Z,93.76
2023-02-16T04:07:45.878Z,93.21
2023-02-16T04:12:06.845Z,92.77
2023-02-16T04:16:11.689Z,93.45
2023-02-16T04:20:15.583Z,91.81
2023-02-16T04:24:18.823Z,91.95
2023-02-16T04:28:22.363Z,92.82
2023-02-16T04:32:27.312Z,91.50
2023-02-16T04:36:30.241Z,91.40
2023-02-16T04:40:33.447Z,92.00
2023-02-16T04:44:36.878Z,93.10
2023-02-16T04:48:41.642Z,93.28
2023-02-16T04:52:45.863Z,91.55
2023-02-16T04:56:49.489Z,94.33
2023-02-16T05:00:52.948Z,93.64
2023-02-16T05:04:57.868Z,91.48
2023-02-16T05:09:00.992Z,91.68
2023-02-16T05:13:21.782Z,92.03
2023-02-16T05:17:26.969Z,92.21
2023-02-16T05:21:35.701Z,92.95
2023-02-16T05:25:39.053Z,92.16
2023-02-16T05:29:42.117Z,92.42
2023-02-16T05:33:45.479Z,93.46
2023-02-16T05:37:50.144Z,92.18
2023-02-16T05:41:53.324Z,91.54
2023-02-16T05:45:56.519Z,92.05
2023-02-16T05:49:59.687Z,91.88
2023-02-16T05:54:04.362Z,92.14
2023-02-16T05:58:07.871Z,92.63
2023-02-16T06:02:10.953Z,93.98
2023-02-16T06:06:14.379Z,93.31
2023-02-16T06:10:19.202Z,94.22
2023-02-16T06:14:22.228Z,93.25
2023-02-16T06:18:26.177Z,94.18
2023-02-16T06:22:29.088Z,92.86
2023-02-16T06:26:33.352Z,92.99
2023-02-16T06:30:36.531Z,92.83
2023-02-16T06:34:39.458Z,93.81
2023-02-16T06:38:42.665Z,94.12
2023-02-16T06:42:47.190Z,92.49
2023-02-16T06:46:50.229Z,92.28
2023-02-16T06:50:53.621Z,94.26
2023-02-16T06:54:56.413Z,92.85
2023-02-16T06:59:00.770Z,93.35
2023-02-16T07:03:03.590Z,92.81
2023-02-16T07:07:06.478Z,93.54
2023-02-16T07:11:09.350Z,93.22
2023-02-16T07:15:13.813Z,93.39
2023-02-16T07:19:16.797Z,94.64
2023-02-16T07:23:19.591Z,94.52
2023-02-16T07:27:22.737Z,95.13
2023-02-16T07:31:27.359Z,93.96
2023-02-16T07:35:30.394Z,93.83
2023-02-16T07:39:34.165Z,91.80
2023-02-16T07:43:37.299Z,93.30
2023-02-16T07:47:41.412Z,93.04
2023-02-16T07:51:44.954Z,91.41
2023-02-16T07:55:48.201Z,91.65
2023-02-16T07:59:52.571Z,93.20
2023-02-16T08:04:06.375Z,93.21
2023-02-16T08:08:12.674Z,92.23
2023-02-16T08:12:17.056Z,92.80
2023-02-16T08:16:21.893Z,92.12
2023-02-16T08:20:45.125Z,92.21
2023-02-16T08:24:50.232Z,92.47
2023-02-16T08:28:58.656Z,92.50
2023-02-16T08:33:09.035Z,91.88
2023-02-16T08:37:17.963Z,91.98
2023-02-16T08:41:22.314Z,91.44
2023-02-16T08:45:25.917Z,90.70
2023-02-16T08:49:31.862Z,90.50
2023-02-16T08:53:37.631Z,90.57
2023-02-16T08:57:44.190Z,90.46
2023-02-16T09:01:48.394Z,90.27
2023-02-16T09:05:53.304Z,88.59
2023-02-16T09:09:58.188Z,88.10
2023-02-16T09:14:01.023Z,87.55
2023-02-16T09:18:04.154Z,88.12
2023-02-16T09:22:06.996Z,88.02
2023-02-16T09:26:11.910Z,88.24
2023-02-16T09:30:15.626Z,86.40
2023-02-16T09:34:20.346Z,85.81
2023-02-16T09:38:23.494Z,85.27
2023-02-16T09:42:34.608Z,84.59
2023-02-16T09:46:38.146Z,85.73
2023-02-16T09:50:53.442Z,85.07
2023-02-16T09:54:59.572Z,85.65
2023-02-16T09:59:11.364Z,84.31
2023-02-16T10:03:28.896Z,85.12
2023-02-16T10:07:41.248Z,85.38
2023-02-16T10:11:48.927Z,84.16
2023-02-16T10:15:56.189Z,85.45
2023-02-16T10:20:01.823Z,82.65
2023-02-16T10:24:07.607Z,80.84
2023-02-16T10:28:17.631Z,80.06
2023-02-16T10:32:29.270Z,81.42
2023-02-16T10:36:44.478Z,81.31
2023-02-16T10:40:55.466Z,81.08
2023-02-16T10:45:03.248Z,79.23
2023-02-16T10:49:11.228Z,79.66
2023-02-16T10:53:16.242Z,79.63
2023-02-16T10:57:27.153Z,79.15
2023-02-16T11:01:36.160Z,79.61
2023-02-16T11:05:42.189Z,75.93
2023-02-16T11:09:47.291Z,74.78
2023-02-16T11:13:58.839Z,75.42
2023-02-16T11:18:06.403Z,73.19
2023-02-16T11:22:26.940Z,72.40
2023-02-16T11:26:38.875Z,69.90
2023-02-16T11:30:43.881Z,71.19
2023-02-16T11:34:50.455Z,70.31
2023-02-16T11:39:05.736Z,69.30
2023-02-16T11:43:13.902Z,70.58
2023-02-16T11:47:24.757Z,66.70
2023-02-16T11:51:35.014Z,66.96
2023-02-16T11:55:44.608Z,66.25
2023-02-16T11:59:47.567Z,68.39
2023-02-16T12:04:01.800Z,66.59
2023-02-16T12:08:30.640Z,67.75
2023-02-16T12:12:47.764Z,69.72
2023-02-16T12:16:55.888Z,65.89
2023-02-16T12:21:04.929Z,65.37
2023-02-16T12:25:28.534Z,65.99
2023-02-16T12:29:39.710Z,63.44
2023-02-16T12:33:49.574Z,66.22
2023-02-16T12:37:53.707Z,64.05
2023-02-16T12:42:19.898Z,62.88
2023-02-16T12:46:29.964Z,64.91
2023-02-16T12:50:34.100Z,65.14
2023-02-16T12:54:43.649Z,66.27
2023-02-16T12:58:50.074Z,66.19
2023-02-16T13:03:13.413Z,66.69
2023-02-16T13:07:19.798Z,67.67
2023-02-16T13:11:25.999Z,66.92
2023-02-16T13:15:34.479Z,66.55
2023-02-16T13:19:38.964Z,67.78
2023-02-16T13:24:01.760Z,66.37
2023-02-16T13:28:26.046Z,65.56
2023-02-16T13:32:46.909Z,66.39
2023-02-16T13:37:09.523Z,63.47
2023-02-16T13:41:30.652Z,63.88
2023-02-16T13:45:35.794Z,65.96
2023-02-16T13:49:43.169Z,66.12
2023-02-16T13:53:53.741Z,65.69
2023-02-16T13:58:01.813Z,65.75
2023-02-16T14:02:06.142Z,66.86
2023-02-16T14:06:37.045Z,66.40
2023-02-16T14:11:09.665Z,67.42
2023-02-16T14:15:20.565Z,67.58
2023-02-16T14:19:25.996Z,67.27
2023-02-16T14:23:34.571Z,68.19
2023-02-16T14:27:45.673Z,68.43
2023-02-16T14:31:52.392Z,68.05
2023-02-16T14:36:09.390Z,69.33
2023-02-16T14:40:16.942Z,69.21
2023-02-16T14:44:35.625Z,69.77
2023-02-16T14:49:17.381Z,70.05
2023-02-16T14:53:58.224Z,70.36
2023-02-16T14:58:05.295Z,69.83
2023-02-16T15:02:28.246Z,69.48
2023-02-16T15:06:34.499Z,69.66
2023-02-16T15:10:40.726Z,69.70
2023-02-16T15:14:46.017Z,70.57
2023-02-16T15:18:52.924Z,70.66
2023-02-16T15:22:57.420Z,71.76
2023-02-16T15:27:01.698Z,72.35
2023-02-16T15:31:07.021Z,73.74
2023-02-16T15:35:23.869Z,73.58
2023-02-16T15:39:42.724Z,73.45
2023-02-16T15:43:52.244Z,73.77
2023-02-16T15:47:55.395Z,73.79
2023-02-16T15:52:01.088Z,72.68
2023-02-16T15:56:06.238Z,72.80
2023-02-16T16:00:18.176Z,73.06
2023-02-16T16:04:23.403Z,73.28
2023-02-16T16:08:29.597Z,73.47
2023-02-16T16:12:32.400Z,72.96
2023-02-16T16:16:36.163Z,74.39
2023-02-16T16:20:41.757Z,73.05
2023-02-16T16:24:48.618Z,73.56
2023-02-16T16:28:52.083Z,75.15
2023-02-16T16:33:02.535Z,74.45
2023-02-16T16:37:08.684Z,76.16
2023-02-16T16:41:30.711Z,76.98
2023-02-16T16:45:41.103Z,77.73
2023-02-16T16:49:51.058Z,78.25
2023-02-16T16:53:55.447Z,78.27
2023-02-16T16:58:01.363Z,78.50
2023-02-16T17:02:04.667Z,79.69
2023-02-16T17:06:08.596Z,79.52
2023-02-16T17:10:12.163Z,80.90
2023-02-16T17:14:18.975Z,81.17
2023-02-16T17:18:23.457Z,80.69
2023-02-16T17:22:26.978Z,80.85
2023-02-16T17:26:30.333Z,80.96
2023-02-16T17:30:35.622Z,81.46
2023-02-16T17:34:40.204Z,82.22
2023-02-16T17:38:44.201Z,82.77
2023-02-16T17:42:48.197Z,83.51
2023-02-16T17:46:54.660Z,84.04
2023-02-16T17:50:58.309Z,85.41
2023-02-16T17:55:01.492Z,85.04
2023-02-16T17:59:05.308Z,85.13
2023-02-16T18:03:10.209Z,86.18
2023-02-16T18:07:14.385Z,85.67
2023-02-16T18:11:17.865Z,87.12
2023-02-16T18:15:21.232Z,86.29
2023-02-16T18:19:26.076Z,86.26
2023-02-16T18:23:29.498Z,87.05
2023-02-16T18:27:32.821Z,86.09
2023-02-16T18:31:36.052Z,86.87
2023-02-16T18:35:41.155Z,85.91
2023-02-16T18:39:44.265Z,89.32
2023-02-16T18:43:47.833Z,87.72
2023-02-16T18:47:51.069Z,87.56
2023-02-16T18:51:55.900Z,89.69
2023-02-16T18:55:59.181Z,89.89
2023-02-16T19:00:02.598Z,87.71
2023-02-16T19:04:06.959Z,88.02
2023-02-16T19:08:12.057Z,89.64
2023-02-16T19:12:15.076Z,87.99
2023-02-16T19:16:18.565Z,86.52
2023-02-16T19:20:21.909Z,87.77
2023-02-16T19:24:27.174Z,88.39
2023-02-16T19:28:30.314Z,88.42
2023-02-16T19:32:33.672Z,90.01
2023-02-16T19:36:36.894Z,89.95
2023-02-16T19:40:41.614Z,90.05
2023-02-16T19:44:44.867Z,89.41
2023-02-16T19:48:48.352Z,91.78
2023-02-16T19:52:52.061Z,88.82
2023-02-16T19:56:57.897Z,88.45
2023-02-16T20:01:07.474Z,90.06
2023-02-16T20:05:11.472Z,91.26
2023-02-16T20:09:14.915Z,90.37
2023-02-16T20:13:20.024Z,89.48
2023-02-16T20:17:23.415Z,91.26
2023-02-16T20:21:28.373Z,89.64
2023-02-16T20:25:31.761Z,89.97
2023-02-16T20:29:36.649Z,89.03
2023-02-16T20:33:40.197Z,89.28
2023-02-16T20:37:43.943Z,91.04
2023-02-16T20:41:47.518Z,89.68
2023-02-16T20:45:52.417Z,91.20
2023-02-16T20:49:55.626Z,89.10
2023-02-16T20:54:00.463Z,90.45
2023-02-16T20:58:03.691Z,88.57
2023-02-16T21:02:08.689Z,91.07
2023-02-16T21:06:15.031Z,90.89
2023-02-16T21:10:18.596Z,90.84
2023-02-16T21:14:21.942Z,90.71
2023-02-16T21:18:26.951Z,90.06
2023-02-16T21:22:30.768Z,90.37
2023-02-16T21:26:34.207Z,88.71
2023-02-16T21:30:37.637Z,91.38
2023-02-16T21:34:42.289Z,89.88
2023-02-16T21:38:47.399Z,91.37
2023-02-16T21:42:51.918Z,92.02
2023-02-16T21:46:55.618Z,92.09
2023-02-16T21:51:02.662Z,90.47
2023-02-16T21:55:32.255Z,92.32
2023-02-16T21:59:35.628Z,92.92
2023-02-16T22:03:39.087Z,91.99
2023-02-16T22:07:43.794Z,90.34
2023-02-16T22:11:47.565Z,90.77
2023-02-16T22:15:51.197Z,89.86
2023-02-16T22:19:54.417Z,89.68
2023-02-16T22:24:00.969Z,90.65
2023-02-16T22:28:04.513Z,89.93
2023-02-16T22:32:07.988Z,91.84
2023-02-16T22:36:15.217Z,90.15
2023-02-16T22:40:20.080Z,91.64
2023-02-16T22:44:23.368Z,91.39
2023-02-16T22:48:27.346Z,91.56
2023-02-16T22:52:30.695Z,91.25
2023-02-16T22:56:36.195Z,90.38
2023-02-16T23:00:39.684Z,91.70
2023-02-16T23:04:43.367Z,92.42
2023-02-16T23:08:48.828Z,91.58
2023-02-16T23:12:53.677Z,92.37
2023-02-16T23:16:57.013Z,92.07
2023-02-16T23:21:06.592Z,90.95
2023-02-16T23:25:27.005Z,91.33
2023-02-16T23:29:31.756Z,91.11
2023-02-16T23:33:35.178Z,91.60
2023-02-16T23:37:38.465Z,91.83
2023-02-16T23:41:42.861Z,90.74
2023-02-16T23:45:48.021Z,91.83
2023-02-16T23:49:51.592Z,91.35
2023-02-16T23:53:55.159Z,91.67
2023-02-16T23:57:58.425Z,91.15
