createdAt,value
2018-09-17T00:01:32.321Z,12.17
2018-09-17T00:04:00.861Z,12.09
2018-09-17T00:06:29.602Z,12.14
2018-09-17T00:08:58.321Z,12.06
2018-09-17T00:11:26.886Z,12.00
2018-09-17T00:13:55.477Z,12.03
2018-09-17T00:16:24.104Z,11.95
2018-09-17T00:18:52.720Z,11.94
2018-09-17T00:21:22.102Z,12.00
2018-09-17T00:23:50.977Z,12.08
2018-09-17T00:26:19.639Z,12.15
2018-09-17T00:28:48.264Z,12.14
2018-09-17T00:31:16.772Z,12.20
2018-09-17T00:33:45.385Z,12.03
2018-09-17T00:36:13.970Z,11.83
2018-09-17T00:38:42.551Z,11.70
2018-09-17T00:41:11.210Z,11.58
2018-09-17T00:43:39.860Z,11.57
2018-09-17T00:46:08.481Z,11.63
2018-09-17T00:48:37.337Z,11.51
2018-09-17T00:51:06.046Z,11.49
2018-09-17T00:53:34.931Z,11.44
2018-09-17T00:56:03.556Z,11.45
2018-09-17T00:58:32.205Z,11.49
2018-09-17T01:01:00.736Z,11.49
2018-09-17T01:03:29.656Z,11.57
2018-09-17T01:05:58.311Z,11.63
2018-09-17T01:08:26.915Z,11.62
2018-09-17T01:10:55.522Z,11.53
2018-09-17T01:13:24.114Z,11.39
2018-09-17T01:15:52.776Z,11.49
2018-09-17T01:18:21.287Z,11.53
2018-09-17T01:20:49.743Z,11.50
2018-09-17T01:23:18.679Z,11.50
2018-09-17T01:25:47.204Z,11.41
2018-09-17T01:28:15.662Z,11.27
2018-09-17T01:30:44.233Z,11.24
2018-09-17T01:33:12.777Z,11.25
2018-09-17T01:35:41.505Z,11.27
2018-09-17T01:38:10.162Z,11.18
2018-09-17T01:40:38.937Z,11.11
2018-09-17T01:43:07.669Z,11.07
2018-09-17T01:45:36.621Z,11.03
2018-09-17T01:48:05.238Z,11.02
2018-09-17T01:50:33.801Z,10.93
2018-09-17T01:53:02.316Z,10.86
2018-09-17T01:55:30.849Z,10.92
2018-09-17T01:57:59.497Z,10.90
2018-09-17T02:00:28.095Z,10.96
2018-09-17T02:02:56.582Z,10.90
2018-09-17T02:05:25.116Z,10.82
2018-09-17T02:07:54.241Z,10.97
2018-09-17T02:10:23.229Z,10.97
2018-09-17T02:12:51.870Z,10.98
2018-09-17T02:15:20.441Z,10.92
2018-09-17T02:17:49.114Z,10.94
2018-09-17T02:20:18.603Z,10.93
2018-09-17T02:22:47.149Z,10.95
2018-09-17T02:25:15.737Z,10.98
2018-09-17T02:27:44.363Z,11.04
2018-09-17T02:30:12.965Z,11.01
2018-09-17T02:32:41.543Z,11.00
2018-09-17T02:35:09.951Z,10.92
2018-09-17T02:37:38.473Z,10.79
2018-09-17T02:40:11.048Z,10.69
2018-09-17T02:42:39.990Z,10.73
2018-09-17T02:45:08.519Z,10.73
2018-09-17T02:47:37.440Z,10.77
2018-09-17T02:50:06.495Z,10.77
2018-09-17T02:52:34.921Z,10.79
2018-09-17T02:55:03.416Z,10.74
2018-09-17T02:57:31.833Z,10.79
2018-09-17T03:00:00.244Z,10.80
2018-09-17T03:02:29.066Z,10.74
2018-09-17T03:04:57.933Z,10.73
2018-09-17T03:07:26.370Z,10.67
2018-09-17T03:09:54.829Z,10.64
2018-09-17T03:12:23.293Z,10.52
2018-09-17T03:14:51.804Z,10.41
2018-09-17T03:17:20.650Z,10.39
2018-09-17T03:19:49.327Z,10.35
2018-09-17T03:22:17.751Z,10.29
2018-09-17T03:24:46.730Z,10.23
2018-09-17T03:27:15.251Z,10.23
2018-09-17T03:29:44.082Z,10.22
2018-09-17T03:32:12.670Z,10.19
2018-09-17T03:34:41.334Z,10.18
2018-09-17T03:37:09.901Z,10.15
2018-09-17T03:39:38.579Z,10.13
2018-09-17T03:42:07.964Z,10.13
2018-09-17T03:44:36.466Z,10.17
2018-09-17T03:47:04.869Z,10.22
2018-09-17T03:49:33.289Z,10.24
2018-09-17T03:52:01.717Z,10.27
2018-09-17T03:54:30.397Z,10.22
2018-09-17T03:56:58.831Z,10.25
2018-09-17T03:59:27.302Z,10.21
2018-09-17T04:01:55.758Z,10.24
2018-09-17T04:04:24.225Z,10.26
2018-09-17T04:06:52.797Z,10.14
2018-09-17T04:09:21.342Z,10.10
2018-09-17T04:11:49.985Z,10.13
2018-09-17T04:14:18.506Z,10.03
2018-09-17T04:16:46.992Z,10.03
2018-09-17T04:19:15.541Z,10.06
2018-09-17T04:21:43.972Z,10.05
2018-09-17T04:24:12.370Z,9.97
2018-09-17T04:26:40.813Z,9.98
2018-09-17T04:29:09.248Z,9.99
2018-09-17T04:31:37.921Z,10.11
2018-09-17T04:34:06.457Z,10.05
2018-09-17T04:36:35.357Z,9.92
2018-09-17T04:39:04.634Z,9.75
2018-09-17T04:41:34.331Z,9.72
2018-09-17T04:44:03.042Z,9.63
2018-09-17T04:46:31.474Z,9.56
2018-09-17T04:49:00.150Z,9.62
2018-09-17T04:51:29.288Z,9.61
2018-09-17T04:53:57.850Z,9.62
2018-09-17T04:56:26.450Z,9.63
2018-09-17T04:58:54.944Z,9.67
2018-09-17T05:01:23.441Z,9.70
2018-09-17T05:03:51.933Z,9.77
2018-09-17T05:06:20.387Z,9.85
2018-09-17T05:08:48.932Z,9.98
2018-09-17T05:11:17.516Z,9.99
2018-09-17T05:13:46.078Z,10.04
2018-09-17T05:16:14.626Z,10.04
2018-09-17T05:18:43.608Z,10.09
2018-09-17T05:21:12.165Z,10.11
2018-09-17T05:23:40.807Z,10.13
2018-09-17T05:26:09.269Z,10.11
2018-09-17T05:28:37.918Z,10.13
2018-09-17T05:31:06.349Z,10.17
2018-09-17T05:33:34.859Z,10.23
2018-09-17T05:36:03.769Z,10.29
2018-09-17T05:38:32.383Z,10.35
2018-09-17T05:41:01.025Z,10.36
2018-09-17T05:43:29.625Z,10.40
2018-09-17T05:45:58.158Z,10.42
2018-09-17T05:48:26.601Z,10.42
2018-09-17T05:50:55.521Z,10.45
2018-09-17T05:53:24.058Z,10.48
2018-09-17T05:55:53.089Z,10.51
2018-09-17T05:58:21.726Z,10.58
2018-09-17T06:00:50.313Z,10.62
2018-09-17T06:03:18.759Z,10.63
2018-09-17T06:05:47.528Z,10.70
2018-09-17T06:08:16.046Z,10.66
2018-09-17T06:10:44.617Z,10.68
2018-09-17T06:13:13.325Z,10.77
2018-09-17T06:15:41.889Z,10.89
2018-09-17T06:18:10.584Z,11.08
2018-09-17T06:20:39.276Z,11.27
2018-09-17T06:23:07.838Z,11.47
2018-09-17T06:25:36.309Z,11.71
2018-09-17T06:28:04.841Z,11.90
2018-09-17T06:30:33.785Z,12.08
2018-09-17T06:33:02.343Z,12.27
2018-09-17T06:35:31.064Z,12.41
2018-09-17T06:37:59.664Z,12.48
2018-09-17T06:40:28.417Z,12.61
2018-09-17T06:42:57.084Z,12.74
2018-09-17T06:45:25.617Z,12.90
2018-09-17T06:47:54.178Z,13.09
2018-09-17T06:50:22.721Z,13.29
2018-09-17T06:52:51.263Z,13.50
2018-09-17T06:55:20.058Z,13.68
2018-09-17T06:57:48.935Z,13.83
2018-09-17T07:00:17.644Z,14.01
2018-09-17T07:02:46.876Z,14.18
2018-09-17T07:05:15.421Z,14.36
2018-09-17T07:07:44.042Z,14.57
2018-09-17T07:10:12.619Z,14.82
2018-09-17T07:12:41.329Z,14.96
2018-09-17T07:15:09.985Z,15.06
2018-09-17T07:17:38.491Z,15.24
2018-09-17T07:20:07.250Z,15.38
2018-09-17T07:22:35.990Z,15.45
2018-09-17T07:25:04.626Z,15.46
2018-09-17T07:27:33.159Z,15.65
2018-09-17T07:30:01.802Z,15.77
2018-09-17T07:32:30.449Z,15.83
2018-09-17T07:34:59.073Z,15.97
2018-09-17T07:37:27.605Z,16.17
2018-09-17T07:39:56.141Z,16.22
2018-09-17T07:42:24.790Z,16.50
2018-09-17T07:44:53.603Z,16.56
2018-09-17T07:47:22.341Z,16.87
2018-09-17T07:49:51.170Z,17.08
2018-09-17T07:52:19.804Z,17.23
2018-09-17T07:54:48.967Z,17.31
2018-09-17T07:57:17.609Z,17.47
2018-09-17T07:59:46.225Z,17.72
2018-09-17T08:02:14.817Z,17.86
2018-09-17T08:04:50.794Z,18.04
2018-09-17T08:07:19.413Z,18.15
2018-09-17T08:09:48.586Z,18.36
2018-09-17T08:12:17.248Z,18.41
2018-09-17T08:14:45.877Z,18.50
2018-09-17T08:17:14.653Z,18.50
2018-09-17T08:19:43.627Z,18.49
2018-09-17T08:22:12.204Z,18.58
2018-09-17T08:24:40.645Z,18.62
2018-09-17T08:27:09.531Z,18.76
2018-09-17T08:29:38.174Z,18.97
2018-09-17T08:32:06.725Z,19.31
2018-09-17T08:34:35.476Z,19.39
2018-09-17T08:37:04.091Z,19.38
2018-09-17T08:39:32.709Z,19.59
2018-09-17T08:42:01.465Z,19.79
2018-09-17T08:44:30.118Z,19.85
2018-09-17T08:46:59.010Z,20.02
2018-09-17T08:49:27.705Z,20.16
2018-09-17T08:51:56.314Z,20.24
2018-09-17T08:54:24.922Z,20.42
2018-09-17T08:56:59.085Z,20.50
2018-09-17T08:59:32.730Z,20.54
2018-09-17T09:02:06.471Z,20.68
2018-09-17T09:04:40.524Z,20.63
2018-09-17T09:07:16.202Z,20.75
2018-09-17T09:09:44.839Z,20.88
2018-09-17T09:12:23.406Z,20.92
2018-09-17T09:14:55.888Z,21.14
2018-09-17T09:17:24.925Z,21.25
2018-09-17T09:19:53.420Z,21.36
2018-09-17T09:22:22.496Z,21.59
2018-09-17T09:24:51.188Z,21.73
2018-09-17T09:27:19.837Z,21.75
2018-09-17T09:29:48.610Z,21.70
2018-09-17T09:32:17.277Z,21.72
2018-09-17T09:34:46.039Z,21.66
2018-09-17T09:37:14.579Z,21.64
2018-09-17T09:39:43.233Z,21.74
2018-09-17T09:42:11.922Z,21.73
2018-09-17T09:44:40.675Z,21.83
2018-09-17T09:47:09.139Z,21.81
2018-09-17T09:49:37.909Z,21.74
2018-09-17T09:52:06.720Z,21.91
2018-09-17T09:54:35.433Z,22.09
2018-09-17T09:57:04.542Z,22.18
2018-09-17T09:59:33.032Z,22.01
2018-09-17T10:02:07.331Z,22.09
2018-09-17T10:04:35.851Z,22.16
2018-09-17T10:07:04.425Z,22.43
2018-09-17T10:09:38.458Z,22.22
2018-09-17T10:12:12.387Z,22.48
2018-09-17T10:14:46.096Z,22.55
2018-09-17T10:17:19.833Z,22.60
2018-09-17T10:19:51.742Z,22.59
2018-09-17T10:22:20.877Z,22.75
2018-09-17T10:24:49.454Z,22.59
2018-09-17T10:27:18.861Z,22.76
2018-09-17T10:29:47.664Z,22.99
2018-09-17T10:32:16.343Z,22.93
2018-09-17T10:34:44.912Z,23.03
2018-09-17T10:37:13.475Z,22.81
2018-09-17T10:39:42.169Z,22.78
2018-09-17T10:42:10.923Z,22.84
2018-09-17T10:44:39.446Z,22.93
2018-09-17T10:47:08.046Z,23.26
2018-09-17T10:49:36.658Z,23.56
2018-09-17T10:52:05.391Z,23.29
2018-09-17T10:54:34.062Z,23.36
2018-09-17T10:57:02.762Z,23.45
2018-09-17T10:59:31.626Z,23.87
2018-09-17T11:02:00.234Z,24.02
2018-09-17T11:04:28.756Z,24.19
2018-09-17T11:06:57.458Z,23.89
2018-09-17T11:09:25.959Z,24.24
2018-09-17T11:11:54.712Z,24.33
2018-09-17T11:14:23.317Z,24.23
2018-09-17T11:16:52.225Z,24.41
2018-09-17T11:19:20.963Z,24.43
2018-09-17T11:21:49.582Z,24.72
2018-09-17T11:24:18.145Z,24.73
2018-09-17T11:26:46.877Z,24.70
2018-09-17T11:29:15.470Z,23.98
2018-09-17T11:31:44.126Z,24.53
2018-09-17T11:34:12.827Z,24.99
2018-09-17T11:36:41.381Z,25.37
2018-09-17T11:39:10.925Z,25.51
2018-09-17T11:41:39.912Z,25.57
2018-09-17T11:44:08.777Z,25.25
2018-09-17T11:46:37.592Z,25.36
2018-09-17T11:49:06.162Z,25.82
2018-09-17T11:51:34.873Z,25.95
2018-09-17T11:54:03.534Z,26.08
2018-09-17T11:56:32.023Z,26.27
2018-09-17T11:59:00.585Z,26.26
2018-09-17T12:01:34.626Z,26.16
2018-09-17T12:04:13.023Z,26.02
2018-09-17T12:06:46.682Z,26.17
2018-09-17T12:09:15.374Z,26.24
2018-09-17T12:11:43.894Z,26.69
2018-09-17T12:14:12.623Z,26.65
2018-09-17T12:16:41.369Z,26.69
2018-09-17T12:19:10.221Z,27.19
2018-09-17T12:21:38.733Z,27.33
2018-09-17T12:24:07.557Z,27.15
2018-09-17T12:26:36.087Z,27.02
2018-09-17T12:29:04.918Z,27.02
2018-09-17T12:31:33.425Z,27.09
2018-09-17T12:34:01.914Z,27.53
2018-09-17T12:36:30.461Z,27.74
2018-09-17T12:38:59.126Z,27.96
2018-09-17T12:41:27.705Z,27.86
2018-09-17T12:43:56.367Z,27.76
2018-09-17T12:46:24.955Z,27.49
2018-09-17T12:48:53.697Z,27.73
2018-09-17T12:51:22.156Z,27.86
2018-09-17T12:53:50.947Z,27.63
2018-09-17T12:56:19.822Z,27.79
2018-09-17T12:58:48.461Z,27.82
2018-09-17T13:01:17.282Z,28.25
2018-09-17T13:03:45.813Z,28.66
2018-09-17T13:06:14.673Z,28.87
2018-09-17T13:08:43.334Z,28.97
2018-09-17T13:11:12.209Z,29.10
2018-09-17T13:13:40.831Z,29.34
2018-09-17T13:16:09.325Z,29.11
2018-09-17T13:18:37.935Z,29.18
2018-09-17T13:21:06.593Z,29.29
2018-09-17T13:23:35.181Z,29.57
2018-09-17T13:26:04.029Z,29.78
2018-09-17T13:28:32.537Z,30.11
2018-09-17T13:31:01.107Z,30.62
2018-09-17T13:33:29.746Z,30.78
2018-09-17T13:35:58.297Z,30.61
2018-09-17T13:38:26.973Z,30.71
2018-09-17T13:40:55.600Z,31.52
2018-09-17T13:43:24.104Z,32.58
2018-09-17T13:45:52.565Z,31.54
2018-09-17T13:48:21.507Z,31.73
2018-09-17T13:50:50.095Z,32.21
2018-09-17T13:53:18.686Z,32.09
2018-09-17T13:55:47.398Z,32.09
2018-09-17T13:58:15.994Z,32.25
2018-09-17T14:00:44.717Z,32.02
2018-09-17T14:03:13.296Z,32.71
2018-09-17T14:05:41.772Z,32.65
2018-09-17T14:08:10.642Z,32.29
2018-09-17T14:10:39.257Z,31.47
2018-09-17T14:13:07.893Z,31.89
2018-09-17T14:15:36.465Z,31.27
2018-09-17T14:18:05.125Z,31.67
2018-09-17T14:20:33.568Z,31.40
2018-09-17T14:23:02.116Z,32.08
2018-09-17T14:25:30.765Z,32.60
2018-09-17T14:27:59.249Z,32.43
2018-09-17T14:30:27.944Z,32.35
2018-09-17T14:33:01.726Z,32.38
2018-09-17T14:35:30.238Z,32.40
2018-09-17T14:37:59.033Z,32.25
2018-09-17T14:40:27.496Z,31.76
2018-09-17T14:42:56.602Z,31.63
2018-09-17T14:45:25.202Z,31.70
2018-09-17T14:47:53.778Z,31.81
2018-09-17T14:50:22.705Z,31.89
2018-09-17T14:52:51.174Z,32.14
2018-09-17T14:55:19.979Z,31.96
2018-09-17T14:57:48.625Z,32.33
2018-09-17T15:00:17.237Z,32.42
2018-09-17T15:02:45.720Z,32.22
2018-09-17T15:05:14.367Z,32.11
2018-09-17T15:07:43.052Z,32.03
2018-09-17T15:10:11.713Z,31.81
2018-09-17T15:12:40.262Z,31.62
2018-09-17T15:15:24.986Z,31.75
2018-09-17T15:17:54.130Z,31.39
2018-09-17T15:20:22.731Z,30.92
2018-09-17T15:22:51.121Z,31.00
2018-09-17T15:25:19.925Z,31.11
2018-09-17T15:27:48.528Z,31.64
2018-09-17T15:30:17.175Z,31.79
2018-09-17T15:32:45.817Z,31.03
2018-09-17T15:35:14.523Z,31.38
2018-09-17T15:37:43.048Z,30.53
2018-09-17T15:40:11.853Z,31.44
2018-09-17T15:42:40.418Z,32.18
2018-09-17T15:45:08.960Z,32.02
2018-09-17T15:47:37.637Z,32.11
2018-09-17T15:50:06.424Z,32.28
2018-09-17T15:52:35.250Z,32.00
2018-09-17T15:55:03.972Z,31.59
2018-09-17T15:57:32.561Z,31.62
2018-09-17T16:00:01.346Z,32.05
2018-09-17T16:02:29.912Z,32.07
2018-09-17T16:04:58.877Z,31.36
2018-09-17T16:07:27.554Z,30.80
2018-09-17T16:09:56.029Z,30.66
2018-09-17T16:12:24.765Z,30.66
2018-09-17T16:14:53.261Z,29.70
2018-09-17T16:17:21.942Z,30.05
2018-09-17T16:19:50.543Z,29.96
2018-09-17T16:22:19.114Z,29.85
2018-09-17T16:24:47.759Z,29.50
2018-09-17T16:27:16.366Z,29.23
2018-09-17T16:29:45.114Z,28.45
2018-09-17T16:32:14.819Z,28.28
2018-09-17T16:34:43.566Z,28.22
2018-09-17T16:37:12.133Z,27.90
2018-09-17T16:39:40.986Z,27.61
2018-09-17T16:42:09.610Z,27.26
2018-09-17T16:44:38.227Z,27.17
2018-09-17T16:47:07.301Z,26.95
2018-09-17T16:49:35.836Z,26.61
2018-09-17T16:52:04.293Z,26.44
2018-09-17T16:54:33.254Z,26.22
2018-09-17T16:57:01.729Z,26.10
2018-09-17T16:59:30.472Z,25.47
2018-09-17T17:01:59.125Z,25.19
2018-09-17T17:04:27.711Z,24.88
2018-09-17T17:06:56.326Z,24.54
2018-09-17T17:09:24.945Z,24.22
2018-09-17T17:11:53.553Z,23.96
2018-09-17T17:14:22.002Z,23.98
2018-09-17T17:16:50.585Z,23.76
2018-09-17T17:19:19.157Z,23.70
2018-09-17T17:21:47.759Z,23.54
2018-09-17T17:24:16.502Z,23.49
2018-09-17T17:26:44.933Z,23.25
2018-09-17T17:29:13.449Z,23.08
2018-09-17T17:31:41.917Z,22.96
2018-09-17T17:34:10.867Z,22.78
2018-09-17T17:36:47.664Z,22.66
2018-09-17T17:39:16.649Z,22.56
2018-09-17T17:41:45.122Z,22.50
2018-09-17T17:44:14.073Z,22.25
2018-09-17T17:46:42.662Z,22.02
2018-09-17T17:49:11.226Z,21.92
2018-09-17T17:51:39.861Z,22.06
2018-09-17T17:54:08.337Z,22.13
2018-09-17T17:56:36.838Z,22.08
2018-09-17T17:59:05.626Z,22.11
2018-09-17T18:01:34.097Z,21.81
2018-09-17T18:04:02.685Z,21.64
2018-09-17T18:06:35.090Z,21.44
2018-09-17T18:09:03.941Z,21.23
2018-09-17T18:11:32.650Z,21.27
2018-09-17T18:14:01.942Z,21.10
2018-09-17T18:16:32.293Z,21.00
2018-09-17T18:19:02.287Z,20.98
2018-09-17T18:21:31.516Z,20.98
2018-09-17T18:24:01.382Z,20.82
2018-09-17T18:26:30.419Z,20.70
2018-09-17T18:28:59.081Z,20.60
2018-09-17T18:31:32.692Z,20.68
2018-09-17T18:34:01.397Z,20.36
2018-09-17T18:36:30.221Z,20.16
2018-09-17T18:38:58.872Z,20.13
2018-09-17T18:41:27.466Z,20.09
2018-09-17T18:44:03.096Z,20.14
2018-09-17T18:46:35.514Z,20.16
2018-09-17T18:49:04.434Z,20.03
2018-09-17T18:51:33.097Z,20.00
2018-09-17T18:54:01.524Z,19.97
2018-09-17T18:56:31.047Z,20.02
2018-09-17T18:58:59.633Z,19.79
2018-09-17T19:01:28.181Z,19.28
2018-09-17T19:04:00.575Z,19.20
2018-09-17T19:06:29.065Z,19.06
2018-09-17T19:08:58.781Z,18.92
2018-09-17T19:11:27.295Z,19.00
2018-09-17T19:14:01.018Z,18.99
2018-09-17T19:16:34.824Z,18.96
2018-09-17T19:19:03.276Z,19.00
2018-09-17T19:21:37.095Z,19.05
2018-09-17T19:24:06.933Z,19.06
2018-09-17T19:26:35.383Z,19.03
2018-09-17T19:29:09.138Z,18.96
2018-09-17T19:31:37.765Z,18.94
2018-09-17T19:34:06.507Z,18.88
2018-09-17T19:36:34.957Z,18.71
2018-09-17T19:39:09.167Z,18.63
2018-09-17T19:41:38.242Z,18.63
2018-09-17T19:44:06.790Z,18.56
2018-09-17T19:46:35.314Z,18.51
2018-09-17T19:49:03.884Z,18.46
2018-09-17T19:51:37.657Z,18.36
2018-09-17T19:54:06.387Z,18.32
2018-09-17T19:56:34.884Z,18.41
2018-09-17T20:00:12.232Z,18.27
2018-09-17T20:02:40.666Z,18.23
2018-09-17T20:05:28.449Z,18.24
2018-09-17T20:07:57.318Z,18.11
2018-09-17T20:10:25.933Z,17.95
2018-09-17T20:12:54.435Z,17.72
2018-09-17T20:15:28.206Z,17.51
2018-09-17T20:17:56.630Z,17.26
2018-09-17T20:20:25.938Z,17.10
2018-09-17T20:22:54.633Z,16.83
2018-09-17T20:25:23.109Z,16.68
2018-09-17T20:27:55.213Z,16.48
2018-09-17T20:30:23.701Z,16.37
2018-09-17T20:32:59.227Z,16.22
2018-09-17T20:35:28.046Z,16.14
2018-09-17T20:37:56.483Z,16.12
2018-09-17T20:40:25.639Z,16.08
2018-09-17T20:42:54.331Z,16.06
2018-09-17T20:45:22.758Z,16.05
2018-09-17T20:47:51.273Z,16.06
2018-09-17T20:50:19.768Z,16.09
2018-09-17T20:52:48.191Z,16.11
2018-09-17T20:55:17.012Z,16.11
2018-09-17T20:57:45.411Z,16.06
2018-09-17T21:00:14.074Z,16.08
2018-09-17T21:02:42.805Z,16.13
2018-09-17T21:05:11.974Z,16.08
2018-09-17T21:07:46.249Z,16.18
2018-09-17T21:10:14.739Z,16.13
2018-09-17T21:12:43.715Z,16.08
2018-09-17T21:15:13.098Z,16.04
2018-09-17T21:17:41.540Z,15.96
2018-09-17T21:20:09.986Z,16.00
2018-09-17T21:22:38.418Z,15.95
2018-09-17T21:25:06.887Z,15.89
2018-09-17T21:27:35.273Z,15.78
2018-09-17T21:30:03.715Z,15.75
2018-09-17T21:32:32.135Z,15.71
2018-09-17T21:35:00.518Z,15.83
2018-09-17T21:37:28.983Z,15.85
2018-09-17T21:39:57.384Z,15.86
2018-09-17T21:42:25.818Z,15.92
2018-09-17T21:44:54.260Z,15.88
2018-09-17T21:47:22.746Z,15.89
2018-09-17T21:49:51.145Z,15.82
2018-09-17T21:52:23.275Z,15.82
2018-09-17T21:54:52.191Z,15.80
2018-09-17T21:57:20.632Z,15.83
2018-09-17T21:59:49.067Z,15.75
2018-09-17T22:02:17.472Z,15.72
2018-09-17T22:04:46.222Z,15.67
2018-09-17T22:07:14.941Z,15.66
2018-09-17T22:09:43.346Z,15.63
2018-09-17T22:12:11.741Z,15.65
2018-09-17T22:14:40.480Z,15.63
2018-09-17T22:17:09.188Z,15.65
2018-09-17T22:19:37.736Z,15.67
2018-09-17T22:22:06.583Z,15.68
2018-09-17T22:24:35.093Z,15.73
2018-09-17T22:27:03.474Z,15.78
2018-09-17T22:29:32.330Z,15.83
2018-09-17T22:32:00.793Z,15.89
2018-09-17T22:34:30.325Z,15.98
2018-09-17T22:36:58.932Z,16.00
2018-09-17T22:39:27.637Z,16.00
2018-09-17T22:41:56.031Z,15.98
2018-09-17T22:44:24.707Z,15.93
2018-09-17T22:46:53.277Z,15.94
2018-09-17T22:49:21.760Z,15.95
2018-09-17T22:51:50.344Z,15.94
2018-09-17T22:54:19.218Z,15.98
2018-09-17T22:56:47.647Z,15.95
2018-09-17T22:59:17.134Z,15.95
2018-09-17T23:01:45.847Z,15.94
2018-09-17T23:04:14.581Z,15.95
2018-09-17T23:06:43.112Z,15.96
2018-09-17T23:09:11.865Z,15.94
2018-09-17T23:11:40.338Z,15.87
2018-09-17T23:14:08.809Z,15.83
2018-09-17T23:16:37.342Z,15.82
2018-09-17T23:19:05.993Z,15.63
2018-09-17T23:21:34.421Z,15.43
2018-09-17T23:24:02.980Z,15.26
2018-09-17T23:26:31.483Z,15.10
2018-09-17T23:29:00.088Z,15.04
2018-09-17T23:31:28.673Z,15.02
2018-09-17T23:33:57.387Z,15.06
2018-09-17T23:36:25.990Z,15.10
2018-09-17T23:38:54.698Z,15.12
2018-09-17T23:41:23.366Z,15.03
2018-09-17T23:43:52.002Z,14.91
2018-09-17T23:46:20.516Z,14.86
2018-09-17T23:48:49.279Z,14.91
2018-09-17T23:51:17.692Z,14.90
2018-09-17T23:53:46.364Z,14.90
2018-09-17T23:56:14.885Z,14.92
2018-09-17T23:58:43.365Z,15.03
