createdAt,value
2019-03-05T00:04:27.505Z,99.90
2019-03-05T00:09:19.325Z,99.90
2019-03-05T00:14:13.426Z,99.90
2019-03-05T00:19:05.054Z,99.90
2019-03-05T00:23:56.762Z,99.90
2019-03-05T00:28:48.683Z,99.90
2019-03-05T00:33:40.809Z,99.90
2019-03-05T00:38:32.867Z,99.90
2019-03-05T00:43:24.845Z,99.90
2019-03-05T00:48:16.894Z,99.90
2019-03-05T00:53:08.786Z,99.90
2019-03-05T00:58:00.799Z,99.90
2019-03-05T01:02:54.784Z,99.90
2019-03-05T01:07:46.451Z,99.90
2019-03-05T01:12:38.921Z,99.90
2019-03-05T01:17:30.627Z,99.90
2019-03-05T01:22:22.451Z,99.90
2019-03-05T01:27:14.418Z,99.90
2019-03-05T01:32:06.382Z,99.90
2019-03-05T01:36:58.345Z,99.90
2019-03-05T01:41:50.431Z,99.90
2019-03-05T01:46:42.094Z,99.90
2019-03-05T01:51:33.948Z,99.90
2019-03-05T01:56:25.633Z,99.90
2019-03-05T02:01:17.599Z,99.90
2019-03-05T02:06:09.949Z,99.90
2019-03-05T02:11:01.566Z,99.90
2019-03-05T02:15:53.254Z,99.90
2019-03-05T02:20:45.003Z,99.90
2019-03-05T02:25:37.045Z,99.90
2019-03-05T02:30:28.879Z,99.90
2019-03-05T02:35:20.857Z,99.90
2019-03-05T02:40:12.741Z,99.90
2019-03-05T02:45:04.506Z,99.90
2019-03-05T02:49:56.340Z,99.90
2019-03-05T02:54:48.350Z,99.90
2019-03-05T02:59:40.168Z,99.90
2019-03-05T03:04:31.283Z,99.90
2019-03-05T03:09:23.485Z,99.90
2019-03-05T03:14:15.488Z,99.90
2019-03-05T03:19:07.537Z,99.90
2019-03-05T03:23:59.513Z,99.90
2019-03-05T03:28:51.189Z,99.90
2019-03-05T03:33:43.304Z,99.90
2019-03-05T03:38:35.439Z,99.90
2019-03-05T03:43:27.489Z,99.90
2019-03-05T03:48:19.221Z,99.90
2019-03-05T03:53:11.003Z,99.90
2019-03-05T03:58:02.790Z,99.90
2019-03-05T04:02:54.977Z,99.90
2019-03-05T04:07:48.637Z,99.90
2019-03-05T04:12:40.099Z,99.90
2019-03-05T04:17:31.875Z,99.90
2019-03-05T04:22:23.754Z,99.90
2019-03-05T04:27:15.797Z,99.90
2019-03-05T04:32:07.788Z,99.90
2019-03-05T04:36:59.677Z,99.90
2019-03-05T04:41:51.748Z,99.90
2019-03-05T04:46:43.899Z,99.90
2019-03-05T04:51:35.813Z,99.90
2019-03-05T04:56:28.506Z,99.90
2019-03-05T05:01:20.282Z,99.90
2019-03-05T05:06:11.996Z,99.90
2019-03-05T05:11:04.038Z,99.90
2019-03-05T05:15:55.859Z,99.90
2019-03-05T05:20:47.853Z,99.90
2019-03-05T05:25:39.845Z,99.90
2019-03-05T05:30:31.958Z,99.90
2019-03-05T05:35:23.904Z,99.90
2019-03-05T05:40:15.946Z,99.90
2019-03-05T05:45:07.898Z,99.90
2019-03-05T05:49:59.861Z,99.90
2019-03-05T05:54:51.917Z,99.90
2019-03-05T05:59:44.890Z,99.90
2019-03-05T06:04:37.147Z,99.90
2019-03-05T06:09:29.112Z,99.90
2019-03-05T06:14:20.936Z,99.90
2019-03-05T06:19:12.827Z,99.90
2019-03-05T06:24:04.592Z,99.90
2019-03-05T06:28:56.308Z,99.90
2019-03-05T06:33:48.208Z,99.90
2019-03-05T06:38:40.213Z,99.90
2019-03-05T06:43:32.163Z,99.90
2019-03-05T06:48:24.091Z,99.90
2019-03-05T06:53:16.140Z,99.90
2019-03-05T06:58:07.982Z,99.90
2019-03-05T07:03:00.054Z,99.90
2019-03-05T07:07:51.969Z,99.90
2019-03-05T07:12:45.920Z,99.90
2019-03-05T07:17:37.265Z,99.90
2019-03-05T07:22:29.291Z,99.90
2019-03-05T07:27:23.023Z,99.90
2019-03-05T07:32:14.528Z,99.90
2019-03-05T07:37:06.109Z,99.90
2019-03-05T07:41:57.996Z,99.90
2019-03-05T07:46:49.750Z,99.90
2019-03-05T07:51:42.512Z,99.90
2019-03-05T07:56:34.539Z,99.90
2019-03-05T08:01:26.502Z,99.90
2019-03-05T08:06:18.562Z,99.90
2019-03-05T08:11:10.416Z,99.90
2019-03-05T08:16:04.063Z,99.90
2019-03-05T08:20:55.103Z,99.90
2019-03-05T08:25:46.977Z,99.90
2019-03-05T08:30:39.061Z,99.90
2019-03-05T08:35:31.259Z,99.90
2019-03-05T08:40:23.511Z,99.90
2019-03-05T08:45:15.629Z,99.90
2019-03-05T08:50:07.453Z,99.90
2019-03-05T08:54:59.321Z,99.90
2019-03-05T08:59:51.346Z,99.90
2019-03-05T09:04:43.460Z,99.90
2019-03-05T09:09:36.343Z,99.90
2019-03-05T09:14:28.757Z,99.90
2019-03-05T09:19:20.822Z,99.90
2019-03-05T09:24:12.721Z,99.90
2019-03-05T09:29:04.665Z,99.90
2019-03-05T09:33:56.715Z,99.90
2019-03-05T09:38:49.042Z,99.90
2019-03-05T09:43:41.065Z,99.90
2019-03-05T09:48:33.104Z,99.90
2019-03-05T09:53:24.967Z,99.90
2019-03-05T09:58:17.469Z,99.90
2019-03-05T10:03:09.549Z,99.90
2019-03-05T10:08:01.573Z,99.90
2019-03-05T10:12:53.804Z,99.90
2019-03-05T10:17:50.838Z,99.90
2019-03-05T10:22:41.873Z,99.90
2019-03-05T10:27:34.004Z,99.90
2019-03-05T10:32:26.007Z,99.90
2019-03-05T10:37:20.206Z,99.90
2019-03-05T10:42:11.548Z,99.90
2019-03-05T10:47:03.848Z,99.90
2019-03-05T10:51:55.701Z,99.90
2019-03-05T10:56:47.567Z,99.90
2019-03-05T11:01:39.355Z,99.90
2019-03-05T11:06:33.215Z,99.90
2019-03-05T11:11:24.787Z,99.90
2019-03-05T11:16:16.844Z,99.90
2019-03-05T11:21:09.230Z,99.90
2019-03-05T11:26:01.769Z,99.40
2019-03-05T11:30:53.942Z,97.60
2019-03-05T11:35:45.932Z,96.90
2019-03-05T11:40:37.978Z,96.90
2019-03-05T11:45:30.714Z,98.00
2019-03-05T11:50:22.815Z,94.10
2019-03-05T11:55:14.681Z,93.10
2019-03-05T12:00:08.421Z,93.00
2019-03-05T12:05:01.750Z,93.60
2019-03-05T12:09:53.383Z,93.10
2019-03-05T12:14:45.097Z,93.50
2019-03-05T12:19:36.710Z,94.30
2019-03-05T12:24:29.739Z,94.90
2019-03-05T12:29:21.824Z,95.80
2019-03-05T12:34:13.937Z,96.20
2019-03-05T12:39:06.498Z,97.10
2019-03-05T12:43:58.542Z,95.30
2019-03-05T12:48:50.337Z,93.50
2019-03-05T12:53:42.213Z,92.00
2019-03-05T12:58:34.205Z,91.50
2019-03-05T13:03:27.128Z,92.80
2019-03-05T13:08:19.985Z,92.80
2019-03-05T13:13:16.349Z,91.20
2019-03-05T13:18:07.631Z,86.60
2019-03-05T13:22:59.726Z,85.40
2019-03-05T13:27:52.365Z,80.50
2019-03-05T13:32:44.519Z,70.20
2019-03-05T13:37:36.669Z,62.20
2019-03-05T13:42:35.752Z,63.80
2019-03-05T13:47:27.028Z,64.50
2019-03-05T13:52:18.658Z,57.90
2019-03-05T13:57:10.712Z,59.60
2019-03-05T14:02:02.222Z,60.60
2019-03-05T14:06:54.077Z,62.80
2019-03-05T14:11:46.988Z,67.00
2019-03-05T14:16:38.891Z,69.10
2019-03-05T14:21:31.186Z,67.00
2019-03-05T14:26:23.806Z,61.10
2019-03-05T14:31:15.687Z,57.90
2019-03-05T14:36:07.747Z,59.00
2019-03-05T14:40:59.679Z,60.00
2019-03-05T14:45:52.420Z,62.00
2019-03-05T14:50:44.290Z,65.10
2019-03-05T14:55:36.616Z,65.80
2019-03-05T15:00:28.564Z,66.00
2019-03-05T15:05:21.422Z,64.40
2019-03-05T15:10:13.284Z,66.20
2019-03-05T15:15:05.577Z,69.40
2019-03-05T15:19:57.616Z,67.20
2019-03-05T15:24:49.670Z,67.20
2019-03-05T15:29:41.833Z,68.70
2019-03-05T15:34:33.844Z,70.50
2019-03-05T15:39:26.974Z,72.80
2019-03-05T15:44:19.056Z,74.40
2019-03-05T15:49:11.076Z,73.80
2019-03-05T15:54:03.098Z,70.90
2019-03-05T15:58:55.179Z,70.00
2019-03-05T16:03:47.198Z,70.40
2019-03-05T16:08:40.135Z,70.70
2019-03-05T16:13:33.922Z,71.20
2019-03-05T16:18:25.499Z,71.20
2019-03-05T16:23:17.971Z,72.80
2019-03-05T16:28:09.914Z,73.70
2019-03-05T16:33:02.455Z,73.90
2019-03-05T16:37:54.617Z,73.10
2019-03-05T16:42:46.825Z,73.70
2019-03-05T16:47:38.866Z,73.60
2019-03-05T16:52:30.781Z,73.10
2019-03-05T16:57:24.781Z,76.00
2019-03-05T17:02:16.318Z,75.40
2019-03-05T17:07:08.433Z,76.30
2019-03-05T17:12:02.621Z,77.50
2019-03-05T17:16:54.097Z,78.50
2019-03-05T17:21:46.181Z,79.20
2019-03-05T17:26:38.639Z,79.80
2019-03-05T17:31:30.443Z,80.30
2019-03-05T17:36:22.252Z,81.40
2019-03-05T17:41:13.998Z,82.40
2019-03-05T17:46:06.415Z,83.60
2019-03-05T17:50:58.289Z,84.80
2019-03-05T17:55:50.095Z,85.80
2019-03-05T18:00:42.202Z,86.70
2019-03-05T18:05:34.101Z,87.20
2019-03-05T18:10:27.760Z,88.40
2019-03-05T18:15:20.262Z,89.40
2019-03-05T18:20:11.707Z,90.00
2019-03-05T18:25:03.613Z,90.30
2019-03-05T18:29:55.355Z,90.50
2019-03-05T18:34:47.066Z,90.70
2019-03-05T18:39:41.009Z,91.30
2019-03-05T18:44:32.340Z,91.70
2019-03-05T18:49:24.717Z,91.90
2019-03-05T18:54:18.780Z,92.00
2019-03-05T18:59:10.206Z,92.10
2019-03-05T19:04:01.962Z,92.40
2019-03-05T19:08:53.990Z,92.80
2019-03-05T19:13:44.099Z,93.30
2019-03-05T19:18:35.700Z,94.20
2019-03-05T19:23:27.944Z,95.30
2019-03-05T19:28:19.758Z,96.10
2019-03-05T19:33:11.554Z,96.70
2019-03-05T19:38:03.269Z,97.50
2019-03-05T19:42:55.785Z,98.20
2019-03-05T19:47:47.338Z,98.50
2019-03-05T19:52:38.856Z,99.00
2019-03-05T19:57:30.946Z,99.50
2019-03-05T20:02:22.774Z,99.80
2019-03-05T20:07:14.610Z,99.90
2019-03-05T20:12:07.699Z,99.90
2019-03-05T20:16:58.745Z,99.90
2019-03-05T20:21:50.416Z,99.90
2019-03-05T20:26:42.289Z,99.90
2019-03-05T20:31:34.698Z,99.90
2019-03-05T20:36:26.634Z,99.90
2019-03-05T20:41:18.818Z,99.90
2019-03-05T20:46:12.328Z,99.90
2019-03-05T20:51:03.537Z,99.90
2019-03-05T20:55:56.111Z,99.90
2019-03-05T21:00:48.405Z,99.90
2019-03-05T21:05:40.851Z,99.90
2019-03-05T21:10:33.097Z,99.90
2019-03-05T21:15:25.285Z,99.90
2019-03-05T21:20:16.960Z,99.90
2019-03-05T21:25:08.995Z,99.90
2019-03-05T21:30:00.805Z,99.90
2019-03-05T21:34:51.931Z,99.90
2019-03-05T21:39:43.717Z,99.90
2019-03-05T21:44:35.662Z,99.90
2019-03-05T21:49:27.635Z,99.90
2019-03-05T21:54:20.619Z,99.90
2019-03-05T21:59:13.062Z,99.90
2019-03-05T22:04:05.217Z,99.90
2019-03-05T22:08:56.942Z,99.90
2019-03-05T22:13:49.819Z,99.90
2019-03-05T22:18:41.401Z,99.90
2019-03-05T22:23:33.181Z,99.90
2019-03-05T22:28:25.656Z,99.90
2019-03-05T22:33:17.661Z,99.90
2019-03-05T22:38:09.487Z,99.90
2019-03-05T22:43:01.286Z,99.90
2019-03-05T22:47:53.203Z,99.90
2019-03-05T22:52:46.525Z,99.90
2019-03-05T22:57:38.346Z,99.90
2019-03-05T23:02:29.973Z,99.90
2019-03-05T23:07:22.406Z,99.90
2019-03-05T23:12:14.424Z,99.90
2019-03-05T23:17:06.331Z,99.90
2019-03-05T23:21:57.783Z,99.90
2019-03-05T23:26:49.218Z,99.90
2019-03-05T23:31:43.365Z,99.90
2019-03-05T23:36:35.513Z,99.90
2019-03-05T23:41:27.105Z,99.90
2019-03-05T23:46:19.024Z,99.90
2019-03-05T23:51:11.522Z,99.90
2019-03-05T23:56:03.234Z,99.90
