createdAt,value
2023-03-24T00:00:17.880Z,100.00
2023-03-24T00:02:46.681Z,100.00
2023-03-24T00:05:17.971Z,100.00
2023-03-24T00:10:22.563Z,100.00
2023-03-24T00:12:52.661Z,100.00
2023-03-24T00:15:24.017Z,100.00
2023-03-24T00:17:53.286Z,100.00
2023-03-24T00:20:24.783Z,100.00
2023-03-24T00:22:59.226Z,100.00
2023-03-24T00:25:33.834Z,100.00
2023-03-24T00:28:03.024Z,100.00
2023-03-24T00:30:31.603Z,100.00
2023-03-24T00:33:02.262Z,100.00
2023-03-24T00:35:30.688Z,100.00
2023-03-24T00:38:00.851Z,100.00
2023-03-24T00:40:29.392Z,100.00
2023-03-24T00:42:59.167Z,100.00
2023-03-24T00:45:29.368Z,100.00
2023-03-24T00:47:58.176Z,100.00
2023-03-24T00:50:27.756Z,100.00
2023-03-24T00:52:58.554Z,100.00
2023-03-24T00:55:28.990Z,100.00
2023-03-24T00:57:57.993Z,100.00
2023-03-24T01:00:28.281Z,100.00
2023-03-24T01:03:00.324Z,100.00
2023-03-24T01:05:31.174Z,100.00
2023-03-24T01:08:03.480Z,100.00
2023-03-24T01:10:42.977Z,100.00
2023-03-24T01:13:12.609Z,100.00
2023-03-24T01:15:40.896Z,100.00
2023-03-24T01:18:09.785Z,100.00
2023-03-24T01:20:38.322Z,100.00
2023-03-24T01:23:07.271Z,100.00
2023-03-24T01:25:38.179Z,100.00
2023-03-24T01:28:07.093Z,100.00
2023-03-24T01:30:38.220Z,100.00
2023-03-24T01:33:09.505Z,100.00
2023-03-24T01:35:40.936Z,100.00
2023-03-24T01:38:11.643Z,100.00
2023-03-24T01:40:48.364Z,100.00
2023-03-24T01:43:21.326Z,100.00
2023-03-24T01:46:04.215Z,100.00
2023-03-24T01:48:37.973Z,100.00
2023-03-24T01:51:12.202Z,100.00
2023-03-24T01:53:44.890Z,100.00
2023-03-24T01:56:15.424Z,100.00
2023-03-24T01:58:49.511Z,100.00
2023-03-24T02:01:31.842Z,100.00
2023-03-24T02:04:34.576Z,100.00
2023-03-24T02:07:17.553Z,100.00
2023-03-24T02:09:46.456Z,100.00
2023-03-24T02:12:16.325Z,100.00
2023-03-24T02:14:45.534Z,100.00
2023-03-24T02:17:33.526Z,100.00
2023-03-24T02:20:29.863Z,100.00
2023-03-24T02:23:26.690Z,100.00
2023-03-24T02:26:31.895Z,100.00
2023-03-24T02:29:18.039Z,100.00
2023-03-24T02:32:10.932Z,100.00
2023-03-24T02:35:05.113Z,100.00
2023-03-24T02:38:27.758Z,100.00
2023-03-24T02:41:03.816Z,100.00
2023-03-24T02:43:43.583Z,100.00
2023-03-24T02:46:28.251Z,100.00
2023-03-24T02:49:11.778Z,100.00
2023-03-24T02:51:51.674Z,100.00
2023-03-24T02:54:31.549Z,100.00
2023-03-24T02:57:05.681Z,100.00
2023-03-24T03:00:30.751Z,100.00
2023-03-24T03:03:16.500Z,100.00
2023-03-24T03:05:53.669Z,100.00
2023-03-24T03:08:26.260Z,100.00
2023-03-24T03:10:58.383Z,100.00
2023-03-24T03:13:33.423Z,100.00
2023-03-24T03:16:07.819Z,100.00
2023-03-24T03:18:41.690Z,100.00
2023-03-24T03:21:14.180Z,100.00
2023-03-24T03:23:50.920Z,100.00
2023-03-24T03:26:24.155Z,100.00
2023-03-24T03:29:00.167Z,100.00
2023-03-24T03:31:37.041Z,100.00
2023-03-24T03:34:16.285Z,100.00
2023-03-24T03:36:52.179Z,100.00
2023-03-24T03:39:25.212Z,100.00
2023-03-24T03:41:53.788Z,100.00
2023-03-24T03:44:23.630Z,100.00
2023-03-24T03:46:52.220Z,100.00
2023-03-24T03:49:29.370Z,100.00
2023-03-24T03:51:59.396Z,100.00
2023-03-24T03:54:31.191Z,100.00
2023-03-24T03:57:00.486Z,100.00
2023-03-24T03:59:36.846Z,100.00
2023-03-24T04:02:27.106Z,100.00
2023-03-24T04:05:14.280Z,100.00
2023-03-24T04:08:20.020Z,100.00
2023-03-24T04:11:11.766Z,100.00
2023-03-24T04:14:12.656Z,100.00
2023-03-24T04:17:01.690Z,100.00
2023-03-24T04:19:49.337Z,100.00
2023-03-24T04:22:26.556Z,100.00
2023-03-24T04:25:17.534Z,100.00
2023-03-24T04:27:57.002Z,100.00
2023-03-24T04:30:33.002Z,100.00
2023-03-24T04:33:08.766Z,100.00
2023-03-24T04:35:44.393Z,100.00
2023-03-24T04:38:26.136Z,100.00
2023-03-24T04:41:25.767Z,100.00
2023-03-24T04:44:06.048Z,100.00
2023-03-24T04:46:44.781Z,100.00
2023-03-24T04:49:20.402Z,100.00
2023-03-24T04:51:49.759Z,100.00
2023-03-24T04:54:22.104Z,100.00
2023-03-24T04:56:55.682Z,100.00
2023-03-24T04:59:28.731Z,100.00
2023-03-24T05:01:57.990Z,100.00
2023-03-24T05:04:30.856Z,100.00
2023-03-24T05:07:09.804Z,100.00
2023-03-24T05:09:38.259Z,100.00
2023-03-24T05:12:08.205Z,100.00
2023-03-24T05:14:55.652Z,100.00
2023-03-24T05:17:26.965Z,100.00
2023-03-24T05:20:16.829Z,100.00
2023-03-24T05:22:49.934Z,100.00
2023-03-24T05:25:18.601Z,100.00
2023-03-24T05:27:48.402Z,100.00
2023-03-24T05:30:23.491Z,100.00
2023-03-24T05:32:59.229Z,100.00
2023-03-24T05:35:29.182Z,100.00
2023-03-24T05:37:58.058Z,100.00
2023-03-24T05:40:26.765Z,100.00
2023-03-24T05:43:17.711Z,100.00
2023-03-24T05:45:57.646Z,100.00
2023-03-24T05:48:32.190Z,100.00
2023-03-24T05:51:13.931Z,100.00
2023-03-24T05:53:43.740Z,100.00
2023-03-24T05:56:16.018Z,100.00
2023-03-24T05:58:59.477Z,100.00
2023-03-24T06:01:50.477Z,100.00
2023-03-24T06:04:31.638Z,100.00
2023-03-24T06:07:08.932Z,100.00
2023-03-24T06:09:42.293Z,100.00
2023-03-24T06:12:12.986Z,100.00
2023-03-24T06:14:52.478Z,100.00
2023-03-24T06:17:21.428Z,100.00
2023-03-24T06:19:54.837Z,100.00
2023-03-24T06:22:44.161Z,100.00
2023-03-24T06:25:18.034Z,100.00
2023-03-24T06:27:55.896Z,100.00
2023-03-24T06:30:26.308Z,100.00
2023-03-24T06:32:56.211Z,100.00
2023-03-24T06:35:24.986Z,100.00
2023-03-24T06:38:02.093Z,100.00
2023-03-24T06:40:30.701Z,100.00
2023-03-24T06:43:00.363Z,100.00
2023-03-24T06:45:31.241Z,100.00
2023-03-24T06:48:00.248Z,100.00
2023-03-24T06:50:33.723Z,100.00
2023-03-24T06:53:08.132Z,100.00
2023-03-24T06:55:38.591Z,100.00
2023-03-24T06:58:07.285Z,100.00
2023-03-24T07:01:02.316Z,100.00
2023-03-24T07:03:35.140Z,100.00
2023-03-24T07:06:19.346Z,100.00
2023-03-24T07:08:54.759Z,100.00
2023-03-24T07:11:25.603Z,100.00
2023-03-24T07:13:57.879Z,100.00
2023-03-24T07:16:27.031Z,100.00
2023-03-24T07:19:04.115Z,100.00
2023-03-24T07:21:37.476Z,100.00
2023-03-24T07:24:08.639Z,100.00
2023-03-24T07:26:48.534Z,100.00
2023-03-24T07:29:23.235Z,100.00
2023-03-24T07:32:25.188Z,100.00
2023-03-24T07:34:53.884Z,100.00
2023-03-24T07:37:22.875Z,100.00
2023-03-24T07:39:52.845Z,100.00
2023-03-24T07:42:21.215Z,100.00
2023-03-24T07:45:09.917Z,100.00
2023-03-24T07:47:38.864Z,100.00
2023-03-24T07:50:10.483Z,100.00
2023-03-24T07:52:40.149Z,100.00
2023-03-24T07:55:13.126Z,100.00
2023-03-24T07:57:53.190Z,100.00
2023-03-24T08:00:24.990Z,100.00
2023-03-24T08:03:25.584Z,100.00
2023-03-24T08:06:12.687Z,100.00
2023-03-24T08:08:44.793Z,100.00
2023-03-24T08:11:14.755Z,100.00
2023-03-24T08:13:43.001Z,100.00
2023-03-24T08:16:11.573Z,100.00
2023-03-24T08:18:40.183Z,100.00
2023-03-24T08:21:08.660Z,100.00
2023-03-24T08:23:37.328Z,100.00
2023-03-24T08:26:07.152Z,100.00
2023-03-24T08:28:36.971Z,100.00
2023-03-24T08:31:06.664Z,100.00
2023-03-24T08:33:35.214Z,100.00
2023-03-24T08:36:04.240Z,100.00
2023-03-24T08:38:32.561Z,100.00
2023-03-24T08:41:06.574Z,100.00
2023-03-24T08:43:37.945Z,100.00
2023-03-24T08:46:11.805Z,100.00
2023-03-24T08:48:43.181Z,100.00
2023-03-24T08:51:13.640Z,100.00
2023-03-24T08:53:41.975Z,100.00
2023-03-24T08:56:11.074Z,100.00
2023-03-24T08:58:40.950Z,100.00
2023-03-24T09:01:10.447Z,100.00
2023-03-24T09:03:39.556Z,100.00
2023-03-24T09:06:08.651Z,100.00
2023-03-24T09:08:36.876Z,100.00
2023-03-24T09:11:05.348Z,100.00
2023-03-24T09:13:33.747Z,100.00
2023-03-24T10:57:20.181Z,100.00
2023-03-24T10:59:56.040Z,100.00
2023-03-24T11:02:28.353Z,100.00
2023-03-24T11:04:59.618Z,100.00
2023-03-24T11:07:33.085Z,100.00
2023-03-24T11:10:06.489Z,100.00
2023-03-24T11:12:38.852Z,100.00
2023-03-24T11:15:30.004Z,100.00
2023-03-24T11:18:01.477Z,100.00
2023-03-24T11:20:33.689Z,100.00
2023-03-24T11:23:04.465Z,100.00
2023-03-24T11:25:36.881Z,100.00
2023-03-24T11:28:09.951Z,100.00
2023-03-24T11:30:47.940Z,100.00
2023-03-24T11:33:35.615Z,100.00
2023-03-24T11:36:26.257Z,100.00
2023-03-24T11:39:01.152Z,100.00
2023-03-24T11:41:29.464Z,100.00
2023-03-24T11:44:16.939Z,100.00
2023-03-24T11:46:51.136Z,100.00
2023-03-24T11:49:22.896Z,100.00
2023-03-24T11:51:55.066Z,100.00
2023-03-24T11:54:29.581Z,100.00
2023-03-24T11:57:04.592Z,100.00
2023-03-24T11:59:42.102Z,100.00
2023-03-24T12:02:24.011Z,100.00
2023-03-24T12:05:04.821Z,100.00
2023-03-24T12:08:01.010Z,100.00
2023-03-24T12:10:40.577Z,100.00
2023-03-24T12:13:22.165Z,100.00
2023-03-24T12:16:01.830Z,100.00
2023-03-24T12:18:55.834Z,100.00
2023-03-24T12:21:38.363Z,100.00
2023-03-24T12:24:21.997Z,100.00
2023-03-24T12:26:58.155Z,100.00
2023-03-24T12:29:39.342Z,100.00
2023-03-24T12:32:33.256Z,100.00
2023-03-24T12:35:26.433Z,100.00
2023-03-24T12:38:08.150Z,100.00
2023-03-24T12:41:12.825Z,100.00
2023-03-24T12:43:51.282Z,100.00
2023-03-24T12:46:46.756Z,100.00
2023-03-24T12:49:36.061Z,100.00
2023-03-24T12:52:21.836Z,100.00
2023-03-24T12:55:04.973Z,100.00
2023-03-24T12:57:37.728Z,100.00
2023-03-24T13:00:12.583Z,100.00
2023-03-24T13:02:47.214Z,100.00
2023-03-24T13:05:21.714Z,100.00
2023-03-24T13:07:54.705Z,100.00
2023-03-24T13:10:26.845Z,100.00
2023-03-24T13:13:00.734Z,100.00
2023-03-24T13:15:35.718Z,100.00
2023-03-24T13:18:20.712Z,100.00
2023-03-24T13:20:56.177Z,100.00
2023-03-24T13:23:43.053Z,100.00
2023-03-24T13:26:22.253Z,100.00
2023-03-24T13:29:05.612Z,100.00
2023-03-24T13:31:40.074Z,100.00
2023-03-24T13:34:23.900Z,100.00
2023-03-24T13:36:58.320Z,100.00
2023-03-24T13:39:28.119Z,100.00
2023-03-24T13:42:00.570Z,100.00
2023-03-24T13:44:35.227Z,100.00
2023-03-24T13:47:09.846Z,100.00
2023-03-24T13:49:38.202Z,100.00
2023-03-24T13:52:26.064Z,100.00
2023-03-24T13:54:57.841Z,100.00
2023-03-24T13:57:27.920Z,100.00
2023-03-24T14:00:11.767Z,100.00
2023-03-24T14:02:51.169Z,100.00
2023-03-24T14:05:42.546Z,100.00
2023-03-24T14:08:18.330Z,100.00
2023-03-24T14:10:50.459Z,100.00
2023-03-24T14:13:37.002Z,100.00
2023-03-24T14:16:46.494Z,100.00
2023-03-24T14:19:26.712Z,98.78
2023-03-24T14:22:04.575Z,93.45
2023-03-24T14:24:34.531Z,85.91
2023-03-24T14:27:22.749Z,80.05
2023-03-24T14:29:52.411Z,78.65
2023-03-24T14:32:23.684Z,74.73
2023-03-24T14:34:58.250Z,76.80
2023-03-24T14:37:28.288Z,71.33
2023-03-24T14:39:59.484Z,66.42
2023-03-24T14:42:49.765Z,62.43
2023-03-24T14:45:42.193Z,62.11
2023-03-24T14:48:26.629Z,59.37
2023-03-24T14:51:01.938Z,56.64
2023-03-24T14:53:30.758Z,62.42
2023-03-24T14:56:00.846Z,64.41
2023-03-24T14:58:36.174Z,65.88
2023-03-24T15:01:08.302Z,65.72
2023-03-24T15:03:45.903Z,64.11
2023-03-24T15:06:17.377Z,62.99
2023-03-24T15:08:50.726Z,64.91
2023-03-24T15:11:25.933Z,66.66
2023-03-24T15:13:57.338Z,69.68
2023-03-24T15:16:27.921Z,72.47
2023-03-24T15:19:02.459Z,69.78
2023-03-24T15:21:35.283Z,70.27
2023-03-24T15:24:25.411Z,71.46
2023-03-24T15:26:57.117Z,68.75
2023-03-24T15:29:26.202Z,69.74
2023-03-24T15:31:56.186Z,66.94
2023-03-24T15:34:27.941Z,67.93
2023-03-24T15:36:57.877Z,63.30
2023-03-24T15:39:28.393Z,65.23
2023-03-24T15:41:58.226Z,64.26
2023-03-24T15:44:28.756Z,64.15
2023-03-24T15:46:59.448Z,66.43
2023-03-24T15:49:31.716Z,69.12
2023-03-24T15:52:02.856Z,70.05
2023-03-24T15:54:33.660Z,69.63
2023-03-24T15:57:16.510Z,69.11
2023-03-24T15:59:47.979Z,67.66
2023-03-24T16:02:29.915Z,67.67
2023-03-24T16:05:10.726Z,67.60
2023-03-24T16:07:42.407Z,68.80
2023-03-24T16:10:29.065Z,68.92
2023-03-24T16:13:05.704Z,68.61
2023-03-24T16:15:35.646Z,70.30
2023-03-24T16:18:06.461Z,71.27
2023-03-24T16:20:36.354Z,72.86
2023-03-24T16:23:04.800Z,72.05
2023-03-24T16:25:33.198Z,70.67
2023-03-24T16:28:02.728Z,70.89
2023-03-24T16:30:39.148Z,70.97
2023-03-24T16:33:08.220Z,70.00
2023-03-24T16:35:36.991Z,71.46
2023-03-24T16:38:05.881Z,70.26
2023-03-24T16:40:40.403Z,71.60
2023-03-24T16:43:10.078Z,73.12
2023-03-24T16:45:38.385Z,73.39
2023-03-24T16:48:06.936Z,75.94
2023-03-24T16:50:38.369Z,76.10
2023-03-24T16:53:08.720Z,78.31
2023-03-24T16:55:38.259Z,81.74
2023-03-24T16:58:07.326Z,83.69
2023-03-24T17:00:38.319Z,83.79
2023-03-24T17:03:08.047Z,84.37
2023-03-24T17:05:42.329Z,87.78
2023-03-24T17:08:11.131Z,90.23
2023-03-24T17:10:40.175Z,91.94
2023-03-24T17:13:08.366Z,95.14
2023-03-24T17:15:38.439Z,95.08
2023-03-24T17:18:08.382Z,93.02
2023-03-24T17:20:39.809Z,91.25
2023-03-24T17:23:09.109Z,92.85
2023-03-24T17:25:37.641Z,94.00
2023-03-24T17:28:12.278Z,93.93
2023-03-24T17:30:42.028Z,93.41
2023-03-24T17:33:14.059Z,92.57
2023-03-24T17:35:45.068Z,95.04
2023-03-24T17:38:14.566Z,97.57
2023-03-24T17:40:43.224Z,92.65
2023-03-24T17:43:11.609Z,86.68
2023-03-24T17:45:42.483Z,81.90
2023-03-24T17:48:11.129Z,82.72
2023-03-24T17:50:39.361Z,79.69
2023-03-24T17:53:07.837Z,80.09
2023-03-24T17:55:36.303Z,77.01
2023-03-24T17:58:05.256Z,76.51
2023-03-24T18:00:33.502Z,77.79
2023-03-24T18:03:03.109Z,77.32
2023-03-24T18:05:31.416Z,77.14
2023-03-24T18:07:59.939Z,75.89
2023-03-24T18:10:28.396Z,76.01
2023-03-24T18:12:56.691Z,75.18
2023-03-24T18:15:26.046Z,75.81
2023-03-24T18:17:55.109Z,76.46
2023-03-24T18:20:25.235Z,77.32
2023-03-24T18:22:54.248Z,78.46
2023-03-24T18:25:22.747Z,77.64
2023-03-24T18:27:51.570Z,78.18
2023-03-24T18:30:22.179Z,79.77
2023-03-24T18:32:50.690Z,81.84
2023-03-24T18:35:19.171Z,80.67
2023-03-24T18:37:48.837Z,82.24
2023-03-24T18:40:17.556Z,82.73
2023-03-24T18:42:45.766Z,84.62
2023-03-24T18:45:17.799Z,84.09
2023-03-24T18:47:47.612Z,83.79
2023-03-24T18:50:16.388Z,85.23
2023-03-24T18:52:44.916Z,89.09
2023-03-24T18:55:15.792Z,89.47
2023-03-24T18:57:44.041Z,91.03
2023-03-24T19:00:14.646Z,92.48
2023-03-24T19:02:43.556Z,93.42
2023-03-24T19:05:14.281Z,95.87
2023-03-24T19:07:42.564Z,97.50
2023-03-24T19:10:11.299Z,100.00
2023-03-24T19:12:41.782Z,100.00
2023-03-24T19:15:10.713Z,100.00
2023-03-24T19:17:38.951Z,100.00
2023-03-24T19:20:11.009Z,100.00
2023-03-24T19:22:41.555Z,100.00
2023-03-24T19:25:10.020Z,100.00
2023-03-24T19:27:38.333Z,100.00
2023-03-24T19:30:09.835Z,100.00
2023-03-24T19:32:38.661Z,100.00
2023-03-24T19:35:08.312Z,100.00
2023-03-24T19:37:37.728Z,100.00
2023-03-24T19:40:08.575Z,100.00
2023-03-24T19:42:39.887Z,100.00
2023-03-24T19:45:12.169Z,100.00
2023-03-24T19:47:40.856Z,100.00
2023-03-24T19:50:09.665Z,100.00
2023-03-24T19:52:38.068Z,100.00
2023-03-24T19:55:07.293Z,100.00
2023-03-24T19:57:35.663Z,100.00
2023-03-24T20:00:06.086Z,100.00
2023-03-24T20:02:35.982Z,100.00
2023-03-24T20:05:06.992Z,100.00
2023-03-24T20:07:35.435Z,100.00
2023-03-24T20:10:05.084Z,100.00
2023-03-24T20:12:33.424Z,100.00
2023-03-24T20:15:02.199Z,100.00
2023-03-24T20:17:37.092Z,100.00
2023-03-24T20:20:10.365Z,100.00
2023-03-24T20:22:41.952Z,100.00
2023-03-24T20:25:11.327Z,100.00
2023-03-24T20:27:40.141Z,100.00
2023-03-24T20:30:10.198Z,100.00
2023-03-24T20:32:38.639Z,100.00
2023-03-24T20:35:11.014Z,100.00
2023-03-24T20:37:39.324Z,100.00
2023-03-24T20:40:10.367Z,100.00
2023-03-24T20:42:39.843Z,100.00
2023-03-24T20:45:09.918Z,100.00
2023-03-24T20:47:38.814Z,100.00
2023-03-24T20:50:12.934Z,100.00
2023-03-24T20:52:41.316Z,100.00
2023-03-24T20:55:16.466Z,100.00
2023-03-24T20:57:51.294Z,100.00
2023-03-24T21:00:28.145Z,100.00
2023-03-24T21:03:01.377Z,100.00
2023-03-24T21:05:49.965Z,100.00
2023-03-24T21:08:19.048Z,100.00
2023-03-24T21:10:57.198Z,100.00
2023-03-24T21:13:37.389Z,100.00
2023-03-24T21:16:10.928Z,100.00
2023-03-24T21:18:44.905Z,100.00
2023-03-24T21:21:26.996Z,100.00
2023-03-24T21:23:58.092Z,100.00
2023-03-24T21:26:27.989Z,100.00
2023-03-24T21:29:02.640Z,100.00
2023-03-24T21:31:31.081Z,100.00
2023-03-24T21:33:59.652Z,100.00
2023-03-24T21:36:43.717Z,100.00
2023-03-24T21:39:14.701Z,100.00
2023-03-24T21:41:43.227Z,100.00
2023-03-24T21:44:15.105Z,100.00
2023-03-24T21:46:45.049Z,100.00
2023-03-24T21:49:22.887Z,100.00
2023-03-24T21:51:56.725Z,100.00
2023-03-24T21:54:26.658Z,100.00
2023-03-24T21:56:54.937Z,100.00
2023-03-24T21:59:23.197Z,100.00
2023-03-24T22:01:52.298Z,100.00
2023-03-24T22:04:20.805Z,100.00
2023-03-24T22:06:48.899Z,100.00
2023-03-24T22:09:19.281Z,100.00
2023-03-24T22:11:47.425Z,100.00
2023-03-24T22:14:16.599Z,100.00
2023-03-24T22:16:45.189Z,100.00
2023-03-24T22:19:14.944Z,100.00
2023-03-24T22:21:43.123Z,100.00
2023-03-24T22:24:11.305Z,100.00
2023-03-24T22:26:40.783Z,100.00
2023-03-24T22:29:09.658Z,100.00
2023-03-24T22:31:41.990Z,100.00
2023-03-24T22:34:11.418Z,100.00
2023-03-24T22:36:39.724Z,100.00
2023-03-24T22:39:08.134Z,100.00
2023-03-24T22:41:36.704Z,100.00
2023-03-24T22:44:07.232Z,100.00
2023-03-24T22:46:35.593Z,100.00
2023-03-24T22:49:04.487Z,100.00
2023-03-24T22:51:32.895Z,100.00
2023-03-24T22:54:01.682Z,100.00
2023-03-24T22:56:30.026Z,100.00
2023-03-24T22:58:58.462Z,100.00
2023-03-24T23:01:28.224Z,100.00
2023-03-24T23:03:56.633Z,100.00
2023-03-24T23:06:25.804Z,100.00
2023-03-24T23:08:54.117Z,100.00
2023-03-24T23:11:24.143Z,100.00
2023-03-24T23:13:52.510Z,100.00
2023-03-24T23:16:21.839Z,100.00
2023-03-24T23:18:51.681Z,100.00
2023-03-24T23:21:19.974Z,100.00
2023-03-24T23:23:48.284Z,100.00
2023-03-24T23:26:25.461Z,100.00
2023-03-24T23:28:55.569Z,100.00
2023-03-24T23:31:26.193Z,100.00
2023-03-24T23:33:57.911Z,100.00
2023-03-24T23:36:28.376Z,100.00
2023-03-24T23:38:57.122Z,100.00
2023-03-24T23:41:26.820Z,100.00
2023-03-24T23:43:55.034Z,100.00
2023-03-24T23:46:25.282Z,100.00
2023-03-24T23:48:55.524Z,100.00
2023-03-24T23:51:24.298Z,100.00
2023-03-24T23:53:52.456Z,100.00
2023-03-24T23:56:21.604Z,100.00
2023-03-24T23:58:50.073Z,100.00
