createdAt,value
2019-02-08T00:01:33.659Z,3.60
2019-02-08T00:04:03.346Z,3.53
2019-02-08T00:06:33.252Z,3.87
2019-02-08T00:09:04.449Z,3.43
2019-02-08T00:11:34.054Z,3.93
2019-02-08T00:14:04.430Z,4.30
2019-02-08T00:16:34.791Z,3.53
2019-02-08T00:19:04.558Z,3.97
2019-02-08T00:21:37.996Z,4.37
2019-02-08T00:24:07.791Z,2.63
2019-02-08T00:26:37.400Z,3.20
2019-02-08T00:29:07.498Z,2.80
2019-02-08T00:31:37.093Z,3.27
2019-02-08T00:34:06.691Z,3.33
2019-02-08T00:36:36.280Z,3.37
2019-02-08T00:39:08.586Z,3.30
2019-02-08T00:41:38.235Z,3.77
2019-02-08T00:44:08.002Z,3.97
2019-02-08T00:46:37.605Z,4.43
2019-02-08T00:49:07.191Z,3.33
2019-02-08T00:51:36.845Z,3.33
2019-02-08T00:54:06.546Z,4.03
2019-02-08T00:56:36.125Z,3.80
2019-02-08T00:59:06.107Z,3.17
2019-02-08T01:01:35.682Z,3.50
2019-02-08T01:04:05.506Z,4.40
2019-02-08T01:06:35.102Z,4.67
2019-02-08T01:09:07.586Z,5.00
2019-02-08T01:11:37.195Z,3.50
2019-02-08T01:14:06.993Z,3.77
2019-02-08T01:16:36.606Z,3.40
2019-02-08T01:19:06.855Z,3.22
2019-02-08T01:21:37.206Z,2.50
2019-02-08T01:24:06.878Z,2.93
2019-02-08T01:26:38.655Z,2.77
2019-02-08T01:29:08.338Z,2.43
2019-02-08T01:31:37.911Z,3.27
2019-02-08T01:34:08.235Z,3.87
2019-02-08T01:36:38.551Z,3.10
2019-02-08T01:39:08.477Z,4.00
2019-02-08T01:41:38.791Z,4.60
2019-02-08T01:44:08.692Z,4.03
2019-02-08T01:46:38.326Z,4.03
2019-02-08T01:49:08.667Z,3.50
2019-02-08T01:51:38.358Z,4.78
2019-02-08T01:54:07.867Z,5.40
2019-02-08T01:56:38.166Z,4.33
2019-02-08T01:59:07.903Z,4.60
2019-02-08T02:01:37.495Z,5.10
2019-02-08T02:04:07.116Z,3.47
2019-02-08T02:06:36.705Z,4.27
2019-02-08T02:09:07.648Z,3.77
2019-02-08T02:11:37.378Z,3.73
2019-02-08T02:14:07.007Z,3.80
2019-02-08T02:16:36.633Z,3.43
2019-02-08T02:19:06.446Z,3.53
2019-02-08T02:21:36.022Z,4.23
2019-02-08T02:24:05.642Z,4.27
2019-02-08T02:26:35.232Z,3.73
2019-02-08T02:29:04.838Z,3.13
2019-02-08T02:31:34.590Z,2.62
2019-02-08T02:34:04.580Z,2.17
2019-02-08T02:36:34.804Z,2.05
2019-02-08T02:39:07.494Z,2.03
2019-02-08T02:41:37.131Z,2.30
2019-02-08T02:44:06.903Z,3.07
2019-02-08T02:46:37.154Z,3.33
2019-02-08T02:49:06.803Z,3.03
2019-02-08T02:51:36.415Z,3.12
2019-02-08T02:54:06.356Z,3.10
2019-02-08T02:56:35.932Z,3.23
2019-02-08T02:59:05.790Z,4.00
2019-02-08T03:01:35.390Z,3.90
2019-02-08T03:04:05.171Z,3.47
2019-02-08T03:06:34.776Z,3.57
2019-02-08T03:09:06.123Z,3.90
2019-02-08T03:11:36.471Z,3.47
2019-02-08T03:14:06.227Z,4.57
2019-02-08T03:16:35.822Z,5.10
2019-02-08T03:19:06.158Z,5.17
2019-02-08T03:21:36.899Z,3.77
2019-02-08T03:24:12.840Z,4.30
2019-02-08T03:26:38.458Z,4.60
2019-02-08T03:29:08.160Z,4.47
2019-02-08T03:31:37.735Z,4.67
2019-02-08T03:34:07.302Z,5.10
2019-02-08T03:36:36.869Z,5.27
2019-02-08T03:39:08.014Z,4.33
2019-02-08T03:41:38.370Z,5.80
2019-02-08T03:44:08.055Z,4.50
2019-02-08T03:46:37.768Z,5.27
2019-02-08T03:49:07.472Z,7.00
2019-02-08T03:51:37.055Z,6.00
2019-02-08T03:54:07.336Z,4.70
2019-02-08T03:56:37.066Z,5.07
2019-02-08T03:59:06.955Z,5.17
2019-02-08T04:01:37.240Z,4.77
2019-02-08T04:04:14.480Z,5.40
2019-02-08T04:06:44.086Z,4.73
2019-02-08T04:09:13.666Z,4.67
2019-02-08T04:11:43.244Z,4.50
2019-02-08T04:14:12.839Z,5.53
2019-02-08T04:16:42.414Z,7.07
2019-02-08T04:19:11.939Z,4.30
2019-02-08T04:21:42.187Z,5.67
2019-02-08T04:24:12.604Z,4.80
2019-02-08T04:26:42.954Z,4.73
2019-02-08T04:29:12.667Z,5.00
2019-02-08T04:31:42.690Z,4.40
2019-02-08T04:34:12.558Z,4.13
2019-02-08T04:36:43.983Z,4.77
2019-02-08T04:39:13.798Z,4.47
2019-02-08T04:41:43.395Z,4.70
2019-02-08T04:44:12.939Z,4.60
2019-02-08T04:46:42.507Z,4.70
2019-02-08T04:49:12.015Z,3.93
2019-02-08T04:51:41.650Z,3.90
2019-02-08T04:54:11.331Z,5.23
2019-02-08T04:56:41.242Z,5.35
2019-02-08T04:59:10.766Z,4.20
2019-02-08T05:01:40.355Z,4.47
2019-02-08T05:04:09.946Z,4.17
2019-02-08T05:06:39.535Z,4.70
2019-02-08T05:09:09.122Z,4.30
2019-02-08T05:11:38.735Z,4.80
2019-02-08T05:14:08.330Z,3.53
2019-02-08T05:16:38.609Z,3.63
2019-02-08T05:19:08.971Z,4.47
2019-02-08T05:21:38.662Z,4.50
2019-02-08T05:24:09.000Z,4.63
2019-02-08T05:26:38.700Z,3.97
2019-02-08T05:29:08.270Z,4.47
2019-02-08T05:31:37.838Z,4.37
2019-02-08T05:34:07.451Z,4.40
2019-02-08T05:36:37.031Z,4.73
2019-02-08T05:39:09.034Z,5.10
2019-02-08T05:41:38.634Z,3.90
2019-02-08T05:44:08.215Z,3.37
2019-02-08T05:46:37.814Z,5.47
2019-02-08T05:49:08.157Z,3.90
2019-02-08T05:51:38.435Z,4.57
2019-02-08T05:54:08.788Z,3.93
2019-02-08T05:56:38.973Z,3.83
2019-02-08T05:59:08.758Z,3.37
2019-02-08T06:01:39.056Z,4.23
2019-02-08T06:04:08.930Z,4.50
2019-02-08T06:06:38.519Z,4.00
2019-02-08T06:09:09.619Z,3.30
2019-02-08T06:11:39.332Z,3.90
2019-02-08T06:14:09.038Z,4.20
2019-02-08T06:16:39.296Z,3.60
2019-02-08T06:19:08.978Z,4.93
2019-02-08T06:21:39.299Z,3.83
2019-02-08T06:24:08.970Z,3.60
2019-02-08T06:26:38.587Z,4.07
2019-02-08T06:29:08.188Z,3.90
2019-02-08T06:31:37.766Z,4.00
2019-02-08T06:34:07.370Z,3.60
2019-02-08T06:36:36.954Z,4.40
2019-02-08T06:39:09.697Z,3.73
2019-02-08T06:41:39.382Z,4.57
2019-02-08T06:44:08.976Z,4.13
2019-02-08T06:46:38.996Z,4.53
2019-02-08T06:49:08.618Z,4.47
2019-02-08T06:51:38.220Z,4.00
2019-02-08T06:54:08.469Z,4.50
2019-02-08T06:56:59.226Z,4.33
2019-02-08T06:59:49.509Z,3.17
2019-02-08T07:02:31.946Z,4.17
2019-02-08T07:05:26.369Z,4.07
2019-02-08T07:08:24.142Z,4.07
2019-02-08T07:11:15.747Z,3.67
2019-02-08T07:14:07.402Z,3.77
2019-02-08T07:17:11.115Z,3.50
2019-02-08T07:20:05.537Z,3.60
2019-02-08T07:22:47.762Z,3.63
2019-02-08T07:25:30.578Z,3.97
2019-02-08T07:28:10.095Z,3.83
2019-02-08T07:30:59.060Z,3.70
2019-02-08T07:33:42.219Z,3.43
2019-02-08T07:36:34.122Z,4.10
2019-02-08T07:39:27.063Z,3.97
2019-02-08T07:42:19.746Z,3.43
2019-02-08T07:45:07.355Z,3.97
2019-02-08T07:47:51.429Z,3.53
2019-02-08T07:50:44.867Z,3.47
2019-02-08T07:53:29.454Z,3.17
2019-02-08T07:56:17.606Z,3.93
2019-02-08T07:59:06.358Z,3.13
2019-02-08T08:01:58.350Z,4.00
2019-02-08T08:04:51.615Z,3.20
2019-02-08T08:07:31.858Z,4.10
2019-02-08T08:10:23.371Z,3.93
2019-02-08T08:13:03.761Z,3.80
2019-02-08T08:16:11.283Z,2.43
2019-02-08T08:19:09.307Z,4.27
2019-02-08T08:22:04.332Z,3.57
2019-02-08T08:24:55.019Z,3.17
2019-02-08T08:27:40.959Z,3.40
2019-02-08T08:30:32.431Z,3.37
2019-02-08T08:33:24.211Z,3.63
2019-02-08T08:36:17.134Z,3.87
2019-02-08T08:39:08.743Z,3.13
2019-02-08T08:42:29.228Z,3.37
2019-02-08T08:45:16.548Z,2.60
2019-02-08T08:47:54.485Z,2.90
2019-02-08T08:50:35.807Z,3.00
2019-02-08T08:53:36.508Z,3.27
2019-02-08T08:56:28.202Z,3.97
2019-02-08T08:59:19.656Z,3.30
2019-02-08T09:02:10.078Z,3.17
2019-02-08T09:05:21.201Z,3.90
2019-02-08T09:08:26.214Z,2.77
2019-02-08T09:11:10.730Z,3.87
2019-02-08T09:13:58.096Z,2.63
2019-02-08T09:16:49.512Z,4.00
2019-02-08T09:19:38.215Z,3.20
2019-02-08T09:22:34.939Z,3.43
2019-02-08T09:25:08.818Z,3.57
2019-02-08T09:27:53.447Z,3.77
2019-02-08T09:30:48.374Z,2.97
2019-02-08T09:33:36.298Z,3.77
2019-02-08T09:36:22.152Z,4.77
2019-02-08T09:39:38.299Z,3.07
2019-02-08T09:42:49.387Z,2.80
2019-02-08T09:45:50.362Z,2.97
2019-02-08T09:48:51.480Z,3.00
2019-02-08T09:51:38.595Z,3.00
2019-02-08T09:54:36.165Z,3.30
2019-02-08T09:57:24.951Z,4.30
2019-02-08T10:00:39.196Z,3.17
2019-02-08T10:03:37.236Z,3.90
2019-02-08T10:06:28.912Z,3.87
2019-02-08T10:09:53.844Z,3.77
2019-02-08T10:12:42.583Z,2.93
2019-02-08T10:16:02.768Z,4.80
2019-02-08T10:19:00.767Z,3.27
2019-02-08T10:22:21.170Z,3.70
2019-02-08T10:25:28.306Z,3.77
2019-02-08T10:28:35.287Z,3.10
2019-02-08T10:31:22.542Z,3.10
2019-02-08T10:34:50.207Z,3.50
2019-02-08T10:37:39.002Z,3.37
2019-02-08T10:40:33.913Z,4.00
2019-02-08T10:43:21.506Z,4.03
2019-02-08T10:46:15.172Z,3.10
2019-02-08T10:49:22.193Z,2.87
2019-02-08T10:52:10.231Z,2.67
2019-02-08T10:55:46.041Z,3.63
2019-02-08T10:58:57.479Z,3.70
2019-02-08T11:01:45.883Z,3.87
2019-02-08T11:04:45.725Z,3.30
2019-02-08T11:07:43.538Z,3.40
2019-02-08T11:10:30.674Z,3.27
2019-02-08T11:13:22.158Z,3.83
2019-02-08T11:16:22.124Z,2.70
2019-02-08T11:19:23.672Z,4.37
2019-02-08T11:21:53.694Z,3.00
2019-02-08T11:24:24.187Z,2.80
2019-02-08T11:26:55.387Z,3.10
2019-02-08T11:29:25.195Z,4.10
2019-02-08T11:31:54.798Z,3.33
2019-02-08T11:34:24.510Z,3.47
2019-02-08T11:36:54.145Z,3.30
2019-02-08T11:39:23.934Z,3.37
2019-02-08T11:41:53.546Z,2.90
2019-02-08T11:44:23.422Z,3.17
2019-02-08T11:46:53.192Z,3.57
2019-02-08T11:49:22.764Z,4.10
2019-02-08T11:51:52.442Z,3.27
2019-02-08T11:54:22.054Z,3.23
2019-02-08T11:56:52.302Z,3.33
2019-02-08T11:59:21.986Z,3.50
2019-02-08T12:01:52.391Z,3.77
2019-02-08T12:04:22.259Z,4.17
2019-02-08T12:06:51.965Z,3.40
2019-02-08T12:09:21.554Z,2.80
2019-02-08T12:11:51.154Z,3.57
2019-02-08T12:14:21.034Z,3.40
2019-02-08T12:16:51.285Z,3.70
2019-02-08T12:19:21.014Z,3.13
2019-02-08T12:21:50.620Z,4.33
2019-02-08T12:24:20.976Z,3.37
2019-02-08T12:26:52.167Z,3.47
2019-02-08T12:29:21.791Z,3.57
2019-02-08T12:31:51.731Z,4.17
2019-02-08T12:34:21.326Z,4.23
2019-02-08T12:36:50.955Z,3.80
2019-02-08T12:39:20.887Z,3.77
2019-02-08T12:41:50.502Z,3.33
2019-02-08T12:44:20.534Z,4.87
2019-02-08T12:46:50.778Z,4.07
2019-02-08T12:49:20.854Z,3.40
2019-02-08T12:51:51.158Z,4.17
2019-02-08T12:54:21.459Z,3.90
2019-02-08T12:56:51.214Z,3.17
2019-02-08T12:59:20.818Z,4.03
2019-02-08T13:01:50.355Z,3.33
2019-02-08T13:04:20.445Z,5.23
2019-02-08T13:06:50.085Z,3.50
2019-02-08T13:09:20.445Z,3.87
2019-02-08T13:11:50.023Z,4.83
2019-02-08T13:14:20.447Z,4.47
2019-02-08T13:16:50.061Z,3.83
2019-02-08T13:19:21.063Z,4.73
2019-02-08T13:21:51.475Z,4.30
2019-02-08T13:24:21.147Z,5.17
2019-02-08T13:26:52.999Z,5.23
2019-02-08T13:29:22.743Z,4.37
2019-02-08T13:31:52.455Z,3.93
2019-02-08T13:34:22.063Z,5.50
2019-02-08T13:36:51.637Z,3.77
2019-02-08T13:39:21.947Z,4.83
2019-02-08T13:41:51.642Z,4.73
2019-02-08T13:44:21.247Z,4.30
2019-02-08T13:46:50.862Z,3.60
2019-02-08T13:49:20.479Z,5.77
2019-02-08T13:51:50.839Z,5.10
2019-02-08T13:54:20.519Z,3.73
2019-02-08T13:56:50.479Z,4.03
2019-02-08T13:59:20.162Z,5.33
2019-02-08T14:01:49.781Z,3.57
2019-02-08T14:04:20.129Z,4.83
2019-02-08T14:06:49.767Z,3.83
2019-02-08T14:09:19.994Z,4.30
2019-02-08T14:11:49.519Z,5.23
2019-02-08T14:14:19.870Z,4.33
2019-02-08T14:16:49.466Z,5.23
2019-02-08T14:19:19.838Z,4.50
2019-02-08T14:21:49.373Z,4.00
2019-02-08T14:24:19.622Z,5.35
2019-02-08T14:26:49.299Z,5.30
2019-02-08T14:29:18.948Z,4.23
2019-02-08T14:31:48.595Z,3.67
2019-02-08T14:34:18.927Z,3.67
2019-02-08T14:36:48.598Z,4.80
2019-02-08T14:39:18.167Z,4.90
2019-02-08T14:41:48.454Z,3.67
2019-02-08T14:44:19.017Z,4.87
2019-02-08T14:46:48.899Z,4.50
2019-02-08T14:49:19.266Z,4.70
2019-02-08T14:51:49.571Z,4.60
2019-02-08T14:54:20.187Z,5.00
2019-02-08T14:56:49.791Z,5.37
2019-02-08T14:59:19.438Z,5.00
2019-02-08T15:01:49.040Z,4.53
2019-02-08T15:04:18.646Z,6.13
2019-02-08T15:06:48.258Z,5.80
2019-02-08T15:09:17.880Z,5.57
2019-02-08T15:11:48.143Z,5.47
2019-02-08T15:14:18.592Z,5.87
2019-02-08T15:16:48.376Z,5.00
2019-02-08T15:19:18.734Z,5.03
2019-02-08T15:21:48.338Z,6.43
2019-02-08T15:24:18.606Z,5.90
2019-02-08T15:26:48.238Z,5.63
2019-02-08T15:29:18.624Z,6.03
2019-02-08T15:31:48.275Z,5.37
2019-02-08T15:34:18.620Z,6.13
2019-02-08T15:36:49.377Z,5.60
2019-02-08T15:39:19.337Z,6.13
2019-02-08T15:41:48.858Z,6.30
2019-02-08T15:44:19.192Z,4.83
2019-02-08T15:46:48.898Z,7.27
2019-02-08T15:49:19.316Z,5.57
2019-02-08T15:51:48.905Z,5.37
2019-02-08T15:54:19.223Z,5.57
2019-02-08T15:56:49.506Z,5.17
2019-02-08T15:59:19.966Z,6.97
2019-02-08T16:01:50.060Z,5.60
2019-02-08T16:04:19.819Z,6.63
2019-02-08T16:06:49.426Z,5.77
2019-02-08T16:09:19.877Z,6.20
2019-02-08T16:11:49.562Z,5.60
2019-02-08T16:14:19.194Z,7.07
2019-02-08T16:16:48.803Z,4.53
2019-02-08T16:19:19.163Z,7.00
2019-02-08T16:21:48.755Z,5.30
2019-02-08T16:24:18.914Z,6.83
2019-02-08T16:26:48.505Z,6.47
2019-02-08T16:29:18.777Z,5.87
2019-02-08T16:31:48.436Z,5.57
2019-02-08T16:34:19.003Z,5.20
2019-02-08T16:36:48.578Z,6.33
2019-02-08T16:39:19.009Z,5.07
2019-02-08T16:41:48.610Z,5.03
2019-02-08T16:44:19.045Z,5.43
2019-02-08T16:46:49.380Z,4.30
2019-02-08T16:49:19.762Z,5.40
2019-02-08T16:51:49.342Z,6.07
2019-02-08T16:54:19.497Z,5.95
2019-02-08T16:56:49.130Z,6.17
2019-02-08T16:59:19.362Z,5.10
2019-02-08T17:01:49.670Z,5.37
2019-02-08T17:04:19.638Z,4.53
2019-02-08T17:06:49.238Z,3.47
2019-02-08T17:09:18.874Z,4.47
2019-02-08T17:11:49.337Z,4.10
2019-02-08T17:14:19.559Z,5.70
2019-02-08T17:16:49.270Z,4.33
2019-02-08T17:19:19.590Z,3.77
2019-02-08T17:21:49.214Z,3.40
2019-02-08T17:24:19.120Z,5.17
2019-02-08T17:26:48.724Z,4.57
2019-02-08T17:29:19.773Z,4.97
2019-02-08T17:31:49.454Z,4.37
2019-02-08T17:34:18.963Z,5.03
2019-02-08T17:36:48.607Z,4.90
2019-02-08T17:39:18.946Z,4.93
2019-02-08T17:41:48.916Z,5.67
2019-02-08T17:44:19.154Z,4.60
2019-02-08T17:46:49.530Z,6.77
2019-02-08T17:49:19.250Z,5.53
2019-02-08T17:51:48.892Z,5.57
2019-02-08T17:54:25.517Z,5.87
2019-02-08T17:56:50.526Z,4.40
2019-02-08T17:59:20.112Z,4.87
2019-02-08T18:01:50.370Z,4.97
2019-02-08T18:04:20.069Z,6.03
2019-02-08T18:06:50.405Z,5.80
2019-02-08T18:09:20.106Z,6.10
2019-02-08T18:11:50.307Z,6.67
2019-02-08T18:14:20.682Z,5.83
2019-02-08T18:16:50.442Z,4.87
2019-02-08T18:19:19.975Z,6.00
2019-02-08T18:21:49.591Z,4.67
2019-02-08T18:24:19.237Z,4.03
2019-02-08T18:26:49.028Z,4.83
2019-02-08T18:29:18.819Z,4.73
2019-02-08T18:31:48.435Z,4.77
2019-02-08T18:34:18.310Z,5.47
2019-02-08T18:36:47.898Z,4.43
2019-02-08T18:39:17.457Z,4.90
2019-02-08T18:41:47.103Z,6.40
2019-02-08T18:44:16.699Z,5.13
2019-02-08T18:46:46.411Z,5.50
2019-02-08T18:49:16.054Z,5.67
2019-02-08T18:51:45.702Z,4.73
2019-02-08T18:54:15.386Z,4.10
2019-02-08T18:56:44.986Z,4.50
2019-02-08T18:59:14.571Z,4.70
2019-02-08T19:01:44.198Z,5.03
2019-02-08T19:04:13.812Z,4.83
2019-02-08T19:06:43.415Z,5.27
2019-02-08T19:09:12.999Z,5.77
2019-02-08T19:11:42.678Z,5.30
2019-02-08T19:14:12.395Z,4.73
2019-02-08T19:16:41.986Z,6.90
2019-02-08T19:19:11.558Z,7.17
2019-02-08T19:21:41.094Z,6.57
2019-02-08T19:24:10.707Z,5.80
2019-02-08T19:26:40.282Z,5.77
2019-02-08T19:29:09.982Z,5.07
2019-02-08T19:31:40.211Z,4.43
2019-02-08T19:34:09.927Z,4.67
2019-02-08T19:36:39.528Z,5.53
2019-02-08T19:39:09.494Z,5.57
2019-02-08T19:41:39.128Z,5.73
2019-02-08T19:44:08.722Z,5.97
2019-02-08T19:46:38.350Z,5.47
2019-02-08T19:49:07.924Z,5.70
2019-02-08T19:51:37.504Z,5.03
2019-02-08T19:54:07.086Z,4.70
2019-02-08T19:56:36.753Z,7.33
2019-02-08T19:59:06.308Z,6.40
2019-02-08T20:01:35.947Z,6.93
2019-02-08T20:04:05.679Z,6.27
2019-02-08T20:06:35.366Z,7.20
2019-02-08T20:09:07.048Z,7.37
2019-02-08T20:11:36.696Z,7.27
2019-02-08T20:14:06.343Z,8.23
2019-02-08T20:16:35.956Z,8.80
2019-02-08T20:19:05.584Z,8.97
2019-02-08T20:21:35.191Z,9.50
2019-02-08T20:24:04.852Z,7.17
2019-02-08T20:26:34.474Z,8.30
2019-02-08T20:29:04.219Z,8.53
2019-02-08T20:31:33.903Z,9.10
2019-02-08T20:34:03.614Z,9.20
2019-02-08T20:36:33.314Z,8.83
2019-02-08T20:39:03.374Z,9.27
2019-02-08T20:41:33.043Z,8.83
2019-02-08T20:44:02.767Z,10.90
2019-02-08T20:46:33.067Z,9.60
2019-02-08T20:49:02.758Z,10.57
2019-02-08T20:51:32.711Z,9.03
2019-02-08T20:54:03.193Z,8.90
2019-02-08T20:56:32.924Z,9.83
2019-02-08T20:59:02.545Z,9.80
2019-02-08T21:01:32.288Z,11.00
2019-02-08T21:04:02.013Z,9.80
2019-02-08T21:06:31.607Z,9.85
2019-02-08T21:09:01.215Z,9.77
2019-02-08T21:11:30.883Z,10.43
2019-02-08T21:14:00.523Z,10.93
2019-02-08T21:16:30.132Z,11.73
2019-02-08T21:18:59.777Z,11.83
2019-02-08T21:21:29.411Z,10.25
2019-02-08T21:23:59.062Z,13.80
2019-02-08T21:26:28.697Z,9.30
2019-02-08T21:28:58.394Z,9.17
2019-02-08T21:31:28.663Z,10.30
2019-02-08T21:33:59.014Z,9.43
2019-02-08T21:36:28.713Z,8.33
2019-02-08T21:38:58.351Z,8.93
2019-02-08T21:41:27.986Z,8.30
2019-02-08T21:43:57.605Z,6.37
2019-02-08T21:46:27.201Z,6.77
2019-02-08T21:48:56.886Z,7.13
2019-02-08T21:51:26.487Z,6.00
2019-02-08T21:53:56.098Z,7.07
2019-02-08T21:56:26.343Z,5.83
2019-02-08T21:58:56.276Z,6.40
2019-02-08T22:01:25.913Z,5.20
2019-02-08T22:03:55.546Z,6.13
2019-02-08T22:06:25.167Z,5.87
2019-02-08T22:08:54.825Z,7.77
2019-02-08T22:11:24.451Z,5.60
2019-02-08T22:13:54.091Z,6.13
2019-02-08T22:16:23.731Z,6.27
2019-02-08T22:18:53.367Z,5.10
2019-02-08T22:21:23.030Z,6.33
2019-02-08T22:23:53.356Z,5.13
2019-02-08T22:26:23.028Z,5.07
2019-02-08T22:28:52.619Z,5.90
2019-02-08T22:31:22.921Z,4.57
2019-02-08T22:33:52.569Z,4.63
2019-02-08T22:36:22.176Z,3.80
2019-02-08T22:38:51.790Z,3.50
2019-02-08T22:41:21.394Z,4.00
2019-02-08T22:43:50.970Z,4.60
2019-02-08T22:46:22.634Z,3.93
2019-02-08T22:48:52.239Z,3.10
2019-02-08T22:51:21.855Z,3.23
2019-02-08T22:53:51.449Z,3.77
2019-02-08T22:56:21.047Z,3.17
2019-02-08T22:58:50.666Z,2.90
2019-02-08T23:01:28.671Z,3.33
2019-02-08T23:03:59.201Z,2.53
2019-02-08T23:06:28.810Z,4.10
2019-02-08T23:08:58.660Z,4.03
2019-02-08T23:11:28.408Z,4.03
2019-02-08T23:13:58.728Z,3.50
2019-02-08T23:16:28.403Z,3.80
2019-02-08T23:18:58.667Z,3.90
2019-02-08T23:21:28.359Z,3.35
2019-02-08T23:23:58.663Z,3.30
2019-02-08T23:26:28.346Z,3.17
2019-02-08T23:28:58.623Z,3.70
2019-02-08T23:31:28.307Z,4.00
2019-02-08T23:33:57.858Z,4.37
2019-02-08T23:36:27.462Z,4.30
2019-02-08T23:38:57.134Z,4.87
2019-02-08T23:41:26.773Z,4.53
2019-02-08T23:43:56.319Z,4.70
2019-02-08T23:46:26.756Z,4.67
2019-02-08T23:48:56.467Z,5.07
2019-02-08T23:51:26.771Z,4.87
2019-02-08T23:53:56.441Z,5.33
2019-02-08T23:56:26.073Z,5.35
2019-02-08T23:58:55.652Z,6.33
