createdAt,value
2022-10-07T00:01:01.558Z,86.58
2022-10-07T00:03:30.005Z,86.75
2022-10-07T00:06:11.665Z,86.32
2022-10-07T00:08:42.247Z,86.45
2022-10-07T00:11:27.302Z,85.46
2022-10-07T00:13:59.213Z,85.06
2022-10-07T00:16:32.353Z,84.56
2022-10-07T00:19:03.716Z,86.62
2022-10-07T00:21:34.905Z,86.44
2022-10-07T00:24:02.581Z,87.40
2022-10-07T00:26:32.876Z,86.41
2022-10-07T00:29:00.486Z,85.44
2022-10-07T00:31:35.606Z,85.08
2022-10-07T00:34:04.199Z,86.10
2022-10-07T00:36:35.756Z,84.80
2022-10-07T00:39:12.210Z,86.50
2022-10-07T00:41:52.371Z,86.27
2022-10-07T00:44:41.886Z,85.89
2022-10-07T00:47:29.690Z,86.02
2022-10-07T00:50:23.639Z,87.08
2022-10-07T00:53:02.096Z,87.77
2022-10-07T00:55:31.638Z,88.32
2022-10-07T00:58:08.654Z,87.40
2022-10-07T01:00:38.884Z,87.55
2022-10-07T01:03:06.251Z,86.76
2022-10-07T01:05:33.243Z,87.21
2022-10-07T01:08:01.186Z,86.92
2022-10-07T01:10:49.621Z,86.80
2022-10-07T01:13:45.354Z,85.96
2022-10-07T01:16:44.583Z,85.93
2022-10-07T01:20:01.224Z,88.07
2022-10-07T01:23:23.951Z,85.91
2022-10-07T01:26:37.036Z,86.27
2022-10-07T01:29:26.508Z,87.23
2022-10-07T01:32:40.359Z,87.28
2022-10-07T01:35:15.602Z,87.31
2022-10-07T01:37:49.243Z,87.33
2022-10-07T01:40:24.034Z,87.90
2022-10-07T01:42:54.269Z,87.67
2022-10-07T01:45:24.860Z,88.42
2022-10-07T01:47:52.236Z,87.40
2022-10-07T01:50:25.310Z,86.52
2022-10-07T01:53:26.515Z,87.22
2022-10-07T01:56:42.010Z,87.27
2022-10-07T01:59:53.073Z,88.33
2022-10-07T02:03:04.921Z,87.41
2022-10-07T02:05:46.666Z,88.07
2022-10-07T02:08:52.335Z,88.07
2022-10-07T02:11:27.914Z,87.81
2022-10-07T02:14:29.690Z,88.29
2022-10-07T02:17:14.234Z,88.59
2022-10-07T02:19:53.381Z,88.73
2022-10-07T02:22:27.887Z,88.50
2022-10-07T02:24:59.052Z,89.22
2022-10-07T02:27:34.962Z,87.65
2022-10-07T02:30:15.190Z,88.50
2022-10-07T02:32:53.918Z,88.53
2022-10-07T02:35:47.386Z,89.60
2022-10-07T02:38:18.411Z,88.79
2022-10-07T02:41:31.362Z,88.61
2022-10-07T02:44:33.621Z,88.64
2022-10-07T02:47:22.125Z,88.81
2022-10-07T02:49:53.175Z,89.66
2022-10-07T02:52:22.218Z,88.91
2022-10-07T02:55:04.984Z,89.11
2022-10-07T02:57:39.924Z,88.99
2022-10-07T03:00:11.370Z,88.46
2022-10-07T03:02:44.912Z,88.80
2022-10-07T03:05:13.666Z,89.29
2022-10-07T03:07:42.064Z,88.33
2022-10-07T03:10:09.962Z,88.94
2022-10-07T03:12:36.884Z,89.35
2022-10-07T03:15:04.286Z,89.64
2022-10-07T03:17:31.224Z,89.06
2022-10-07T03:19:58.157Z,89.06
2022-10-07T03:22:25.090Z,89.12
2022-10-07T03:24:52.198Z,89.78
2022-10-07T03:27:19.352Z,89.41
2022-10-07T03:29:46.324Z,88.97
2022-10-07T03:32:13.462Z,88.93
2022-10-07T03:34:40.546Z,89.52
2022-10-07T03:37:07.952Z,89.03
2022-10-07T03:39:34.950Z,88.85
2022-10-07T03:42:01.964Z,88.63
2022-10-07T03:44:28.881Z,88.46
2022-10-07T03:46:55.935Z,88.40
2022-10-07T03:49:25.724Z,89.15
2022-10-07T03:51:52.791Z,89.89
2022-10-07T03:54:19.818Z,89.46
2022-10-07T03:56:46.759Z,89.19
2022-10-07T03:59:15.247Z,89.18
2022-10-07T04:01:42.421Z,89.49
2022-10-07T04:04:09.428Z,89.67
2022-10-07T04:06:36.574Z,89.87
2022-10-07T04:09:03.563Z,89.43
2022-10-07T04:11:30.994Z,89.18
2022-10-07T04:14:00.645Z,89.51
2022-10-07T04:16:28.195Z,89.52
2022-10-07T04:18:56.193Z,89.31
2022-10-07T04:21:24.975Z,89.76
2022-10-07T04:23:55.270Z,89.98
2022-10-07T04:26:22.255Z,88.64
2022-10-07T04:28:49.390Z,89.54
2022-10-07T04:31:16.516Z,90.10
2022-10-07T04:33:44.242Z,90.03
2022-10-07T04:36:12.747Z,90.25
2022-10-07T04:38:39.771Z,90.75
2022-10-07T04:41:07.943Z,90.04
2022-10-07T04:43:35.342Z,91.00
2022-10-07T04:46:10.724Z,89.80
2022-10-07T04:48:37.665Z,89.98
2022-10-07T04:51:09.113Z,89.98
2022-10-07T04:53:40.994Z,90.27
2022-10-07T04:56:08.830Z,89.47
2022-10-07T04:58:36.877Z,89.20
2022-10-07T05:01:09.812Z,89.99
2022-10-07T05:03:40.047Z,89.78
2022-10-07T05:06:08.200Z,89.39
2022-10-07T05:08:35.477Z,89.87
2022-10-07T05:11:03.433Z,89.94
2022-10-07T05:13:34.285Z,90.73
2022-10-07T05:16:02.751Z,90.30
2022-10-07T05:18:31.344Z,90.44
2022-10-07T05:20:58.342Z,89.91
2022-10-07T05:23:28.709Z,88.89
2022-10-07T05:26:04.536Z,89.33
2022-10-07T05:28:32.060Z,89.73
2022-10-07T05:31:14.323Z,89.41
2022-10-07T05:33:42.779Z,89.59
2022-10-07T05:36:11.590Z,89.18
2022-10-07T05:38:38.991Z,89.11
2022-10-07T05:41:11.087Z,89.05
2022-10-07T05:43:43.105Z,89.71
2022-10-07T05:46:18.017Z,88.85
2022-10-07T05:48:52.490Z,89.29
2022-10-07T05:51:21.046Z,89.86
2022-10-07T05:53:48.256Z,89.59
2022-10-07T05:56:21.518Z,89.31
2022-10-07T05:58:50.424Z,89.44
2022-10-07T06:01:21.372Z,89.44
2022-10-07T06:03:52.390Z,89.44
2022-10-07T06:06:20.239Z,89.35
2022-10-07T06:08:48.002Z,88.67
2022-10-07T06:11:36.538Z,88.36
2022-10-07T06:14:05.182Z,87.55
2022-10-07T06:16:32.487Z,87.75
2022-10-07T06:19:00.262Z,86.83
2022-10-07T06:21:28.512Z,86.47
2022-10-07T06:23:58.373Z,85.50
2022-10-07T06:26:25.439Z,85.13
2022-10-07T06:28:52.349Z,84.84
2022-10-07T06:31:22.277Z,83.49
2022-10-07T06:33:50.313Z,84.51
2022-10-07T06:36:18.000Z,84.82
2022-10-07T06:38:54.147Z,84.98
2022-10-07T06:41:22.587Z,83.47
2022-10-07T06:43:49.881Z,84.29
2022-10-07T06:46:20.455Z,84.09
2022-10-07T06:48:47.794Z,83.63
2022-10-07T06:51:19.958Z,82.20
2022-10-07T06:53:52.998Z,82.89
2022-10-07T06:56:20.580Z,83.21
2022-10-07T06:58:49.708Z,82.68
2022-10-07T07:01:16.882Z,81.75
2022-10-07T07:03:43.994Z,82.55
2022-10-07T07:06:11.164Z,81.01
2022-10-07T07:08:41.030Z,82.79
2022-10-07T07:11:32.400Z,82.85
2022-10-07T07:13:59.636Z,81.43
2022-10-07T07:16:27.254Z,83.65
2022-10-07T07:18:57.058Z,83.08
2022-10-07T07:21:26.021Z,81.95
2022-10-07T07:23:53.110Z,81.26
2022-10-07T07:26:20.814Z,82.18
2022-10-07T07:28:59.008Z,80.40
2022-10-07T07:31:29.036Z,79.27
2022-10-07T07:34:07.204Z,81.12
2022-10-07T07:36:36.259Z,81.44
2022-10-07T07:39:11.617Z,80.09
2022-10-07T07:41:45.887Z,79.36
2022-10-07T07:44:16.998Z,79.20
2022-10-07T07:46:52.042Z,79.55
2022-10-07T07:49:20.881Z,78.77
2022-10-07T07:51:48.565Z,78.29
2022-10-07T07:54:16.022Z,78.19
2022-10-07T07:56:43.079Z,78.41
2022-10-07T07:59:11.622Z,78.78
2022-10-07T08:01:39.009Z,77.19
2022-10-07T08:04:06.467Z,77.43
2022-10-07T08:06:34.710Z,77.41
2022-10-07T08:09:01.782Z,77.65
2022-10-07T08:11:29.433Z,76.35
2022-10-07T08:13:57.097Z,75.78
2022-10-07T08:16:28.138Z,75.40
2022-10-07T08:18:57.494Z,75.13
2022-10-07T08:21:32.768Z,74.89
2022-10-07T08:24:03.102Z,73.74
2022-10-07T08:26:33.624Z,73.56
2022-10-07T08:29:01.505Z,73.74
2022-10-07T08:31:29.551Z,71.75
2022-10-07T08:34:00.939Z,72.12
2022-10-07T08:36:32.997Z,71.51
2022-10-07T08:39:02.406Z,70.72
2022-10-07T08:42:08.368Z,70.50
2022-10-07T08:44:44.962Z,70.32
2022-10-07T08:47:38.636Z,71.35
2022-10-07T08:50:57.434Z,70.73
2022-10-07T08:53:36.852Z,69.35
2022-10-07T08:56:16.585Z,68.60
2022-10-07T08:59:10.516Z,68.10
2022-10-07T09:02:33.274Z,66.58
2022-10-07T09:05:39.027Z,66.32
2022-10-07T09:08:30.562Z,64.37
2022-10-07T09:11:15.756Z,63.80
2022-10-07T09:13:56.079Z,62.37
2022-10-07T09:16:45.415Z,64.60
2022-10-07T09:19:39.444Z,65.96
2022-10-07T09:22:37.210Z,62.83
2022-10-07T09:25:15.821Z,62.63
2022-10-07T09:27:43.582Z,62.64
2022-10-07T09:30:14.392Z,61.74
2022-10-07T09:32:46.262Z,59.45
2022-10-07T09:35:17.512Z,60.93
2022-10-07T09:38:03.728Z,60.82
2022-10-07T09:41:07.916Z,59.49
2022-10-07T09:43:36.334Z,59.95
2022-10-07T09:46:03.498Z,59.24
2022-10-07T09:48:34.719Z,58.27
2022-10-07T09:51:32.763Z,60.17
2022-10-07T09:54:16.990Z,59.00
2022-10-07T09:56:47.059Z,57.96
2022-10-07T09:59:34.316Z,56.46
2022-10-07T10:02:24.879Z,56.43
2022-10-07T10:04:58.606Z,57.04
2022-10-07T10:07:36.188Z,56.25
2022-10-07T10:10:16.944Z,56.91
2022-10-07T10:12:51.175Z,55.57
2022-10-07T10:15:36.154Z,55.82
2022-10-07T10:18:34.034Z,52.84
2022-10-07T10:21:23.084Z,53.70
2022-10-07T10:24:06.319Z,53.36
2022-10-07T10:27:35.493Z,51.67
2022-10-07T10:30:16.488Z,52.50
2022-10-07T10:33:26.908Z,50.59
2022-10-07T10:36:15.277Z,52.43
2022-10-07T10:39:28.052Z,51.73
2022-10-07T10:42:02.689Z,49.32
2022-10-07T10:45:33.636Z,49.23
2022-10-07T10:48:38.969Z,49.59
2022-10-07T10:52:13.437Z,47.71
2022-10-07T10:55:12.352Z,49.85
2022-10-07T10:58:24.301Z,47.24
2022-10-07T11:01:09.757Z,48.63
2022-10-07T11:04:42.014Z,48.59
2022-10-07T11:07:31.667Z,48.45
2022-10-07T11:10:37.511Z,47.62
2022-10-07T11:13:13.321Z,47.22
2022-10-07T11:15:51.684Z,46.89
2022-10-07T11:18:42.071Z,47.68
2022-10-07T11:21:20.362Z,46.50
2022-10-07T11:24:11.022Z,47.39
2022-10-07T11:26:57.349Z,47.02
2022-10-07T11:30:08.074Z,46.32
2022-10-07T11:33:06.678Z,43.69
2022-10-07T11:35:43.904Z,44.87
2022-10-07T11:38:10.703Z,44.53
2022-10-07T11:40:58.094Z,47.84
2022-10-07T11:43:58.482Z,47.76
2022-10-07T11:46:41.015Z,43.81
2022-10-07T11:49:55.922Z,43.87
2022-10-07T11:52:33.762Z,45.13
2022-10-07T11:55:22.033Z,46.81
2022-10-07T11:57:58.643Z,43.47
2022-10-07T12:00:36.938Z,43.39
2022-10-07T12:03:33.690Z,43.64
2022-10-07T12:06:11.713Z,43.11
2022-10-07T12:08:42.010Z,42.70
2022-10-07T12:11:12.441Z,42.34
2022-10-07T12:13:50.732Z,43.72
2022-10-07T12:16:52.024Z,42.45
2022-10-07T12:19:23.625Z,41.98
2022-10-07T12:22:03.049Z,44.36
2022-10-07T12:24:36.766Z,42.39
2022-10-07T12:27:26.531Z,41.33
2022-10-07T12:30:02.802Z,41.73
2022-10-07T12:32:53.669Z,42.55
2022-10-07T12:35:35.855Z,42.50
2022-10-07T12:38:10.735Z,41.52
2022-10-07T12:40:51.017Z,40.20
2022-10-07T12:44:15.370Z,39.98
2022-10-07T12:47:18.528Z,41.02
2022-10-07T12:50:13.000Z,40.08
2022-10-07T12:52:56.339Z,40.63
2022-10-07T12:55:38.074Z,41.81
2022-10-07T12:59:14.390Z,43.08
2022-10-07T13:02:31.605Z,40.61
2022-10-07T13:05:49.219Z,40.10
2022-10-07T13:09:06.648Z,42.77
2022-10-07T13:12:15.103Z,40.44
2022-10-07T13:15:20.803Z,39.32
2022-10-07T13:18:38.506Z,40.70
2022-10-07T13:21:33.146Z,42.33
2022-10-07T13:24:00.238Z,40.63
2022-10-07T13:26:27.599Z,42.16
2022-10-07T13:29:00.681Z,40.99
2022-10-07T13:31:47.959Z,41.83
2022-10-07T13:34:20.072Z,43.93
2022-10-07T13:36:48.928Z,42.32
2022-10-07T13:39:23.238Z,41.11
2022-10-07T13:41:59.641Z,41.96
2022-10-07T13:44:31.975Z,42.81
2022-10-07T13:47:05.686Z,41.44
2022-10-07T13:49:45.439Z,40.22
2022-10-07T13:52:44.332Z,39.97
2022-10-07T13:55:35.751Z,43.34
2022-10-07T13:58:06.577Z,42.66
2022-10-07T14:00:47.073Z,42.98
2022-10-07T14:03:16.985Z,42.45
2022-10-07T14:05:53.890Z,42.90
2022-10-07T14:08:30.415Z,41.80
2022-10-07T14:11:21.300Z,42.14
2022-10-07T14:13:48.288Z,41.00
2022-10-07T14:16:24.329Z,42.52
2022-10-07T14:18:52.661Z,41.87
2022-10-07T14:21:19.778Z,41.27
2022-10-07T14:23:49.865Z,42.15
2022-10-07T14:26:18.012Z,42.69
2022-10-07T14:28:54.379Z,41.32
2022-10-07T14:31:40.298Z,42.04
2022-10-07T14:34:37.226Z,43.18
2022-10-07T14:37:15.692Z,40.58
2022-10-07T14:39:53.633Z,41.93
2022-10-07T14:42:27.123Z,42.71
2022-10-07T14:45:17.466Z,43.25
2022-10-07T14:47:45.618Z,42.78
2022-10-07T14:50:14.177Z,41.77
2022-10-07T14:52:52.114Z,42.85
2022-10-07T14:55:26.207Z,43.27
2022-10-07T14:57:53.629Z,42.12
2022-10-07T15:00:29.336Z,41.92
2022-10-07T15:02:57.003Z,41.60
2022-10-07T15:05:24.467Z,41.91
2022-10-07T15:07:51.796Z,42.50
2022-10-07T15:10:23.591Z,42.86
2022-10-07T15:13:11.038Z,42.54
2022-10-07T15:15:46.805Z,43.00
2022-10-07T15:18:14.130Z,43.19
2022-10-07T15:20:41.980Z,43.72
2022-10-07T15:23:09.410Z,43.72
2022-10-07T15:25:42.465Z,45.57
2022-10-07T15:28:09.629Z,44.45
2022-10-07T15:30:39.355Z,44.63
2022-10-07T15:33:06.743Z,46.45
2022-10-07T15:35:37.305Z,45.33
2022-10-07T15:38:04.365Z,44.41
2022-10-07T15:40:31.484Z,45.17
2022-10-07T15:42:59.033Z,45.43
2022-10-07T15:45:26.797Z,46.19
2022-10-07T15:47:58.209Z,45.62
2022-10-07T15:50:27.458Z,46.43
2022-10-07T15:52:54.688Z,45.40
2022-10-07T15:55:21.666Z,46.46
2022-10-07T15:57:48.763Z,46.11
2022-10-07T16:00:16.908Z,47.02
2022-10-07T16:02:45.123Z,46.60
2022-10-07T16:05:12.842Z,48.00
2022-10-07T16:07:39.810Z,47.94
2022-10-07T16:10:12.684Z,47.71
2022-10-07T16:12:40.088Z,47.79
2022-10-07T16:15:07.530Z,48.77
2022-10-07T16:17:35.015Z,48.72
2022-10-07T16:20:05.533Z,49.90
2022-10-07T16:22:35.944Z,49.20
2022-10-07T16:25:02.866Z,50.13
2022-10-07T16:27:49.775Z,50.05
2022-10-07T16:30:35.523Z,50.11
2022-10-07T16:33:02.457Z,50.01
2022-10-07T16:35:32.432Z,50.01
2022-10-07T16:37:59.836Z,50.23
2022-10-07T16:40:26.741Z,50.42
2022-10-07T16:42:53.687Z,51.03
2022-10-07T16:45:21.431Z,50.87
2022-10-07T16:47:48.638Z,51.65
2022-10-07T16:50:15.888Z,51.20
2022-10-07T16:52:42.938Z,51.80
2022-10-07T16:55:10.024Z,51.32
2022-10-07T16:57:37.163Z,51.57
2022-10-07T17:00:05.152Z,52.47
2022-10-07T17:02:32.082Z,52.27
2022-10-07T17:04:59.021Z,54.94
2022-10-07T17:07:25.940Z,59.49
2022-10-07T17:09:52.900Z,60.90
2022-10-07T17:12:21.796Z,61.22
2022-10-07T17:14:48.717Z,62.27
2022-10-07T17:17:17.123Z,62.88
2022-10-07T17:19:44.072Z,62.16
2022-10-07T17:22:11.060Z,62.41
2022-10-07T17:24:38.009Z,62.72
2022-10-07T17:27:08.842Z,63.52
2022-10-07T17:29:38.252Z,65.49
2022-10-07T17:32:05.651Z,68.30
2022-10-07T17:34:34.172Z,68.16
2022-10-07T17:37:01.173Z,67.04
2022-10-07T17:39:28.225Z,66.40
2022-10-07T17:41:55.156Z,66.87
2022-10-07T17:44:22.201Z,65.34
2022-10-07T17:46:49.319Z,66.32
2022-10-07T17:49:16.259Z,67.44
2022-10-07T17:51:44.023Z,67.75
2022-10-07T17:54:13.924Z,66.12
2022-10-07T17:56:41.877Z,65.31
2022-10-07T17:59:08.822Z,65.95
2022-10-07T18:01:36.196Z,65.09
2022-10-07T18:04:11.434Z,64.90
2022-10-07T18:06:39.902Z,64.85
2022-10-07T18:09:15.286Z,65.36
2022-10-07T18:12:01.166Z,68.95
2022-10-07T18:14:51.094Z,70.40
2022-10-07T18:17:20.436Z,68.33
2022-10-07T18:19:47.501Z,70.20
2022-10-07T18:22:14.426Z,73.10
2022-10-07T18:24:41.521Z,75.91
2022-10-07T18:27:08.517Z,76.53
2022-10-07T18:29:38.027Z,77.21
2022-10-07T18:32:08.527Z,77.05
2022-10-07T18:34:36.202Z,77.94
2022-10-07T18:37:03.149Z,79.04
2022-10-07T18:39:30.162Z,77.30
2022-10-07T18:41:58.159Z,75.09
2022-10-07T18:44:25.544Z,76.62
2022-10-07T18:46:53.214Z,74.61
2022-10-07T18:49:20.108Z,74.65
2022-10-07T18:51:50.279Z,74.92
2022-10-07T18:54:19.050Z,76.19
2022-10-07T18:56:50.987Z,76.06
2022-10-07T18:59:19.677Z,75.92
2022-10-07T19:01:50.543Z,76.77
2022-10-07T19:04:18.866Z,77.27
2022-10-07T19:06:46.470Z,77.44
2022-10-07T19:09:21.016Z,78.11
2022-10-07T19:11:49.246Z,78.74
2022-10-07T19:14:16.863Z,78.04
2022-10-07T19:16:49.612Z,78.74
2022-10-07T19:19:21.190Z,79.46
2022-10-07T19:21:54.933Z,79.41
2022-10-07T19:24:45.328Z,80.31
2022-10-07T19:27:12.319Z,80.25
2022-10-07T19:29:39.324Z,79.29
2022-10-07T19:32:08.539Z,79.59
2022-10-07T19:34:36.101Z,78.03
2022-10-07T19:37:03.299Z,79.36
2022-10-07T19:39:30.253Z,78.36
2022-10-07T19:41:58.695Z,78.49
2022-10-07T19:44:25.689Z,76.88
2022-10-07T19:46:54.171Z,77.83
2022-10-07T19:49:22.208Z,79.59
2022-10-07T19:51:49.157Z,78.77
2022-10-07T19:54:16.205Z,78.46
2022-10-07T19:56:45.030Z,77.97
2022-10-07T19:59:14.331Z,78.72
2022-10-07T20:01:45.194Z,78.67
2022-10-07T20:04:20.891Z,79.12
2022-10-07T20:06:48.184Z,77.99
2022-10-07T20:09:18.365Z,78.80
2022-10-07T20:11:46.744Z,76.64
2022-10-07T20:14:16.018Z,76.02
2022-10-07T20:16:43.208Z,75.93
2022-10-07T20:19:18.548Z,77.15
2022-10-07T20:21:46.554Z,77.31
2022-10-07T20:24:16.204Z,78.76
2022-10-07T20:26:44.117Z,76.28
2022-10-07T20:29:13.637Z,77.75
2022-10-07T20:31:42.150Z,76.99
2022-10-07T20:34:15.885Z,77.03
2022-10-07T20:36:43.271Z,76.72
2022-10-07T20:39:39.179Z,79.40
2022-10-07T20:42:22.123Z,79.14
2022-10-07T20:44:50.652Z,76.95
2022-10-07T20:47:19.850Z,77.15
2022-10-07T20:49:48.563Z,78.14
2022-10-07T20:52:22.725Z,77.96
2022-10-07T20:54:51.516Z,75.71
2022-10-07T20:57:25.663Z,75.90
2022-10-07T20:59:52.681Z,76.91
2022-10-07T21:02:23.051Z,76.58
2022-10-07T21:04:50.085Z,76.31
2022-10-07T21:07:18.679Z,76.58
2022-10-07T21:09:47.110Z,74.83
2022-10-07T21:12:17.935Z,76.16
2022-10-07T21:14:46.965Z,75.16
2022-10-07T21:17:14.948Z,74.95
2022-10-07T21:19:43.412Z,75.69
2022-10-07T21:22:10.557Z,75.57
2022-10-07T21:24:37.496Z,74.39
2022-10-07T21:27:07.268Z,76.49
2022-10-07T21:29:39.188Z,76.38
2022-10-07T21:32:09.740Z,76.82
2022-10-07T21:34:37.531Z,78.60
2022-10-07T21:37:04.880Z,78.73
2022-10-07T21:39:32.243Z,79.64
2022-10-07T21:41:59.771Z,79.20
2022-10-07T21:44:27.460Z,79.41
2022-10-07T21:46:54.441Z,78.09
2022-10-07T21:49:21.422Z,77.30
2022-10-07T21:51:48.461Z,78.65
2022-10-07T21:54:15.538Z,78.73
2022-10-07T21:56:45.784Z,78.97
2022-10-07T21:59:13.960Z,77.11
2022-10-07T22:01:42.395Z,79.27
2022-10-07T22:04:19.173Z,79.49
2022-10-07T22:07:05.151Z,81.18
2022-10-07T22:09:33.201Z,83.23
2022-10-07T22:12:00.214Z,83.07
2022-10-07T22:14:27.754Z,82.30
2022-10-07T22:16:54.786Z,82.56
2022-10-07T22:19:22.853Z,80.42
2022-10-07T22:21:49.847Z,81.12
2022-10-07T22:24:16.834Z,79.91
2022-10-07T22:26:47.746Z,81.80
2022-10-07T22:29:18.662Z,81.29
2022-10-07T22:31:46.953Z,81.25
2022-10-07T22:34:33.890Z,81.37
2022-10-07T22:37:01.592Z,81.84
2022-10-07T22:39:29.339Z,82.50
2022-10-07T22:41:58.396Z,81.43
2022-10-07T22:44:28.503Z,80.57
2022-10-07T22:46:59.154Z,81.96
2022-10-07T22:49:29.818Z,80.25
2022-10-07T22:52:00.551Z,81.89
2022-10-07T22:54:27.804Z,81.43
2022-10-07T22:56:54.827Z,80.74
2022-10-07T22:59:22.424Z,79.16
2022-10-07T23:01:49.359Z,80.13
2022-10-07T23:04:20.082Z,80.70
2022-10-07T23:06:47.064Z,78.99
2022-10-07T23:09:13.992Z,79.97
2022-10-07T23:11:41.060Z,79.50
2022-10-07T23:14:08.068Z,81.84
2022-10-07T23:16:34.964Z,82.21
2022-10-07T23:19:02.042Z,82.40
2022-10-07T23:21:34.614Z,84.11
2022-10-07T23:24:07.431Z,84.64
2022-10-07T23:26:36.445Z,84.54
2022-10-07T23:29:04.508Z,84.80
2022-10-07T23:31:32.983Z,85.03
2022-10-07T23:34:02.173Z,83.94
2022-10-07T23:36:29.943Z,85.12
2022-10-07T23:39:00.184Z,85.54
2022-10-07T23:41:30.319Z,83.31
2022-10-07T23:44:02.253Z,84.59
2022-10-07T23:46:32.984Z,85.98
2022-10-07T23:49:00.449Z,85.26
2022-10-07T23:51:29.114Z,85.07
2022-10-07T23:53:57.142Z,85.10
2022-10-07T23:56:24.364Z,84.88
2022-10-07T23:58:51.470Z,84.34
