createdAt,value
2022-10-23T00:01:41.224Z,17.13
2022-10-23T00:04:13.038Z,17.23
2022-10-23T00:06:43.183Z,17.18
2022-10-23T00:09:13.672Z,17.19
2022-10-23T00:11:42.268Z,17.20
2022-10-23T00:14:10.569Z,17.37
2022-10-23T00:16:38.670Z,17.44
2022-10-23T00:19:07.222Z,17.45
2022-10-23T00:21:35.358Z,17.46
2022-10-23T00:24:05.211Z,17.46
2022-10-23T00:26:33.278Z,17.45
2022-10-23T00:29:01.357Z,17.36
2022-10-23T00:31:29.392Z,17.32
2022-10-23T00:33:57.407Z,17.30
2022-10-23T00:36:25.414Z,17.26
2022-10-23T00:38:53.610Z,17.24
2022-10-23T00:41:28.054Z,17.19
2022-10-23T00:44:00.649Z,17.17
2022-10-23T00:46:28.862Z,17.15
2022-10-23T00:48:59.205Z,17.14
2022-10-23T00:51:30.943Z,17.09
2022-10-23T00:54:22.926Z,17.06
2022-10-23T00:56:51.226Z,17.03
2022-10-23T00:59:19.337Z,17.00
2022-10-23T01:01:48.412Z,16.99
2022-10-23T01:04:16.851Z,16.96
2022-10-23T01:06:52.981Z,16.95
2022-10-23T01:09:29.659Z,16.93
2022-10-23T01:12:06.502Z,16.93
2022-10-23T01:14:43.313Z,16.94
2022-10-23T01:17:20.900Z,16.94
2022-10-23T01:20:01.170Z,16.91
2022-10-23T01:22:55.075Z,16.85
2022-10-23T01:25:36.335Z,16.89
2022-10-23T01:28:13.562Z,16.91
2022-10-23T01:30:45.397Z,16.95
2022-10-23T01:33:18.765Z,17.01
2022-10-23T01:35:53.473Z,17.01
2022-10-23T01:38:28.681Z,17.04
2022-10-23T01:41:03.288Z,17.05
2022-10-23T01:43:38.063Z,16.95
2022-10-23T01:46:11.440Z,16.90
2022-10-23T01:48:44.139Z,16.89
2022-10-23T01:51:15.404Z,16.90
2022-10-23T01:53:47.373Z,16.88
2022-10-23T01:56:21.291Z,16.87
2022-10-23T01:58:54.461Z,16.86
2022-10-23T02:01:27.147Z,16.79
2022-10-23T02:04:00.295Z,16.74
2022-10-23T02:06:29.177Z,16.75
2022-10-23T02:08:57.750Z,16.75
2022-10-23T02:11:25.913Z,16.77
2022-10-23T02:14:00.766Z,16.74
2022-10-23T02:16:38.080Z,16.72
2022-10-23T02:19:18.912Z,16.71
2022-10-23T02:21:53.137Z,16.66
2022-10-23T02:24:29.521Z,16.59
2022-10-23T02:27:01.983Z,16.59
2022-10-23T02:29:36.753Z,16.58
2022-10-23T02:32:05.750Z,16.56
2022-10-23T02:34:33.787Z,16.58
2022-10-23T02:37:02.094Z,16.56
2022-10-23T02:39:30.721Z,16.54
2022-10-23T02:42:06.026Z,16.47
2022-10-23T02:44:45.524Z,16.46
2022-10-23T02:47:26.125Z,16.45
2022-10-23T02:50:05.133Z,16.44
2022-10-23T02:52:38.177Z,16.40
2022-10-23T02:55:16.185Z,16.39
2022-10-23T02:57:55.027Z,16.35
2022-10-23T03:00:25.215Z,16.32
2022-10-23T03:02:58.662Z,16.29
2022-10-23T03:05:33.350Z,16.21
2022-10-23T03:08:04.197Z,16.22
2022-10-23T03:10:32.221Z,16.11
2022-10-23T03:13:00.385Z,16.08
2022-10-23T03:15:34.330Z,16.12
2022-10-23T03:18:02.406Z,16.11
2022-10-23T03:20:30.550Z,16.12
2022-10-23T03:22:58.621Z,16.05
2022-10-23T03:25:28.506Z,16.03
2022-10-23T03:27:59.401Z,16.03
2022-10-23T03:30:27.601Z,16.00
2022-10-23T03:32:57.600Z,15.96
2022-10-23T03:35:25.626Z,15.93
2022-10-23T03:37:53.621Z,15.92
2022-10-23T03:40:21.905Z,15.92
2022-10-23T03:42:49.934Z,15.93
2022-10-23T03:45:20.337Z,15.95
2022-10-23T03:47:51.687Z,15.97
2022-10-23T03:50:21.431Z,15.98
2022-10-23T03:52:49.425Z,15.99
2022-10-23T03:55:17.914Z,16.01
2022-10-23T03:57:45.914Z,16.00
2022-10-23T04:00:14.583Z,16.01
2022-10-23T04:02:45.624Z,16.01
2022-10-23T04:05:14.686Z,16.01
2022-10-23T04:07:53.367Z,16.00
2022-10-23T04:10:21.689Z,15.90
2022-10-23T04:12:49.708Z,15.93
2022-10-23T04:15:17.838Z,15.93
2022-10-23T04:17:47.572Z,15.97
2022-10-23T04:20:15.765Z,15.92
2022-10-23T04:22:44.166Z,15.92
2022-10-23T04:25:13.954Z,15.92
2022-10-23T04:27:42.360Z,15.92
2022-10-23T04:30:12.010Z,15.91
2022-10-23T04:32:40.253Z,15.88
2022-10-23T04:35:09.283Z,15.87
2022-10-23T04:37:37.274Z,15.86
2022-10-23T04:40:05.923Z,15.87
2022-10-23T04:42:38.236Z,15.89
2022-10-23T04:45:07.179Z,15.92
2022-10-23T04:47:36.181Z,15.96
2022-10-23T04:50:06.634Z,15.98
2022-10-23T04:52:55.454Z,15.95
2022-10-23T04:55:53.297Z,15.93
2022-10-23T04:58:31.148Z,15.93
2022-10-23T05:00:59.504Z,15.91
2022-10-23T05:03:28.400Z,15.91
2022-10-23T05:05:57.805Z,15.92
2022-10-23T05:08:45.142Z,15.92
2022-10-23T05:11:32.119Z,15.91
2022-10-23T05:14:01.624Z,15.95
2022-10-23T05:16:38.754Z,15.95
2022-10-23T05:19:09.725Z,15.98
2022-10-23T05:21:41.632Z,15.99
2022-10-23T05:24:12.037Z,15.99
2022-10-23T05:26:40.298Z,15.98
2022-10-23T05:29:10.765Z,16.01
2022-10-23T05:31:39.606Z,16.04
2022-10-23T05:34:13.921Z,16.06
2022-10-23T05:36:45.762Z,16.07
2022-10-23T05:39:15.379Z,16.13
2022-10-23T05:41:43.642Z,16.15
2022-10-23T05:44:13.670Z,16.17
2022-10-23T05:47:00.137Z,16.16
2022-10-23T05:49:53.978Z,16.18
2022-10-23T05:52:40.371Z,16.20
2022-10-23T05:55:28.262Z,16.18
2022-10-23T05:57:56.281Z,16.14
2022-10-23T06:00:57.932Z,16.18
2022-10-23T06:03:49.103Z,16.20
2022-10-23T06:06:18.725Z,16.18
2022-10-23T06:08:49.835Z,16.22
2022-10-23T06:11:21.386Z,16.24
2022-10-23T06:14:00.974Z,16.26
2022-10-23T06:16:30.993Z,16.27
2022-10-23T06:18:59.809Z,16.29
2022-10-23T06:21:28.338Z,16.30
2022-10-23T06:23:57.231Z,16.31
2022-10-23T06:26:49.116Z,16.31
2022-10-23T06:29:22.114Z,16.33
2022-10-23T06:31:52.922Z,16.35
2022-10-23T06:34:21.130Z,16.37
2022-10-23T06:36:49.189Z,16.37
2022-10-23T06:39:46.191Z,16.41
2022-10-23T06:42:25.936Z,16.44
2022-10-23T06:44:56.659Z,16.45
2022-10-23T06:47:52.579Z,16.47
2022-10-23T06:50:39.598Z,16.50
2022-10-23T06:53:13.271Z,16.56
2022-10-23T06:55:50.061Z,16.59
2022-10-23T06:58:21.047Z,16.64
2022-10-23T07:01:12.472Z,16.67
2022-10-23T07:03:44.997Z,16.71
2022-10-23T07:06:13.839Z,16.74
2022-10-23T07:08:41.886Z,16.79
2022-10-23T07:11:48.132Z,16.84
2022-10-23T07:14:16.650Z,16.88
2022-10-23T07:16:44.718Z,16.93
2022-10-23T07:19:14.159Z,16.96
2022-10-23T07:21:48.492Z,17.03
2022-10-23T07:24:38.477Z,17.04
2022-10-23T07:27:15.296Z,17.08
2022-10-23T07:29:44.198Z,17.10
2022-10-23T07:32:12.282Z,17.18
2022-10-23T07:35:00.094Z,17.23
2022-10-23T07:37:34.214Z,17.26
2022-10-23T07:40:04.971Z,17.28
2022-10-23T07:42:37.129Z,17.26
2022-10-23T07:45:07.469Z,17.16
2022-10-23T07:47:35.849Z,17.08
2022-10-23T07:50:07.057Z,17.23
2022-10-23T07:52:36.682Z,17.26
2022-10-23T07:55:13.022Z,17.26
2022-10-23T07:57:54.595Z,17.33
2022-10-23T08:00:52.047Z,17.33
2022-10-23T08:03:28.163Z,17.36
2022-10-23T08:05:58.405Z,17.46
2022-10-23T08:08:27.566Z,17.54
2022-10-23T08:11:01.840Z,17.60
2022-10-23T08:13:35.381Z,17.70
2022-10-23T08:16:06.486Z,17.79
2022-10-23T08:18:57.722Z,17.85
2022-10-23T08:21:27.466Z,17.91
2022-10-23T08:23:56.419Z,17.92
2022-10-23T08:26:25.973Z,17.97
2022-10-23T08:28:54.525Z,18.03
2022-10-23T08:31:24.340Z,18.11
2022-10-23T08:34:09.358Z,18.14
2022-10-23T08:36:40.350Z,18.19
2022-10-23T08:39:09.129Z,18.24
2022-10-23T08:41:42.904Z,18.34
2022-10-23T08:44:22.480Z,18.42
2022-10-23T08:46:56.252Z,18.53
2022-10-23T08:49:50.088Z,18.58
2022-10-23T08:52:26.754Z,18.62
2022-10-23T08:55:02.010Z,18.72
2022-10-23T08:57:38.745Z,18.81
2022-10-23T09:00:14.226Z,18.84
2022-10-23T09:02:45.982Z,18.89
2022-10-23T09:05:18.651Z,18.93
2022-10-23T09:08:02.549Z,18.99
2022-10-23T09:10:43.947Z,19.12
2022-10-23T09:13:29.191Z,19.22
2022-10-23T09:16:07.550Z,19.39
2022-10-23T09:18:35.622Z,19.50
2022-10-23T09:21:07.033Z,19.73
2022-10-23T09:23:36.418Z,20.02
2022-10-23T09:26:13.135Z,20.24
2022-10-23T09:28:47.558Z,20.44
2022-10-23T09:31:16.849Z,20.63
2022-10-23T09:33:55.501Z,20.63
2022-10-23T09:36:26.060Z,20.79
2022-10-23T09:38:56.972Z,20.77
2022-10-23T09:41:29.125Z,20.66
2022-10-23T09:44:20.581Z,20.75
2022-10-23T09:49:26.289Z,21.01
2022-10-23T09:52:00.991Z,21.10
2022-10-23T09:54:32.393Z,21.35
2022-10-23T09:57:05.597Z,21.72
2022-10-23T09:59:35.058Z,22.14
2022-10-23T10:02:05.179Z,22.37
2022-10-23T10:05:22.417Z,22.58
2022-10-23T10:07:57.442Z,22.60
2022-10-23T10:10:30.767Z,22.67
2022-10-23T10:13:02.932Z,22.76
2022-10-23T10:15:38.917Z,22.92
2022-10-23T10:18:16.026Z,22.96
2022-10-23T10:20:58.074Z,22.96
2022-10-23T10:23:33.581Z,22.94
2022-10-23T10:26:15.602Z,22.86
2022-10-23T10:29:00.214Z,22.87
2022-10-23T10:31:36.982Z,23.00
2022-10-23T10:34:13.462Z,23.21
2022-10-23T10:36:48.516Z,23.21
2022-10-23T10:39:28.710Z,23.11
2022-10-23T10:42:13.016Z,23.13
2022-10-23T10:45:01.602Z,23.09
2022-10-23T10:47:37.637Z,23.21
2022-10-23T10:50:17.208Z,23.32
2022-10-23T10:53:21.130Z,23.53
2022-10-23T10:55:52.630Z,23.73
2022-10-23T10:58:29.287Z,23.90
2022-10-23T11:01:03.021Z,23.89
2022-10-23T11:03:39.954Z,23.89
2022-10-23T11:06:16.156Z,23.94
2022-10-23T11:08:57.262Z,23.79
2022-10-23T11:11:37.543Z,23.96
2022-10-23T11:14:08.602Z,24.01
2022-10-23T11:16:40.246Z,23.74
2022-10-23T11:19:15.201Z,23.74
2022-10-23T11:21:45.976Z,23.90
2022-10-23T11:24:58.262Z,23.89
2022-10-23T11:27:43.190Z,23.72
2022-10-23T11:30:23.954Z,23.74
2022-10-23T11:33:30.695Z,23.59
2022-10-23T11:36:15.000Z,23.47
2022-10-23T11:38:45.752Z,23.47
2022-10-23T11:41:25.578Z,23.27
2022-10-23T11:43:57.410Z,23.34
2022-10-23T11:46:36.220Z,23.39
2022-10-23T11:49:06.440Z,23.40
2022-10-23T11:51:36.101Z,23.24
2022-10-23T11:54:27.130Z,23.42
2022-10-23T11:57:10.043Z,23.61
2022-10-23T11:59:53.656Z,23.68
2022-10-23T12:02:32.082Z,23.65
2022-10-23T12:05:05.220Z,23.85
2022-10-23T12:07:37.076Z,23.90
2022-10-23T12:10:07.685Z,23.85
2022-10-23T12:12:40.923Z,23.75
2022-10-23T12:15:24.784Z,23.66
2022-10-23T12:17:55.487Z,23.62
2022-10-23T12:20:41.847Z,23.46
2022-10-23T12:23:45.795Z,23.43
2022-10-23T12:26:50.691Z,23.36
2022-10-23T12:29:41.049Z,23.34
2022-10-23T12:32:22.222Z,23.26
2022-10-23T12:35:05.857Z,23.18
2022-10-23T12:37:56.914Z,23.11
2022-10-23T12:40:29.831Z,23.18
2022-10-23T12:42:59.386Z,23.28
2022-10-23T12:45:29.950Z,23.31
2022-10-23T12:47:58.079Z,23.35
2022-10-23T12:50:29.186Z,23.38
2022-10-23T12:53:01.049Z,23.35
2022-10-23T12:55:35.763Z,23.38
2022-10-23T12:58:04.184Z,23.44
2022-10-23T13:00:32.412Z,23.49
2022-10-23T13:03:02.377Z,23.46
2022-10-23T13:05:33.615Z,23.55
2022-10-23T13:08:03.083Z,23.59
2022-10-23T13:11:02.437Z,23.59
2022-10-23T13:13:33.688Z,23.51
2022-10-23T13:16:01.741Z,23.36
2022-10-23T13:18:29.849Z,23.27
2022-10-23T13:23:35.521Z,23.20
2022-10-23T13:26:05.233Z,23.09
2022-10-23T13:28:35.117Z,23.10
2022-10-23T13:31:24.280Z,23.32
2022-10-23T13:34:05.253Z,23.29
2022-10-23T13:36:37.473Z,23.17
2022-10-23T13:39:15.703Z,23.12
2022-10-23T13:41:45.614Z,23.11
2022-10-23T13:44:16.269Z,23.12
2022-10-23T13:46:44.912Z,23.16
2022-10-23T13:49:13.103Z,23.18
2022-10-23T13:51:47.502Z,23.17
2022-10-23T13:54:17.998Z,23.18
2022-10-23T13:56:46.411Z,23.22
2022-10-23T13:59:14.919Z,23.22
2022-10-23T14:01:44.728Z,23.17
2022-10-23T14:04:13.836Z,23.13
2022-10-23T14:06:43.834Z,23.10
2022-10-23T14:09:14.558Z,23.05
2022-10-23T14:11:42.886Z,23.03
2022-10-23T14:14:10.968Z,22.92
2022-10-23T14:16:39.134Z,22.78
2022-10-23T14:19:07.964Z,22.78
2022-10-23T14:21:36.185Z,22.79
2022-10-23T14:24:05.756Z,22.75
2022-10-23T14:26:34.377Z,22.72
2022-10-23T14:29:06.599Z,22.75
2022-10-23T14:31:38.345Z,22.70
2022-10-23T14:34:06.308Z,22.62
2022-10-23T14:36:43.478Z,22.56
2022-10-23T14:39:20.061Z,22.56
2022-10-23T14:41:48.216Z,22.62
2022-10-23T14:44:16.406Z,22.56
2022-10-23T14:46:44.490Z,22.56
2022-10-23T14:49:12.554Z,22.60
2022-10-23T14:51:40.690Z,22.44
2022-10-23T14:54:09.434Z,22.51
2022-10-23T14:56:40.941Z,22.51
2022-10-23T14:59:10.823Z,22.53
2022-10-23T15:01:43.816Z,22.51
2022-10-23T15:04:15.724Z,22.56
2022-10-23T15:06:44.105Z,22.56
2022-10-23T15:09:12.095Z,22.53
2022-10-23T15:11:41.476Z,22.49
2022-10-23T15:14:09.614Z,22.40
2022-10-23T15:16:41.438Z,22.35
2022-10-23T15:19:13.566Z,22.31
2022-10-23T15:21:45.536Z,22.22
2022-10-23T15:24:13.630Z,22.19
2022-10-23T15:26:43.990Z,22.19
2022-10-23T15:29:14.537Z,22.22
2022-10-23T15:31:45.081Z,22.25
2022-10-23T15:34:15.236Z,22.31
2022-10-23T15:36:44.875Z,22.28
2022-10-23T15:39:13.177Z,22.23
2022-10-23T15:41:43.950Z,22.27
2022-10-23T15:44:14.754Z,22.19
2022-10-23T15:46:43.015Z,22.19
2022-10-23T15:49:11.473Z,22.12
2022-10-23T15:51:40.659Z,22.12
2022-10-23T15:54:10.755Z,22.11
2022-10-23T15:56:38.866Z,21.98
2022-10-23T15:59:08.234Z,21.88
2022-10-23T16:01:36.395Z,21.83
2022-10-23T16:04:04.528Z,21.82
2022-10-23T16:06:34.473Z,21.73
2022-10-23T16:09:02.541Z,21.74
2022-10-23T16:11:32.522Z,21.68
2022-10-23T16:14:01.754Z,21.64
2022-10-23T16:16:31.738Z,21.62
2022-10-23T16:19:00.418Z,21.55
2022-10-23T16:21:30.609Z,21.57
2022-10-23T16:24:00.619Z,21.49
2022-10-23T16:26:30.298Z,21.46
2022-10-23T16:29:00.247Z,21.45
2022-10-23T16:31:29.615Z,21.43
2022-10-23T16:34:00.800Z,21.42
2022-10-23T16:36:29.461Z,21.43
2022-10-23T16:39:18.411Z,21.36
2022-10-23T16:42:05.078Z,21.34
2022-10-23T16:44:52.014Z,21.28
2022-10-23T16:47:20.163Z,21.25
2022-10-23T16:49:49.514Z,21.24
2022-10-23T16:52:17.718Z,21.28
2022-10-23T16:54:45.689Z,21.18
2022-10-23T16:57:13.702Z,21.16
2022-10-23T16:59:41.842Z,21.13
2022-10-23T17:02:11.147Z,21.17
2022-10-23T17:04:39.369Z,21.11
2022-10-23T17:07:08.831Z,21.06
2022-10-23T17:09:38.384Z,21.06
2022-10-23T17:12:06.742Z,21.02
2022-10-23T17:14:35.509Z,21.00
2022-10-23T17:17:03.629Z,21.00
2022-10-23T17:19:44.583Z,21.01
2022-10-23T17:22:15.612Z,20.96
2022-10-23T17:24:47.400Z,20.98
2022-10-23T17:27:18.366Z,20.95
2022-10-23T17:29:47.100Z,20.90
2022-10-23T17:32:15.400Z,20.86
2022-10-23T17:34:43.487Z,20.94
2022-10-23T17:37:13.362Z,20.92
2022-10-23T17:39:42.928Z,20.96
2022-10-23T17:42:11.464Z,20.96
2022-10-23T17:44:39.628Z,20.99
2022-10-23T17:47:07.709Z,20.88
2022-10-23T17:49:35.784Z,20.94
2022-10-23T17:52:03.894Z,20.98
2022-10-23T17:54:31.943Z,20.87
2022-10-23T17:57:01.413Z,20.98
2022-10-23T17:59:29.471Z,20.91
2022-10-23T18:01:59.605Z,20.96
2022-10-23T18:04:28.602Z,20.91
2022-10-23T18:06:56.734Z,20.90
2022-10-23T18:09:24.774Z,20.95
2022-10-23T18:11:52.978Z,20.95
2022-10-23T18:14:25.128Z,21.01
2022-10-23T18:16:55.499Z,21.02
2022-10-23T18:19:23.491Z,20.86
2022-10-23T18:21:51.519Z,20.87
2022-10-23T18:24:20.138Z,21.01
2022-10-23T18:26:49.030Z,20.99
2022-10-23T18:29:18.367Z,20.91
2022-10-23T18:31:49.128Z,20.88
2022-10-23T18:34:18.890Z,20.94
2022-10-23T18:36:47.470Z,21.07
2022-10-23T18:39:17.930Z,21.03
2022-10-23T18:41:46.979Z,21.03
2022-10-23T18:44:17.720Z,21.13
2022-10-23T18:46:47.871Z,21.14
2022-10-23T18:49:17.233Z,21.17
2022-10-23T18:51:45.485Z,21.15
2022-10-23T18:54:14.973Z,21.19
2022-10-23T18:56:43.085Z,21.11
2022-10-23T18:59:13.322Z,21.18
2022-10-23T19:01:41.987Z,21.19
2022-10-23T19:04:14.112Z,21.05
2022-10-23T19:06:42.631Z,21.20
2022-10-23T19:09:13.735Z,21.14
2022-10-23T19:11:42.774Z,21.08
2022-10-23T19:14:11.019Z,21.15
2022-10-23T19:16:42.797Z,21.23
2022-10-23T19:19:20.113Z,21.14
2022-10-23T19:21:49.931Z,21.27
2022-10-23T19:24:22.872Z,21.17
2022-10-23T19:26:51.725Z,21.18
2022-10-23T19:29:22.814Z,21.19
2022-10-23T19:31:51.732Z,21.22
2022-10-23T19:34:24.793Z,21.19
2022-10-23T19:36:54.655Z,21.19
2022-10-23T19:39:23.378Z,21.30
2022-10-23T19:41:51.918Z,21.36
2022-10-23T19:44:20.989Z,21.28
2022-10-23T19:46:49.478Z,21.39
2022-10-23T19:49:17.922Z,21.37
2022-10-23T19:51:51.201Z,21.36
2022-10-23T19:54:20.729Z,21.44
2022-10-23T19:56:48.846Z,21.50
2022-10-23T19:59:17.647Z,21.42
2022-10-23T20:01:48.151Z,21.43
2022-10-23T20:04:17.618Z,21.35
2022-10-23T20:06:47.533Z,21.37
2022-10-23T20:09:15.574Z,21.34
2022-10-23T20:11:45.318Z,21.37
2022-10-23T20:14:14.048Z,21.31
2022-10-23T20:16:44.810Z,21.38
2022-10-23T20:21:50.775Z,21.34
2022-10-23T20:24:20.606Z,21.42
2022-10-23T20:26:50.689Z,21.38
2022-10-23T20:29:19.209Z,21.35
2022-10-23T20:31:47.360Z,21.47
2022-10-23T20:34:15.394Z,21.64
2022-10-23T20:36:46.792Z,21.60
2022-10-23T20:39:19.038Z,21.64
2022-10-23T20:41:47.216Z,21.68
2022-10-23T20:46:50.321Z,21.68
2022-10-23T20:49:21.042Z,21.65
2022-10-23T20:51:54.936Z,21.82
2022-10-23T20:54:26.000Z,21.88
2022-10-23T20:56:54.122Z,21.87
2022-10-23T20:59:22.308Z,21.89
2022-10-23T21:01:53.109Z,21.95
2022-10-23T21:04:24.246Z,21.89
2022-10-23T21:07:10.762Z,21.80
2022-10-23T21:09:41.441Z,21.81
2022-10-23T21:12:10.359Z,21.98
2022-10-23T21:14:38.618Z,22.02
2022-10-23T21:17:08.416Z,22.02
2022-10-23T21:19:36.632Z,22.05
2022-10-23T21:22:04.670Z,22.09
2022-10-23T21:24:32.686Z,22.06
2022-10-23T21:27:02.127Z,21.99
2022-10-23T21:29:30.373Z,22.10
2022-10-23T21:32:01.128Z,22.07
2022-10-23T21:34:29.925Z,21.90
2022-10-23T21:37:13.147Z,22.11
2022-10-23T21:39:42.900Z,22.20
2022-10-23T21:42:12.703Z,22.18
2022-10-23T21:44:40.954Z,22.18
2022-10-23T21:47:09.074Z,22.11
2022-10-23T21:49:37.118Z,22.17
2022-10-23T21:52:05.308Z,22.14
2022-10-23T21:54:33.381Z,22.10
2022-10-23T21:57:03.189Z,22.12
2022-10-23T21:59:36.045Z,22.08
2022-10-23T22:02:04.662Z,22.14
2022-10-23T22:04:33.073Z,22.10
2022-10-23T22:07:02.719Z,22.10
2022-10-23T22:09:31.302Z,22.11
2022-10-23T22:12:00.207Z,22.09
2022-10-23T22:14:28.828Z,22.03
2022-10-23T22:16:58.204Z,22.04
2022-10-23T22:19:26.551Z,21.94
2022-10-23T22:21:54.601Z,21.91
2022-10-23T22:24:22.622Z,22.02
2022-10-23T22:26:52.600Z,22.10
2022-10-23T22:29:23.071Z,22.04
2022-10-23T22:31:51.934Z,22.03
2022-10-23T22:34:34.899Z,21.93
2022-10-23T22:37:12.977Z,21.92
2022-10-23T22:39:41.772Z,21.99
2022-10-23T22:42:10.066Z,21.83
2022-10-23T22:44:38.131Z,21.80
2022-10-23T22:47:06.390Z,21.89
2022-10-23T22:49:35.819Z,21.90
2022-10-23T22:52:03.811Z,21.84
2022-10-23T22:54:32.021Z,21.83
2022-10-23T22:57:00.098Z,21.74
2022-10-23T22:59:28.103Z,21.75
2022-10-23T23:01:56.377Z,21.73
2022-10-23T23:04:39.871Z,21.73
2022-10-23T23:07:11.738Z,21.49
2022-10-23T23:09:41.234Z,21.48
2022-10-23T23:12:10.655Z,21.37
2022-10-23T23:14:38.965Z,21.37
2022-10-23T23:17:07.689Z,21.32
2022-10-23T23:19:35.909Z,21.36
2022-10-23T23:22:04.276Z,21.36
2022-10-23T23:24:34.016Z,21.33
2022-10-23T23:27:02.040Z,21.31
2022-10-23T23:29:30.299Z,21.24
2022-10-23T23:31:58.375Z,21.38
2022-10-23T23:34:26.487Z,21.40
2022-10-23T23:36:54.482Z,21.24
2022-10-23T23:39:22.485Z,21.35
2022-10-23T23:41:51.835Z,21.21
2022-10-23T23:44:19.877Z,21.20
2022-10-23T23:46:47.905Z,21.19
2022-10-23T23:49:15.909Z,21.20
2022-10-23T23:51:43.918Z,21.14
2022-10-23T23:54:11.922Z,21.14
2022-10-23T23:56:40.138Z,21.20
2022-10-23T23:59:09.508Z,21.22
