createdAt,value
2019-04-04T00:01:38.623Z,9.03
2019-04-04T00:04:06.412Z,8.53
2019-04-04T00:06:35.480Z,9.73
2019-04-04T00:09:02.689Z,8.83
2019-04-04T00:11:32.571Z,8.57
2019-04-04T00:14:01.112Z,9.10
2019-04-04T00:16:30.281Z,8.70
2019-04-04T00:18:59.064Z,8.05
2019-04-04T00:21:26.280Z,9.23
2019-04-04T00:23:56.688Z,10.45
2019-04-04T00:26:23.759Z,9.60
2019-04-04T00:28:53.185Z,8.63
2019-04-04T00:31:19.797Z,8.37
2019-04-04T00:33:48.917Z,9.83
2019-04-04T00:36:18.258Z,8.83
2019-04-04T00:38:44.854Z,9.93
2019-04-04T00:41:15.210Z,9.57
2019-04-04T00:43:43.392Z,8.43
2019-04-04T00:46:10.315Z,8.40
2019-04-04T00:48:38.974Z,9.93
2019-04-04T00:51:08.625Z,10.33
2019-04-04T00:53:36.503Z,11.77
2019-04-04T00:56:05.346Z,12.17
2019-04-04T00:58:31.940Z,10.00
2019-04-04T01:01:01.230Z,12.43
2019-04-04T01:03:30.811Z,11.67
2019-04-04T01:05:58.177Z,12.67
2019-04-04T01:08:28.215Z,13.17
2019-04-04T01:10:58.644Z,11.60
2019-04-04T01:13:27.548Z,10.67
2019-04-04T01:15:54.747Z,10.77
2019-04-04T01:18:25.436Z,11.03
2019-04-04T01:20:55.728Z,12.18
2019-04-04T01:23:22.371Z,10.50
2019-04-04T01:25:53.969Z,12.60
2019-04-04T01:28:23.296Z,12.13
2019-04-04T01:30:51.326Z,10.86
2019-04-04T01:33:19.696Z,11.73
2019-04-04T01:35:53.788Z,11.93
2019-04-04T01:38:23.737Z,12.90
2019-04-04T01:40:54.886Z,10.50
2019-04-04T01:43:24.276Z,12.30
2019-04-04T01:45:53.291Z,10.77
2019-04-04T01:48:21.491Z,11.03
2019-04-04T01:50:53.401Z,10.40
2019-04-04T01:53:21.856Z,12.83
2019-04-04T01:55:53.988Z,11.06
2019-04-04T01:58:22.847Z,11.70
2019-04-04T02:00:52.710Z,13.40
2019-04-04T02:03:22.410Z,11.83
2019-04-04T02:05:49.640Z,12.60
2019-04-04T02:08:17.747Z,14.70
2019-04-04T02:10:44.332Z,13.83
2019-04-04T02:13:11.286Z,10.87
2019-04-04T02:15:37.866Z,12.33
2019-04-04T02:18:07.254Z,12.00
2019-04-04T02:20:35.054Z,13.37
2019-04-04T02:23:05.446Z,12.40
2019-04-04T02:25:35.682Z,12.20
2019-04-04T02:28:04.324Z,15.20
2019-04-04T02:30:30.931Z,13.40
2019-04-04T02:33:00.473Z,13.83
2019-04-04T02:35:28.323Z,11.23
2019-04-04T02:37:56.201Z,12.78
2019-04-04T02:40:25.641Z,11.57
2019-04-04T02:42:55.230Z,13.85
2019-04-04T02:45:21.173Z,13.30
2019-04-04T02:47:51.211Z,14.43
2019-04-04T02:50:16.355Z,13.90
2019-04-04T02:52:46.008Z,12.47
2019-04-04T02:55:14.352Z,11.65
2019-04-04T02:57:42.396Z,15.20
2019-04-04T03:00:11.979Z,13.15
2019-04-04T03:02:38.589Z,13.27
2019-04-04T03:05:06.214Z,11.90
2019-04-04T03:07:33.067Z,11.23
2019-04-04T03:10:03.688Z,12.28
2019-04-04T03:12:34.009Z,11.20
2019-04-04T03:15:03.844Z,12.70
2019-04-04T03:17:32.667Z,12.97
2019-04-04T03:20:00.432Z,13.10
2019-04-04T03:22:39.443Z,14.27
2019-04-04T03:25:14.919Z,12.00
2019-04-04T03:27:41.692Z,12.30
2019-04-04T03:30:13.238Z,11.18
2019-04-04T03:32:39.266Z,13.03
2019-04-04T03:35:07.215Z,10.75
2019-04-04T03:37:34.060Z,12.33
2019-04-04T03:40:03.233Z,11.75
2019-04-04T03:42:31.911Z,14.57
2019-04-04T03:44:58.628Z,11.90
2019-04-04T03:47:25.565Z,13.80
2019-04-04T03:49:56.931Z,14.37
2019-04-04T03:52:24.519Z,13.17
2019-04-04T03:54:56.328Z,14.33
2019-04-04T03:57:25.365Z,14.13
2019-04-04T03:59:51.897Z,13.23
2019-04-04T04:02:22.269Z,13.90
2019-04-04T04:04:48.881Z,14.30
2019-04-04T04:07:19.831Z,14.63
2019-04-04T04:09:49.778Z,16.07
2019-04-04T04:12:16.368Z,17.00
2019-04-04T04:14:43.952Z,16.33
2019-04-04T04:20:03.308Z,17.87
2019-04-04T04:22:28.636Z,14.70
2019-04-04T04:24:56.613Z,13.85
2019-04-04T04:27:24.248Z,14.27
2019-04-04T04:29:51.730Z,15.20
2019-04-04T04:32:22.745Z,16.32
2019-04-04T04:34:51.879Z,12.73
2019-04-04T04:37:22.136Z,12.73
2019-04-04T04:39:49.746Z,13.70
2019-04-04T04:42:21.125Z,14.77
2019-04-04T04:44:47.099Z,14.03
2019-04-04T04:47:14.687Z,13.03
2019-04-04T04:49:42.515Z,11.17
2019-04-04T04:52:09.774Z,13.17
2019-04-04T04:54:42.565Z,13.23
2019-04-04T04:59:59.367Z,14.73
2019-04-04T05:02:27.216Z,12.87
2019-04-04T05:04:54.003Z,12.97
2019-04-04T05:07:21.189Z,14.83
2019-04-04T05:09:48.884Z,14.10
2019-04-04T07:18:36.802Z,11.97
2019-04-04T07:21:03.771Z,12.37
2019-04-04T07:23:30.718Z,11.68
2019-04-04T07:25:57.448Z,12.03
2019-04-04T07:28:24.082Z,11.03
2019-04-04T07:30:50.940Z,11.97
2019-04-04T07:33:17.701Z,12.13
2019-04-04T07:35:44.292Z,11.77
2019-04-04T07:38:10.903Z,11.17
2019-04-04T07:40:38.363Z,10.68
2019-04-04T07:43:04.928Z,11.23
2019-04-04T07:45:31.525Z,11.17
2019-04-04T07:47:59.376Z,10.57
2019-04-04T07:50:27.066Z,11.20
2019-04-04T07:52:54.159Z,12.15
2019-04-04T07:55:21.004Z,10.93
2019-04-04T07:57:50.917Z,11.12
2019-04-04T08:00:16.247Z,11.97
2019-04-04T08:02:42.886Z,10.37
2019-04-04T08:05:12.901Z,11.07
2019-04-04T08:07:38.567Z,11.22
2019-04-04T08:10:05.454Z,11.43
2019-04-04T08:12:32.075Z,11.47
2019-04-04T08:14:58.864Z,12.37
2019-04-04T08:17:25.626Z,11.47
2019-04-04T08:19:59.561Z,12.20
2019-04-04T08:22:20.896Z,11.40
2019-04-04T08:24:47.616Z,11.53
2019-04-04T08:27:14.253Z,11.07
2019-04-04T08:29:41.155Z,10.80
2019-04-04T08:32:07.780Z,11.70
2019-04-04T08:34:36.541Z,11.63
2019-04-04T08:37:03.188Z,11.37
2019-04-04T08:39:29.933Z,11.23
2019-04-04T08:41:56.562Z,10.93
2019-04-04T08:44:23.156Z,10.50
2019-04-04T08:46:49.862Z,10.87
2019-04-04T08:49:16.671Z,9.83
2019-04-04T08:51:43.839Z,10.10
2019-04-04T08:54:10.456Z,10.77
2019-04-04T08:56:37.378Z,10.97
2019-04-04T08:59:03.966Z,10.97
2019-04-04T09:01:30.631Z,12.47
2019-04-04T09:03:57.384Z,10.57
2019-04-04T09:06:24.322Z,11.53
2019-04-04T09:08:51.268Z,10.73
2019-04-04T09:11:17.912Z,10.80
2019-04-04T09:13:44.739Z,10.70
2019-04-04T09:16:11.369Z,10.80
2019-04-04T09:18:39.201Z,11.10
2019-04-04T09:21:05.953Z,8.87
2019-04-04T09:23:32.791Z,8.30
2019-04-04T09:26:05.942Z,8.17
2019-04-04T09:28:28.952Z,8.60
2019-04-04T09:30:55.926Z,8.47
2019-04-04T09:33:35.133Z,8.00
2019-04-04T09:36:01.863Z,8.80
2019-04-04T09:38:29.959Z,8.30
2019-04-04T09:40:56.821Z,8.35
2019-04-04T09:43:23.449Z,7.20
2019-04-04T09:45:50.077Z,8.70
2019-04-04T09:48:17.191Z,7.53
2019-04-04T09:50:44.100Z,7.00
2019-04-04T09:53:10.710Z,7.73
2019-04-04T09:55:37.357Z,7.13
2019-04-04T09:58:03.970Z,6.77
2019-04-04T10:00:35.564Z,6.73
2019-04-04T10:03:02.730Z,5.87
2019-04-04T10:05:29.657Z,5.93
2019-04-04T10:07:56.580Z,5.50
2019-04-04T10:10:23.370Z,5.57
2019-04-04T10:12:49.970Z,5.50
2019-04-04T10:15:17.564Z,5.53
2019-04-04T10:17:44.744Z,6.22
2019-04-04T10:20:11.335Z,5.20
2019-04-04T10:22:38.418Z,5.40
2019-04-04T10:25:05.004Z,5.77
2019-04-04T10:27:31.900Z,5.50
2019-04-04T10:29:58.807Z,5.00
2019-04-04T10:32:25.612Z,5.60
2019-04-04T10:34:52.275Z,6.12
2019-04-04T10:37:19.035Z,5.63
2019-04-04T10:39:47.706Z,5.50
2019-04-04T10:42:14.297Z,5.67
2019-04-04T10:44:45.121Z,5.23
2019-04-04T10:47:12.608Z,5.70
2019-04-04T10:49:39.437Z,5.47
2019-04-04T10:52:06.357Z,5.30
2019-04-04T10:54:33.577Z,5.55
2019-04-04T10:57:00.450Z,6.22
2019-04-04T10:59:28.336Z,6.00
2019-04-04T11:01:55.141Z,6.23
2019-04-04T11:04:22.102Z,6.67
2019-04-04T11:06:49.268Z,6.20
2019-04-04T11:09:16.169Z,5.37
2019-04-04T11:11:45.381Z,5.50
2019-04-04T11:14:12.294Z,5.03
2019-04-04T11:16:39.452Z,5.73
2019-04-04T11:19:06.221Z,5.40
2019-04-04T11:21:33.109Z,5.13
2019-04-04T11:24:00.526Z,5.08
2019-04-04T11:26:27.512Z,5.20
2019-04-04T11:28:57.113Z,5.40
2019-04-04T11:31:26.245Z,6.03
2019-04-04T11:33:54.228Z,5.65
2019-04-04T11:36:21.341Z,5.10
2019-04-04T11:38:51.494Z,5.70
2019-04-04T11:41:20.489Z,5.95
2019-04-04T11:43:55.489Z,5.20
2019-04-04T11:46:23.802Z,5.50
2019-04-04T11:48:53.258Z,5.73
2019-04-04T11:51:23.174Z,5.07
2019-04-04T11:53:54.222Z,5.70
2019-04-04T11:56:22.832Z,4.83
2019-04-04T11:58:51.918Z,5.53
2019-04-04T12:01:22.075Z,5.00
2019-04-04T12:03:51.315Z,5.10
2019-04-04T12:06:18.583Z,5.13
2019-04-04T12:08:45.532Z,5.10
2019-04-04T12:11:12.130Z,5.67
2019-04-04T12:13:39.252Z,5.67
2019-04-04T12:16:08.970Z,5.30
2019-04-04T12:18:39.482Z,6.20
2019-04-04T12:21:09.127Z,6.40
2019-04-04T12:23:35.868Z,5.80
2019-04-04T12:26:04.950Z,6.45
2019-04-04T12:28:35.630Z,6.70
2019-04-04T12:31:03.775Z,6.55
2019-04-04T12:33:32.901Z,6.57
2019-04-04T12:36:03.099Z,6.42
2019-04-04T12:38:29.967Z,6.57
2019-04-04T12:40:59.093Z,6.60
2019-04-04T12:43:28.710Z,6.83
2019-04-04T12:45:58.067Z,7.27
2019-04-04T12:48:25.130Z,6.80
2019-04-04T12:50:56.035Z,6.50
2019-04-04T12:53:22.728Z,6.90
2019-04-04T12:55:54.198Z,6.20
2019-04-04T12:58:21.172Z,6.47
2019-04-04T13:00:47.937Z,6.87
2019-04-04T13:03:16.579Z,7.03
2019-04-04T13:05:47.657Z,6.87
2019-04-04T13:08:16.494Z,6.30
2019-04-04T13:10:44.158Z,7.00
2019-04-04T13:13:13.121Z,7.17
2019-04-04T13:15:39.779Z,7.10
2019-04-04T13:18:07.626Z,7.60
2019-04-04T13:20:34.650Z,8.10
2019-04-04T13:23:01.594Z,7.40
2019-04-04T13:25:28.285Z,8.20
2019-04-04T13:28:04.405Z,7.90
2019-04-04T13:30:31.774Z,8.00
2019-04-04T13:33:03.548Z,7.10
2019-04-04T13:35:33.675Z,7.77
2019-04-04T13:38:04.593Z,7.80
2019-04-04T13:40:44.517Z,8.03
2019-04-04T13:43:08.301Z,8.23
2019-04-04T13:45:36.568Z,8.23
2019-04-04T13:48:04.452Z,7.87
2019-04-04T13:50:33.776Z,7.43
2019-04-04T13:53:00.611Z,7.27
2019-04-04T13:55:31.879Z,7.47
2019-04-04T13:57:58.835Z,7.60
2019-04-04T14:00:25.678Z,7.80
2019-04-04T14:02:52.808Z,7.10
2019-04-04T14:05:19.721Z,6.90
2019-04-04T14:07:46.569Z,5.93
2019-04-04T14:10:16.910Z,6.87
2019-04-04T14:12:42.485Z,5.85
2019-04-04T14:15:09.362Z,5.70
2019-04-04T14:17:36.336Z,6.60
2019-04-04T14:20:03.021Z,6.07
2019-04-04T14:22:30.172Z,6.40
2019-04-04T14:24:56.843Z,7.87
2019-04-04T14:27:26.985Z,6.50
2019-04-04T14:29:55.193Z,7.27
2019-04-04T14:32:21.339Z,7.27
2019-04-04T14:34:48.013Z,7.33
2019-04-04T14:37:14.857Z,7.27
2019-04-04T14:39:42.024Z,8.10
2019-04-04T14:42:08.997Z,6.74
2019-04-04T14:44:36.226Z,7.20
2019-04-04T14:47:03.052Z,7.47
2019-04-04T14:49:29.929Z,5.80
2019-04-04T14:51:56.794Z,5.67
2019-04-04T14:54:23.522Z,6.17
2019-04-04T14:56:50.856Z,5.92
2019-04-04T14:59:17.778Z,6.10
2019-04-04T15:01:44.630Z,4.97
2019-04-04T15:04:11.702Z,5.63
2019-04-04T15:06:38.577Z,5.50
2019-04-04T15:09:05.465Z,5.40
2019-04-04T15:11:32.351Z,5.47
2019-04-04T15:13:59.204Z,4.93
2019-04-04T15:16:25.860Z,4.97
2019-04-04T15:18:52.490Z,4.80
2019-04-04T15:21:19.438Z,5.28
2019-04-04T15:23:46.142Z,4.83
2019-04-04T15:26:12.891Z,5.30
2019-04-04T15:28:39.759Z,4.80
2019-04-04T15:31:06.587Z,4.93
2019-04-04T15:33:33.242Z,5.23
2019-04-04T15:35:59.823Z,4.90
2019-04-04T15:38:26.688Z,4.90
2019-04-04T15:40:53.347Z,5.30
2019-04-04T15:43:20.006Z,4.90
2019-04-04T15:45:46.656Z,5.23
2019-04-04T15:48:13.655Z,5.10
2019-04-04T15:50:40.284Z,5.57
2019-04-04T15:53:08.486Z,4.78
2019-04-04T15:55:35.129Z,4.77
2019-04-04T15:58:01.709Z,4.83
2019-04-04T16:00:32.738Z,5.50
2019-04-04T16:03:01.976Z,5.00
2019-04-04T16:05:33.182Z,4.80
2019-04-04T16:08:05.883Z,4.80
2019-04-04T16:10:32.673Z,5.03
2019-04-04T16:13:02.434Z,4.53
2019-04-04T16:15:31.659Z,4.50
2019-04-04T16:18:01.182Z,4.87
2019-04-04T16:20:30.721Z,4.45
2019-04-04T16:23:00.651Z,4.23
2019-04-04T16:25:29.387Z,3.90
2019-04-04T16:27:58.016Z,4.00
2019-04-04T16:30:27.221Z,5.05
2019-04-04T16:32:54.580Z,4.20
2019-04-04T16:35:23.451Z,4.47
2019-04-04T16:37:52.141Z,4.67
2019-04-04T16:40:18.749Z,4.40
2019-04-04T16:42:45.335Z,4.13
2019-04-04T16:45:12.220Z,4.07
2019-04-04T16:47:40.904Z,4.40
2019-04-04T16:50:10.853Z,4.56
2019-04-04T16:55:32.348Z,4.28
2019-04-04T16:58:00.252Z,4.07
2019-04-04T17:00:28.350Z,3.90
2019-04-04T17:02:56.589Z,4.33
2019-04-04T17:05:23.441Z,4.33
2019-04-04T17:07:50.046Z,4.40
2019-04-04T17:10:17.865Z,4.50
2019-04-04T17:12:44.578Z,3.90
2019-04-04T17:15:15.253Z,4.10
2019-04-04T17:17:43.590Z,4.13
2019-04-04T17:20:12.912Z,4.33
2019-04-04T17:22:43.457Z,3.60
2019-04-04T17:25:11.145Z,4.53
2019-04-04T17:27:37.756Z,4.47
2019-04-04T17:30:05.031Z,4.70
2019-04-04T17:32:33.126Z,4.70
2019-04-04T17:35:02.847Z,4.73
2019-04-04T17:37:32.019Z,4.58
2019-04-04T17:39:58.727Z,4.80
2019-04-04T17:42:32.095Z,4.63
2019-04-04T17:45:02.626Z,5.00
2019-04-04T17:47:29.637Z,4.37
2019-04-04T17:49:56.326Z,4.97
2019-04-04T17:52:22.924Z,5.20
2019-04-04T17:54:50.022Z,4.93
2019-04-04T17:57:16.909Z,4.90
2019-04-04T17:59:43.498Z,4.40
2019-04-04T18:02:12.534Z,5.00
2019-04-04T18:04:48.343Z,4.43
2019-04-04T18:07:08.138Z,5.03
2019-04-04T18:09:34.793Z,4.80
2019-04-04T18:14:33.039Z,5.43
2019-04-04T18:16:59.902Z,5.23
2019-04-04T18:19:26.779Z,5.35
2019-04-04T18:21:53.370Z,4.77
2019-04-04T18:24:20.228Z,5.10
2019-04-04T18:26:47.221Z,4.50
2019-04-04T18:29:14.172Z,4.93
2019-04-04T18:31:41.150Z,5.63
2019-04-04T18:34:08.837Z,5.37
2019-04-04T18:36:35.973Z,5.20
2019-04-04T18:39:02.720Z,4.33
2019-04-04T18:41:29.580Z,4.40
2019-04-04T18:43:56.367Z,4.63
2019-04-04T18:46:23.089Z,4.87
2019-04-04T18:48:49.875Z,4.90
2019-04-04T18:51:16.459Z,4.63
2019-04-04T18:53:43.406Z,4.40
2019-04-04T18:56:10.114Z,4.10
2019-04-04T18:58:36.703Z,4.07
2019-04-04T19:01:03.383Z,4.77
2019-04-04T19:03:30.043Z,4.77
2019-04-04T19:05:56.625Z,4.30
2019-04-04T19:08:23.802Z,4.37
2019-04-04T19:10:50.660Z,4.30
2019-04-04T19:13:21.974Z,4.40
2019-04-04T19:15:49.279Z,4.40
2019-04-04T19:18:15.920Z,4.30
2019-04-04T19:20:42.609Z,5.10
2019-04-04T19:23:09.217Z,5.00
2019-04-04T19:25:35.827Z,4.80
2019-04-04T19:28:02.449Z,4.60
2019-04-04T19:30:29.332Z,4.33
2019-04-04T19:32:56.051Z,4.70
2019-04-04T19:35:22.984Z,4.75
2019-04-04T19:38:00.066Z,4.87
2019-04-04T19:40:18.968Z,4.85
2019-04-04T19:42:49.727Z,5.10
2019-04-04T19:45:16.930Z,5.03
2019-04-04T19:47:43.600Z,4.40
2019-04-04T19:50:10.378Z,5.27
2019-04-04T19:52:37.076Z,5.23
2019-04-04T19:55:03.670Z,6.33
2019-04-04T19:57:30.515Z,6.20
2019-04-04T19:59:57.260Z,7.17
2019-04-04T20:02:24.133Z,11.22
2019-04-04T20:07:34.794Z,9.00
2019-04-04T20:10:01.394Z,10.37
2019-04-04T20:12:28.024Z,10.20
2019-04-04T20:14:54.745Z,9.60
2019-04-04T20:17:21.347Z,10.10
2019-04-04T20:19:47.932Z,11.87
2019-04-04T20:22:14.789Z,10.10
2019-04-04T20:24:41.684Z,9.33
2019-04-04T20:27:08.338Z,8.47
2019-04-04T20:29:35.182Z,7.90
2019-04-04T20:32:01.763Z,7.97
2019-04-04T20:34:28.671Z,7.87
2019-04-04T20:36:55.608Z,7.27
2019-04-04T20:39:22.189Z,6.93
2019-04-04T20:41:48.807Z,7.13
2019-04-04T20:44:15.385Z,7.20
2019-04-04T20:46:42.171Z,7.30
2019-04-04T20:49:09.230Z,7.17
2019-04-04T20:51:36.141Z,6.35
2019-04-04T20:54:02.806Z,6.80
2019-04-04T20:56:29.737Z,6.90
2019-04-04T20:58:56.371Z,7.17
2019-04-04T21:01:23.049Z,6.30
2019-04-04T21:03:49.647Z,6.20
2019-04-04T21:06:16.253Z,6.67
2019-04-04T21:08:43.041Z,6.30
2019-04-04T21:11:09.809Z,6.70
2019-04-04T21:13:36.690Z,5.90
2019-04-04T21:16:03.407Z,6.63
2019-04-04T21:18:29.992Z,6.50
2019-04-04T21:20:56.681Z,6.70
2019-04-04T21:23:24.575Z,6.80
2019-04-04T21:25:51.185Z,6.60
2019-04-04T21:28:17.802Z,6.93
2019-04-04T21:30:44.665Z,5.42
2019-04-04T21:33:12.327Z,6.63
2019-04-04T21:35:39.386Z,6.20
2019-04-04T21:38:09.650Z,6.10
2019-04-04T21:40:40.865Z,7.00
2019-04-04T21:43:09.625Z,7.73
2019-04-04T21:45:39.272Z,8.13
2019-04-04T21:48:07.491Z,7.40
2019-04-04T21:50:38.164Z,6.83
2019-04-04T21:53:06.237Z,6.27
2019-04-04T21:55:32.826Z,6.73
2019-04-04T21:57:59.565Z,7.37
2019-04-04T22:00:28.978Z,7.60
2019-04-04T22:02:59.177Z,7.47
2019-04-04T22:05:28.050Z,7.03
2019-04-04T22:07:57.984Z,7.40
2019-04-04T22:10:28.727Z,7.57
2019-04-04T22:13:02.885Z,6.90
2019-04-04T22:15:26.874Z,7.00
2019-04-04T22:17:55.956Z,7.45
2019-04-04T22:20:25.033Z,6.80
2019-04-04T22:25:53.184Z,8.20
2019-04-04T22:28:23.508Z,7.83
2019-04-04T22:30:51.425Z,8.45
2019-04-04T22:33:20.095Z,8.03
2019-04-04T22:35:50.756Z,9.08
2019-04-04T22:38:17.894Z,9.03
2019-04-04T22:40:45.384Z,9.33
2019-04-04T22:43:14.574Z,8.90
2019-04-04T22:45:44.000Z,8.90
2019-04-04T22:48:12.347Z,8.70
2019-04-04T22:50:40.541Z,8.83
2019-04-04T22:53:08.402Z,8.73
2019-04-04T22:55:37.092Z,9.23
2019-04-04T22:58:05.821Z,7.83
2019-04-04T23:00:33.953Z,8.03
2019-04-04T23:03:00.578Z,8.57
2019-04-04T23:05:27.348Z,9.03
2019-04-04T23:07:56.480Z,8.63
2019-04-04T23:10:25.513Z,8.70
2019-04-04T23:12:54.688Z,8.18
2019-04-04T23:15:21.267Z,7.60
2019-04-04T23:17:50.101Z,8.37
2019-04-04T23:20:17.023Z,8.53
2019-04-04T23:22:53.026Z,8.53
2019-04-04T23:25:12.040Z,9.40
2019-04-04T23:27:38.642Z,9.67
2019-04-04T23:30:05.776Z,9.85
2019-04-04T23:32:32.673Z,10.83
2019-04-04T23:34:59.262Z,10.08
2019-04-04T23:37:25.910Z,9.90
2019-04-04T23:39:52.533Z,7.80
2019-04-04T23:42:19.140Z,7.30
2019-04-04T23:44:59.944Z,8.60
2019-04-04T23:47:15.860Z,9.10
2019-04-04T23:49:42.500Z,8.73
2019-04-04T23:52:09.386Z,9.05
2019-04-04T23:54:36.143Z,7.53
2019-04-04T23:57:02.764Z,8.80
2019-04-04T23:59:29.390Z,10.07
