createdAt,value
2022-08-23T00:00:00.218Z,14.3
2022-08-23T00:05:09.275Z,14.2
2022-08-23T00:10:00.185Z,14.2
2022-08-23T00:15:00.186Z,14.2
2022-08-23T00:20:00.172Z,14.2
2022-08-23T00:25:00.177Z,14.1
2022-08-23T00:30:00.221Z,13.9
2022-08-23T00:35:00.174Z,13.9
2022-08-23T00:40:00.423Z,14.0
2022-08-23T00:45:00.178Z,14.1
2022-08-23T00:50:00.176Z,14.0
2022-08-23T00:55:00.176Z,14.0
2022-08-23T01:00:00.198Z,14.2
2022-08-23T01:05:00.172Z,14.0
2022-08-23T01:10:00.172Z,14.1
2022-08-23T01:15:00.161Z,14.0
2022-08-23T01:20:00.168Z,14.1
2022-08-23T01:25:08.299Z,14.2
2022-08-23T01:30:00.226Z,14.2
2022-08-23T01:35:00.155Z,14.2
2022-08-23T01:40:00.331Z,14.0
2022-08-23T01:45:00.177Z,14.2
2022-08-23T01:50:00.179Z,14.1
2022-08-23T01:55:00.162Z,14.0
2022-08-23T02:00:00.204Z,14.1
2022-08-23T02:05:00.165Z,14.0
2022-08-23T02:10:00.171Z,14.0
2022-08-23T02:15:00.165Z,14.0
2022-08-23T02:20:00.176Z,13.8
2022-08-23T02:25:00.173Z,13.9
2022-08-23T02:30:00.180Z,13.8
2022-08-23T02:35:04.926Z,13.9
2022-08-23T02:40:00.316Z,13.8
2022-08-23T02:45:00.158Z,13.8
2022-08-23T02:50:00.170Z,13.8
2022-08-23T02:55:00.156Z,13.7
2022-08-23T03:00:00.229Z,13.9
2022-08-23T03:05:00.159Z,13.9
2022-08-23T03:10:00.183Z,13.7
2022-08-23T03:15:00.178Z,13.8
2022-08-23T03:20:00.178Z,13.6
2022-08-23T03:25:00.178Z,13.8
2022-08-23T03:30:00.179Z,13.8
2022-08-23T03:35:00.194Z,13.7
2022-08-23T03:40:00.318Z,13.8
2022-08-23T03:45:02.463Z,13.8
2022-08-23T03:50:00.183Z,13.7
2022-08-23T03:55:00.170Z,13.8
2022-08-23T04:00:00.265Z,13.7
2022-08-23T04:05:00.162Z,13.5
2022-08-23T04:10:00.187Z,13.6
2022-08-23T04:15:01.644Z,13.8
2022-08-23T04:20:00.183Z,13.8
2022-08-23T04:25:00.166Z,13.8
2022-08-23T04:30:00.193Z,13.8
2022-08-23T04:35:00.201Z,13.5
2022-08-23T04:40:00.293Z,13.5
2022-08-23T04:45:00.205Z,13.5
2022-08-23T04:50:00.203Z,13.6
2022-08-23T04:55:00.182Z,13.6
2022-08-23T05:00:00.200Z,13.8
2022-08-23T05:05:00.204Z,13.8
2022-08-23T05:10:00.187Z,13.8
2022-08-23T05:15:00.177Z,13.8
2022-08-23T05:20:00.183Z,13.8
2022-08-23T05:25:00.176Z,13.9
2022-08-23T05:30:00.240Z,14.2
2022-08-23T05:35:00.176Z,14.5
2022-08-23T05:40:00.306Z,14.4
2022-08-23T05:45:00.223Z,14.4
2022-08-23T05:50:00.202Z,14.6
2022-08-23T05:55:00.179Z,14.6
2022-08-23T06:00:00.231Z,14.9
2022-08-23T06:05:00.182Z,14.9
2022-08-23T06:10:00.193Z,15.1
2022-08-23T06:15:00.196Z,14.8
2022-08-23T06:20:00.312Z,14.6
2022-08-23T06:25:00.190Z,14.9
2022-08-23T06:30:00.195Z,15.2
2022-08-23T06:35:15.897Z,15.3
2022-08-23T06:40:00.291Z,15.2
2022-08-23T06:45:00.194Z,15.4
2022-08-23T06:50:00.173Z,14.7
2022-08-23T06:55:00.187Z,15.0
2022-08-23T07:00:00.226Z,14.7
2022-08-23T07:05:00.209Z,14.8
2022-08-23T07:10:00.182Z,14.7
2022-08-23T07:15:00.169Z,14.7
2022-08-23T07:20:00.196Z,15.0
2022-08-23T07:25:00.177Z,15.0
2022-08-23T07:30:00.235Z,14.8
2022-08-23T07:35:00.188Z,14.7
2022-08-23T07:40:00.309Z,15.0
2022-08-23T07:45:00.198Z,14.7
2022-08-23T07:50:00.221Z,14.7
2022-08-23T07:55:00.196Z,15.0
2022-08-23T08:00:00.213Z,14.9
2022-08-23T08:05:00.220Z,14.8
2022-08-23T08:10:00.181Z,15.2
2022-08-23T08:15:00.176Z,15.1
2022-08-23T08:20:00.193Z,15.7
2022-08-23T08:25:00.183Z,15.4
2022-08-23T08:30:00.224Z,15.2
2022-08-23T08:35:00.346Z,15.5
2022-08-23T08:40:00.293Z,15.6
2022-08-23T08:45:00.200Z,15.1
2022-08-23T08:50:00.197Z,14.9
2022-08-23T08:55:00.280Z,15.2
2022-08-23T09:00:00.255Z,15.3
2022-08-23T09:05:00.193Z,15.1
2022-08-23T09:10:00.212Z,15.5
2022-08-23T09:15:00.203Z,14.3
2022-08-23T09:20:00.201Z,14.6
2022-08-23T09:25:00.216Z,14.6
2022-08-23T09:30:00.282Z,16.4
2022-08-23T09:35:00.298Z,15.0
2022-08-23T09:40:00.293Z,14.8
2022-08-23T09:45:00.193Z,13.5
2022-08-23T09:50:00.183Z,13.5
2022-08-23T09:55:00.212Z,15.2
2022-08-23T10:00:00.237Z,14.2
2022-08-23T10:05:00.265Z,13.5
2022-08-23T10:10:00.235Z,13.9
2022-08-23T10:15:00.259Z,14.5
2022-08-23T10:20:00.174Z,14.6
2022-08-23T10:25:00.206Z,13.9
2022-08-23T10:30:00.195Z,13.9
2022-08-23T10:35:00.178Z,13.4
2022-08-23T10:40:03.669Z,14.5
2022-08-23T10:45:00.179Z,14.2
2022-08-23T10:50:00.196Z,14.1
2022-08-23T10:55:00.263Z,14.0
2022-08-23T11:00:00.240Z,14.6
2022-08-23T11:05:00.192Z,13.2
2022-08-23T11:10:00.208Z,12.7
2022-08-23T11:15:00.190Z,13.1
2022-08-23T11:20:00.194Z,13.1
2022-08-23T11:25:00.200Z,12.0
2022-08-23T11:30:00.195Z,12.6
2022-08-23T11:35:00.193Z,12.2
2022-08-23T11:40:00.400Z,12.9
2022-08-23T11:45:00.224Z,12.9
2022-08-23T11:50:00.214Z,12.5
2022-08-23T11:55:00.196Z,12.8
2022-08-23T12:00:00.245Z,12.5
2022-08-23T12:05:00.223Z,12.2
2022-08-23T12:10:00.212Z,12.5
2022-08-23T12:15:00.178Z,12.3
2022-08-23T12:20:00.192Z,12.5
2022-08-23T12:25:00.196Z,12.8
2022-08-23T12:30:00.205Z,12.8
2022-08-23T12:35:00.207Z,12.6
2022-08-23T12:40:00.348Z,13.5
2022-08-23T12:45:00.202Z,12.6
2022-08-23T12:50:00.184Z,13.1
2022-08-23T12:55:00.215Z,12.0
2022-08-23T13:00:16.442Z,12.1
2022-08-23T13:05:00.201Z,12.8
2022-08-23T13:10:00.201Z,13.0
2022-08-23T13:15:00.192Z,12.7
2022-08-23T13:20:00.205Z,12.7
2022-08-23T13:25:27.689Z,13.1
2022-08-23T13:30:00.204Z,13.1
2022-08-23T13:35:00.197Z,13.4
2022-08-23T13:40:00.342Z,15.3
2022-08-23T13:45:00.206Z,13.2
2022-08-23T13:50:00.186Z,13.3
2022-08-23T13:55:00.189Z,13.3
2022-08-23T14:00:00.445Z,13.4
2022-08-23T14:05:00.328Z,13.9
2022-08-23T14:10:00.202Z,13.9
2022-08-23T14:15:00.223Z,13.9
2022-08-23T14:25:00.169Z,13.7
2022-08-23T14:30:00.341Z,13.7
2022-08-23T14:35:00.197Z,13.5
2022-08-23T14:40:00.378Z,13.6
2022-08-23T14:45:00.171Z,14.6
2022-08-23T14:50:00.391Z,13.4
2022-08-23T14:55:00.194Z,14.2
2022-08-23T15:00:00.422Z,14.0
2022-08-23T15:05:00.198Z,14.3
2022-08-23T15:10:00.213Z,14.3
2022-08-23T15:15:00.184Z,14.3
2022-08-23T15:20:00.200Z,13.6
2022-08-23T15:25:00.173Z,14.6
2022-08-23T15:30:00.194Z,14.8
2022-08-23T15:35:00.206Z,14.0
2022-08-23T15:40:00.339Z,15.0
2022-08-23T15:45:00.198Z,13.7
2022-08-23T15:50:00.225Z,13.9
2022-08-23T15:55:00.196Z,13.6
2022-08-23T16:00:00.311Z,13.9
2022-08-23T16:05:00.195Z,14.5
2022-08-23T16:10:00.202Z,13.5
2022-08-23T16:15:00.193Z,14.0
2022-08-23T16:20:00.189Z,13.9
2022-08-23T16:25:00.260Z,14.2
2022-08-23T16:30:00.192Z,15.6
2022-08-23T16:35:00.222Z,13.9
2022-08-23T16:40:00.337Z,14.4
2022-08-23T16:45:00.182Z,13.9
2022-08-23T16:50:00.221Z,14.2
2022-08-23T16:55:00.186Z,14.3
2022-08-23T17:00:00.227Z,14.3
2022-08-23T17:05:00.187Z,13.9
2022-08-23T17:10:00.200Z,14.2
2022-08-23T17:15:00.187Z,14.0
2022-08-23T17:20:00.205Z,14.3
2022-08-23T17:25:00.197Z,14.4
2022-08-23T17:30:00.213Z,14.6
2022-08-23T17:35:00.213Z,14.2
2022-08-23T17:40:00.306Z,14.3
2022-08-23T17:45:00.193Z,14.9
2022-08-23T17:50:00.189Z,14.4
2022-08-23T17:55:00.191Z,14.2
2022-08-23T18:00:00.210Z,14.2
2022-08-23T18:05:00.306Z,14.6
2022-08-23T18:10:00.180Z,15.1
2022-08-23T18:15:00.177Z,15.9
2022-08-23T18:20:00.188Z,16.4
2022-08-23T18:25:00.196Z,16.6
2022-08-23T18:30:00.189Z,16.7
2022-08-23T18:35:00.214Z,16.8
2022-08-23T18:40:00.275Z,16.9
2022-08-23T18:45:00.186Z,16.9
2022-08-23T18:50:00.196Z,17.0
2022-08-23T18:55:00.191Z,17.2
2022-08-23T19:00:00.221Z,17.0
2022-08-23T19:05:00.189Z,17.1
2022-08-23T19:10:00.185Z,17.0
2022-08-23T19:15:00.166Z,17.1
2022-08-23T19:20:00.192Z,17.1
2022-08-23T19:25:00.201Z,17.0
2022-08-23T19:30:00.206Z,17.2
2022-08-23T19:35:00.177Z,17.2
2022-08-23T19:40:00.298Z,17.3
2022-08-23T19:45:00.167Z,17.2
2022-08-23T19:50:00.187Z,17.2
2022-08-23T19:55:05.609Z,17.2
2022-08-23T20:00:00.261Z,17.3
2022-08-23T20:05:00.214Z,17.4
2022-08-23T20:10:00.217Z,17.3
2022-08-23T20:15:00.169Z,17.3
2022-08-23T20:20:00.185Z,17.5
2022-08-23T20:25:00.151Z,17.7
2022-08-23T20:30:00.252Z,17.6
2022-08-23T20:35:00.188Z,17.4
2022-08-23T20:40:00.303Z,17.5
2022-08-23T20:45:00.181Z,17.8
2022-08-23T20:50:00.191Z,17.7
2022-08-23T20:55:00.175Z,17.8
2022-08-23T21:00:00.192Z,17.7
2022-08-23T21:05:00.169Z,17.7
2022-08-23T21:10:00.195Z,17.8
2022-08-23T21:15:00.182Z,17.6
2022-08-23T21:20:00.206Z,17.9
2022-08-23T21:25:00.198Z,17.7
2022-08-23T21:30:00.228Z,17.7
2022-08-23T21:35:00.154Z,17.7
2022-08-23T21:40:00.322Z,17.8
2022-08-23T21:45:00.178Z,17.7
2022-08-23T21:50:00.198Z,17.5
2022-08-23T21:55:00.173Z,17.5
2022-08-23T22:00:00.259Z,17.7
2022-08-23T22:05:00.196Z,17.6
2022-08-23T22:10:00.193Z,17.6
2022-08-23T22:15:00.179Z,17.8
2022-08-23T22:20:00.183Z,17.7
2022-08-23T22:25:00.164Z,17.6
2022-08-23T22:30:00.186Z,17.6
2022-08-23T22:35:00.205Z,17.7
2022-08-23T22:40:00.377Z,17.6
2022-08-23T22:45:00.187Z,17.5
2022-08-23T22:50:00.184Z,17.5
2022-08-23T22:55:00.182Z,17.6
2022-08-23T23:00:00.216Z,17.6
2022-08-23T23:05:00.175Z,17.5
2022-08-23T23:10:00.179Z,17.5
2022-08-23T23:15:00.177Z,17.6
2022-08-23T23:20:00.182Z,17.5
2022-08-23T23:25:00.178Z,17.5
2022-08-23T23:30:00.180Z,17.5
2022-08-23T23:35:00.815Z,17.4
2022-08-23T23:40:00.385Z,17.6
2022-08-23T23:45:00.186Z,17.4
2022-08-23T23:50:00.209Z,17.4
2022-08-23T23:55:00.178Z,17.3
