createdAt,value
2023-03-16T00:02:13.549Z,2.44
2023-03-16T00:04:40.503Z,2.42
2023-03-16T00:07:09.116Z,2.41
2023-03-16T00:09:40.804Z,2.40
2023-03-16T00:12:15.783Z,2.41
2023-03-16T00:14:44.076Z,2.42
2023-03-16T00:17:19.034Z,2.45
2023-03-16T00:19:54.971Z,2.41
2023-03-16T00:22:27.049Z,2.38
2023-03-16T00:24:54.493Z,2.37
2023-03-16T00:27:22.930Z,2.42
2023-03-16T00:29:55.723Z,2.44
2023-03-16T00:32:31.996Z,2.38
2023-03-16T00:34:59.403Z,2.38
2023-03-16T00:37:26.952Z,2.37
2023-03-16T00:39:56.408Z,2.40
2023-03-16T00:42:27.733Z,2.45
2023-03-16T00:44:57.568Z,2.44
2023-03-16T00:47:31.064Z,2.49
2023-03-16T00:49:58.059Z,2.54
2023-03-16T00:52:27.311Z,2.61
2023-03-16T00:54:55.111Z,2.64
2023-03-16T01:01:40.130Z,2.61
2023-03-16T01:04:06.665Z,2.62
2023-03-16T01:06:33.271Z,2.71
2023-03-16T01:08:59.754Z,2.72
2023-03-16T01:11:26.326Z,2.77
2023-03-16T01:13:54.650Z,2.75
2023-03-16T01:16:23.465Z,2.71
2023-03-16T01:18:50.493Z,2.75
2023-03-16T01:21:16.978Z,2.78
2023-03-16T01:23:44.437Z,2.77
2023-03-16T01:26:11.543Z,2.78
2023-03-16T01:28:39.297Z,2.84
2023-03-16T01:31:11.667Z,2.82
2023-03-16T01:33:39.120Z,2.89
2023-03-16T01:36:11.956Z,2.92
2023-03-16T01:38:38.642Z,2.95
2023-03-16T01:41:06.173Z,2.98
2023-03-16T01:43:34.781Z,2.98
2023-03-16T01:46:04.543Z,2.99
2023-03-16T01:48:59.306Z,3.00
2023-03-16T01:51:52.169Z,3.06
2023-03-16T01:54:57.156Z,3.05
2023-03-16T01:57:29.281Z,3.12
2023-03-16T02:00:10.550Z,3.05
2023-03-16T02:02:40.447Z,3.12
2023-03-16T02:05:15.776Z,3.10
2023-03-16T02:07:48.639Z,3.12
2023-03-16T02:10:17.904Z,3.10
2023-03-16T02:12:44.819Z,3.12
2023-03-16T02:15:14.168Z,3.15
2023-03-16T02:17:43.088Z,3.13
2023-03-16T02:20:16.978Z,3.19
2023-03-16T02:22:46.721Z,3.13
2023-03-16T02:25:16.285Z,3.17
2023-03-16T02:28:06.209Z,3.15
2023-03-16T02:30:33.153Z,3.15
2023-03-16T02:33:00.242Z,3.12
2023-03-16T02:35:26.759Z,3.12
2023-03-16T02:37:53.330Z,3.12
2023-03-16T02:40:25.315Z,3.05
2023-03-16T02:43:05.308Z,3.17
2023-03-16T02:45:39.520Z,3.10
2023-03-16T02:48:14.743Z,3.09
2023-03-16T02:50:49.710Z,3.07
2023-03-16T02:53:16.506Z,3.07
2023-03-16T02:55:43.113Z,3.06
2023-03-16T02:58:09.913Z,3.06
2023-03-16T03:00:38.257Z,3.07
2023-03-16T03:03:08.576Z,3.09
2023-03-16T03:05:36.263Z,3.05
2023-03-16T03:08:03.090Z,3.10
2023-03-16T03:10:29.922Z,3.03
2023-03-16T03:12:57.636Z,3.10
2023-03-16T03:15:24.382Z,3.10
2023-03-16T03:17:51.205Z,3.07
2023-03-16T03:20:18.422Z,3.07
2023-03-16T03:22:47.561Z,3.13
2023-03-16T03:25:16.357Z,3.09
2023-03-16T03:27:44.436Z,3.02
2023-03-16T03:30:13.392Z,3.10
2023-03-16T03:32:40.488Z,3.12
2023-03-16T03:35:08.231Z,3.10
2023-03-16T03:37:35.120Z,3.07
2023-03-16T03:40:10.486Z,3.03
2023-03-16T03:42:37.493Z,3.10
2023-03-16T03:45:04.796Z,3.09
2023-03-16T03:47:31.263Z,3.09
2023-03-16T03:49:57.706Z,3.09
2023-03-16T03:52:24.194Z,3.07
2023-03-16T03:54:51.482Z,3.05
2023-03-16T03:57:19.108Z,3.06
2023-03-16T03:59:46.328Z,3.09
2023-03-16T04:02:13.814Z,3.07
2023-03-16T04:04:41.872Z,3.13
2023-03-16T04:07:08.722Z,3.12
2023-03-16T04:09:35.803Z,3.12
2023-03-16T04:12:04.054Z,3.13
2023-03-16T04:14:31.741Z,3.13
2023-03-16T04:16:58.416Z,3.17
2023-03-16T04:19:25.726Z,3.20
2023-03-16T04:21:52.669Z,3.17
2023-03-16T04:24:19.318Z,3.15
2023-03-16T04:26:46.279Z,3.10
2023-03-16T04:29:14.440Z,3.06
2023-03-16T04:31:42.541Z,3.13
2023-03-16T04:34:09.245Z,3.12
2023-03-16T04:36:35.859Z,3.12
2023-03-16T04:39:02.948Z,3.17
2023-03-16T04:41:29.456Z,3.15
2023-03-16T04:43:57.699Z,3.16
2023-03-16T04:46:26.731Z,3.13
2023-03-16T04:48:54.291Z,3.12
2023-03-16T04:51:21.623Z,3.17
2023-03-16T04:53:48.216Z,3.19
2023-03-16T04:56:19.869Z,3.17
2023-03-16T04:58:50.890Z,3.19
2023-03-16T05:01:18.622Z,3.24
2023-03-16T05:03:45.676Z,3.23
2023-03-16T05:06:12.949Z,3.23
2023-03-16T05:08:39.442Z,3.28
2023-03-16T05:11:06.142Z,3.27
2023-03-16T05:13:33.337Z,3.31
2023-03-16T05:16:00.643Z,3.24
2023-03-16T05:18:27.449Z,3.31
2023-03-16T05:20:56.118Z,3.33
2023-03-16T05:23:23.957Z,3.30
2023-03-16T05:25:50.734Z,3.31
2023-03-16T05:28:17.709Z,3.33
2023-03-16T05:30:45.434Z,3.30
2023-03-16T05:33:12.545Z,3.36
2023-03-16T05:35:39.407Z,3.36
2023-03-16T05:38:06.144Z,3.36
2023-03-16T05:40:33.237Z,3.40
2023-03-16T05:43:00.680Z,3.41
2023-03-16T05:45:27.984Z,3.41
2023-03-16T05:47:54.612Z,3.47
2023-03-16T05:50:21.609Z,3.47
2023-03-16T05:52:48.726Z,3.40
2023-03-16T05:55:17.467Z,3.47
2023-03-16T05:57:44.828Z,3.44
2023-03-16T06:00:16.921Z,3.50
2023-03-16T06:02:48.549Z,3.47
2023-03-16T06:05:16.477Z,3.54
2023-03-16T06:07:42.976Z,3.53
2023-03-16T06:10:10.610Z,3.47
2023-03-16T06:12:37.734Z,3.56
2023-03-16T06:15:08.515Z,3.58
2023-03-16T06:17:36.414Z,3.60
2023-03-16T06:20:05.413Z,3.66
2023-03-16T06:22:32.023Z,3.67
2023-03-16T06:24:58.567Z,3.68
2023-03-16T06:27:26.686Z,3.71
2023-03-16T06:29:53.433Z,3.77
2023-03-16T06:32:20.307Z,3.81
2023-03-16T06:34:46.800Z,3.85
2023-03-16T06:37:13.426Z,3.94
2023-03-16T06:39:40.205Z,3.96
2023-03-16T06:42:06.797Z,3.99
2023-03-16T06:44:33.384Z,4.06
2023-03-16T06:47:00.151Z,4.08
2023-03-16T06:49:27.397Z,4.08
2023-03-16T06:51:53.926Z,4.15
2023-03-16T06:54:20.428Z,4.23
2023-03-16T06:56:47.105Z,4.23
2023-03-16T06:59:13.847Z,4.29
2023-03-16T07:01:40.401Z,4.30
2023-03-16T07:04:07.380Z,4.35
2023-03-16T07:06:35.649Z,4.37
2023-03-16T07:09:02.213Z,4.39
2023-03-16T07:11:28.818Z,4.46
2023-03-16T07:13:55.346Z,4.46
2023-03-16T07:16:22.141Z,4.54
2023-03-16T07:18:48.694Z,4.54
2023-03-16T07:21:15.269Z,4.60
2023-03-16T07:23:41.765Z,4.67
2023-03-16T07:26:08.418Z,4.77
2023-03-16T07:28:35.385Z,4.68
2023-03-16T07:33:40.257Z,4.76
2023-03-16T07:36:09.279Z,4.78
2023-03-16T07:38:36.272Z,4.85
2023-03-16T07:41:03.112Z,4.81
2023-03-16T07:43:29.864Z,4.95
2023-03-16T07:45:56.772Z,5.07
2023-03-16T07:48:23.463Z,5.08
2023-03-16T07:50:50.775Z,5.07
2023-03-16T07:53:17.927Z,5.09
2023-03-16T07:55:45.069Z,5.25
2023-03-16T07:58:11.952Z,5.26
2023-03-16T08:00:39.533Z,5.35
2023-03-16T08:03:06.932Z,5.36
2023-03-16T08:05:33.668Z,5.47
2023-03-16T08:08:01.984Z,5.55
2023-03-16T08:10:30.002Z,5.45
2023-03-16T08:12:57.452Z,5.47
2023-03-16T08:15:24.993Z,5.53
2023-03-16T08:17:52.574Z,5.57
2023-03-16T08:20:19.328Z,5.70
2023-03-16T08:22:46.774Z,5.76
2023-03-16T08:25:15.781Z,5.73
2023-03-16T08:27:43.256Z,5.90
2023-03-16T08:30:11.725Z,6.00
2023-03-16T08:32:41.884Z,5.90
2023-03-16T08:35:10.561Z,5.93
2023-03-16T08:37:37.470Z,6.15
2023-03-16T08:40:06.820Z,6.05
2023-03-16T08:42:33.310Z,6.17
2023-03-16T08:45:01.342Z,6.29
2023-03-16T08:47:27.858Z,6.46
2023-03-16T08:49:54.613Z,6.34
2023-03-16T08:52:22.705Z,6.56
2023-03-16T08:55:02.510Z,6.46
2023-03-16T08:57:30.203Z,6.34
2023-03-16T08:59:57.394Z,6.45
2023-03-16T09:02:25.055Z,6.46
2023-03-16T09:04:52.853Z,6.49
2023-03-16T09:07:20.572Z,6.50
2023-03-16T09:09:47.229Z,6.46
2023-03-16T09:12:13.800Z,6.45
2023-03-16T09:14:40.526Z,6.49
2023-03-16T09:17:12.002Z,6.55
2023-03-16T09:19:57.702Z,6.66
2023-03-16T09:22:26.144Z,6.76
2023-03-16T09:24:52.863Z,6.89
2023-03-16T09:27:20.727Z,7.07
2023-03-16T09:29:47.329Z,7.27
2023-03-16T09:32:14.328Z,7.55
2023-03-16T09:34:41.522Z,7.79
2023-03-16T09:37:08.063Z,8.67
2023-03-16T09:39:34.699Z,8.48
2023-03-16T09:42:19.609Z,8.45
2023-03-16T09:45:13.597Z,8.60
2023-03-16T09:47:45.745Z,8.50
2023-03-16T09:50:30.304Z,8.53
2023-03-16T09:53:09.547Z,8.47
2023-03-16T09:55:38.929Z,8.41
2023-03-16T09:58:13.305Z,8.27
2023-03-16T10:01:07.737Z,8.34
2023-03-16T10:03:49.792Z,8.43
2023-03-16T10:06:16.946Z,8.48
2023-03-16T10:08:54.231Z,8.30
2023-03-16T10:11:41.930Z,8.45
2023-03-16T10:14:20.194Z,8.61
2023-03-16T10:16:48.954Z,8.53
2023-03-16T10:19:43.609Z,8.41
2023-03-16T10:22:18.888Z,8.34
2023-03-16T10:25:36.978Z,8.29
2023-03-16T10:28:03.685Z,8.33
2023-03-16T10:30:37.534Z,8.55
2023-03-16T10:33:30.303Z,8.55
2023-03-16T10:36:25.967Z,8.44
2023-03-16T10:39:07.884Z,8.64
2023-03-16T10:41:46.889Z,8.78
2023-03-16T10:44:22.664Z,8.85
2023-03-16T10:46:54.080Z,8.67
2023-03-16T10:49:29.094Z,8.95
2023-03-16T10:52:00.740Z,9.03
2023-03-16T10:54:30.766Z,8.99
2023-03-16T10:57:01.925Z,9.29
2023-03-16T10:59:38.308Z,9.61
2023-03-16T11:02:31.870Z,9.95
2023-03-16T11:04:58.996Z,9.94
2023-03-16T11:07:25.680Z,10.32
2023-03-16T11:09:59.802Z,10.09
2023-03-16T11:12:30.756Z,10.45
2023-03-16T11:15:11.508Z,10.32
2023-03-16T11:17:51.532Z,10.29
2023-03-16T11:20:26.462Z,10.18
2023-03-16T11:22:52.957Z,10.40
2023-03-16T11:25:29.145Z,10.67
2023-03-16T11:28:17.828Z,10.98
2023-03-16T11:30:51.904Z,12.00
2023-03-16T11:33:18.433Z,12.00
2023-03-16T11:35:59.365Z,12.31
2023-03-16T11:38:44.180Z,12.71
2023-03-16T11:41:20.391Z,12.17
2023-03-16T11:44:23.585Z,11.97
2023-03-16T11:47:36.752Z,12.28
2023-03-16T11:50:21.906Z,12.03
2023-03-16T11:53:12.295Z,12.31
2023-03-16T11:56:00.452Z,12.22
2023-03-16T11:58:45.468Z,12.10
2023-03-16T12:01:24.966Z,12.16
2023-03-16T12:04:29.731Z,12.45
2023-03-16T12:07:18.363Z,12.64
2023-03-16T12:09:54.121Z,12.79
2023-03-16T12:12:49.979Z,13.06
2023-03-16T12:15:39.524Z,13.57
2023-03-16T12:18:26.302Z,13.69
2023-03-16T12:20:59.585Z,13.46
2023-03-16T12:23:31.945Z,12.82
2023-03-16T12:26:04.129Z,12.68
2023-03-16T12:28:34.972Z,12.78
2023-03-16T12:31:14.274Z,12.34
2023-03-16T12:33:50.013Z,12.20
2023-03-16T12:36:19.108Z,12.07
2023-03-16T12:39:09.528Z,12.21
2023-03-16T12:41:45.404Z,12.17
2023-03-16T12:44:32.890Z,12.07
2023-03-16T12:47:24.025Z,11.83
2023-03-16T12:49:52.101Z,11.85
2023-03-16T12:52:18.929Z,12.04
2023-03-16T12:55:17.731Z,11.86
2023-03-16T12:57:46.892Z,11.75
2023-03-16T13:00:15.119Z,11.55
2023-03-16T13:02:56.090Z,11.63
2023-03-16T13:05:34.776Z,11.65
2023-03-16T13:08:21.461Z,11.96
2023-03-16T13:11:02.789Z,12.20
2023-03-16T13:13:29.530Z,12.11
2023-03-16T13:16:07.009Z,11.99
2023-03-16T13:18:38.087Z,12.18
2023-03-16T13:21:33.963Z,12.27
2023-03-16T13:24:12.858Z,12.31
2023-03-16T13:26:40.972Z,12.21
2023-03-16T13:29:19.596Z,12.83
2023-03-16T13:31:47.215Z,12.93
2023-03-16T13:34:20.886Z,13.22
2023-03-16T13:36:50.165Z,13.44
2023-03-16T13:39:31.185Z,13.04
2023-03-16T13:42:25.439Z,13.23
2023-03-16T13:44:54.330Z,13.74
2023-03-16T13:47:21.511Z,14.17
2023-03-16T13:49:56.705Z,14.19
2023-03-16T13:52:28.030Z,14.26
2023-03-16T13:54:56.474Z,14.54
2023-03-16T13:57:27.054Z,13.57
2023-03-16T14:00:02.680Z,13.69
2023-03-16T14:02:29.553Z,14.29
2023-03-16T14:04:56.134Z,14.38
2023-03-16T14:07:24.681Z,13.72
2023-03-16T14:09:52.480Z,14.38
2023-03-16T14:12:19.973Z,14.53
2023-03-16T14:14:50.267Z,14.06
2023-03-16T14:17:20.465Z,13.99
2023-03-16T14:19:56.662Z,13.64
2023-03-16T14:22:28.694Z,13.69
2023-03-16T14:24:59.210Z,13.77
2023-03-16T14:27:28.590Z,13.74
2023-03-16T14:30:01.637Z,13.92
2023-03-16T14:32:31.244Z,13.58
2023-03-16T14:35:14.733Z,13.77
2023-03-16T14:37:42.065Z,14.01
2023-03-16T14:40:32.617Z,14.12
2023-03-16T14:43:03.692Z,14.16
2023-03-16T14:45:34.085Z,13.89
2023-03-16T14:48:08.492Z,14.25
2023-03-16T14:50:35.090Z,14.08
2023-03-16T14:53:04.248Z,14.10
2023-03-16T14:55:31.493Z,14.27
2023-03-16T14:57:58.293Z,14.47
2023-03-16T15:00:26.276Z,14.53
2023-03-16T15:03:06.615Z,14.12
2023-03-16T15:05:42.194Z,13.82
2023-03-16T15:08:20.091Z,13.86
2023-03-16T15:10:46.918Z,13.84
2023-03-16T15:13:34.975Z,13.82
2023-03-16T15:16:04.426Z,14.20
2023-03-16T15:18:32.793Z,14.29
2023-03-16T15:21:00.576Z,13.91
2023-03-16T15:23:27.032Z,13.54
2023-03-16T15:25:59.458Z,13.72
2023-03-16T15:28:27.703Z,14.54
2023-03-16T15:30:57.278Z,14.46
2023-03-16T15:33:24.767Z,14.71
2023-03-16T15:35:53.551Z,14.23
2023-03-16T15:38:36.307Z,14.04
2023-03-16T15:41:04.020Z,14.09
2023-03-16T15:43:30.996Z,13.72
2023-03-16T15:45:59.975Z,13.28
2023-03-16T15:48:27.161Z,13.22
2023-03-16T15:51:04.230Z,13.33
2023-03-16T15:53:38.901Z,13.31
2023-03-16T15:56:17.505Z,13.50
2023-03-16T15:58:46.824Z,13.26
2023-03-16T16:01:27.952Z,13.10
2023-03-16T16:03:55.469Z,12.97
2023-03-16T16:06:22.368Z,12.71
2023-03-16T16:08:48.911Z,12.72
2023-03-16T16:11:17.933Z,12.78
2023-03-16T16:13:45.329Z,12.49
2023-03-16T16:16:18.142Z,12.48
2023-03-16T16:18:45.412Z,12.38
2023-03-16T16:21:24.872Z,12.37
2023-03-16T16:23:52.806Z,12.38
2023-03-16T16:26:19.265Z,12.22
2023-03-16T16:28:47.636Z,12.18
2023-03-16T16:31:14.561Z,12.06
2023-03-16T16:33:41.213Z,11.94
2023-03-16T16:36:15.086Z,11.91
2023-03-16T16:38:41.578Z,11.86
2023-03-16T16:41:09.400Z,11.78
2023-03-16T16:43:46.924Z,11.70
2023-03-16T16:46:20.354Z,11.65
2023-03-16T16:48:50.081Z,11.67
2023-03-16T16:51:19.924Z,11.63
2023-03-16T16:53:47.151Z,11.70
2023-03-16T16:56:16.208Z,11.80
2023-03-16T16:58:43.261Z,11.70
2023-03-16T17:01:26.453Z,11.65
2023-03-16T17:03:53.524Z,11.53
2023-03-16T17:06:20.512Z,11.49
2023-03-16T17:08:47.821Z,11.48
2023-03-16T17:11:22.982Z,11.42
2023-03-16T17:13:52.734Z,11.35
2023-03-16T17:16:22.066Z,11.32
2023-03-16T17:18:49.686Z,11.28
2023-03-16T17:21:19.778Z,11.25
2023-03-16T17:23:47.884Z,11.22
2023-03-16T17:26:19.212Z,11.17
2023-03-16T17:28:52.173Z,11.15
2023-03-16T17:31:23.622Z,11.07
2023-03-16T17:33:53.919Z,11.08
2023-03-16T17:36:21.616Z,11.02
2023-03-16T17:38:48.661Z,11.01
2023-03-16T17:41:25.495Z,10.92
2023-03-16T17:43:57.133Z,10.95
2023-03-16T17:46:28.366Z,10.87
2023-03-16T17:48:56.186Z,10.88
2023-03-16T17:51:25.938Z,10.83
2023-03-16T17:53:54.106Z,10.76
2023-03-16T17:56:24.643Z,10.76
2023-03-16T17:58:56.917Z,10.73
2023-03-16T18:01:28.278Z,10.70
2023-03-16T18:03:56.100Z,10.66
2023-03-16T18:06:25.692Z,10.67
2023-03-16T18:08:53.012Z,10.64
2023-03-16T18:11:21.815Z,10.60
2023-03-16T18:13:51.084Z,10.55
2023-03-16T18:16:25.065Z,10.53
2023-03-16T18:18:55.227Z,10.56
2023-03-16T18:21:24.725Z,10.48
2023-03-16T18:23:52.990Z,10.45
2023-03-16T18:26:20.418Z,10.39
2023-03-16T18:28:48.456Z,10.36
2023-03-16T18:31:21.477Z,10.32
2023-03-16T18:33:54.064Z,10.26
2023-03-16T18:36:25.953Z,10.28
2023-03-16T18:38:53.211Z,10.25
2023-03-16T18:41:26.125Z,10.18
2023-03-16T18:43:55.074Z,10.16
2023-03-16T18:46:25.533Z,10.15
2023-03-16T18:48:57.395Z,10.13
2023-03-16T18:51:25.394Z,10.12
2023-03-16T18:53:52.351Z,10.06
2023-03-16T18:58:41.082Z,10.09
2023-03-16T19:01:12.100Z,10.08
2023-03-16T19:03:44.483Z,10.06
2023-03-16T19:06:19.265Z,10.09
2023-03-16T19:08:45.802Z,9.99
2023-03-16T19:11:13.280Z,9.94
2023-03-16T19:13:39.826Z,9.94
2023-03-16T19:16:09.087Z,9.95
2023-03-16T19:18:44.687Z,9.90
2023-03-16T19:21:24.377Z,9.87
2023-03-16T19:24:03.014Z,9.94
2023-03-16T19:26:36.015Z,9.85
2023-03-16T19:29:04.133Z,9.87
2023-03-16T19:31:32.098Z,9.77
2023-03-16T19:33:58.738Z,9.78
2023-03-16T19:36:35.901Z,9.73
2023-03-16T19:39:04.024Z,9.74
2023-03-16T19:41:37.567Z,9.73
2023-03-16T19:44:15.838Z,9.69
2023-03-16T19:46:42.649Z,9.70
2023-03-16T19:49:22.767Z,9.70
2023-03-16T19:51:51.689Z,9.64
2023-03-16T19:54:33.630Z,9.60
2023-03-16T19:57:14.023Z,9.61
2023-03-16T19:59:41.758Z,9.58
2023-03-16T20:02:28.262Z,9.55
2023-03-16T20:04:55.681Z,9.57
2023-03-16T20:07:22.543Z,9.46
2023-03-16T20:09:49.177Z,9.47
2023-03-16T20:12:27.346Z,9.41
2023-03-16T20:14:56.154Z,9.46
2023-03-16T20:17:25.222Z,9.47
2023-03-16T20:19:52.465Z,9.44
2023-03-16T20:22:22.201Z,9.50
2023-03-16T20:24:49.580Z,9.40
2023-03-16T20:27:18.645Z,9.40
2023-03-16T20:29:46.124Z,9.43
2023-03-16T20:32:30.802Z,9.44
2023-03-16T20:34:58.195Z,9.40
2023-03-16T20:37:28.061Z,9.41
2023-03-16T20:39:56.687Z,9.36
2023-03-16T20:42:32.886Z,9.32
2023-03-16T20:44:59.964Z,9.32
2023-03-16T20:47:27.463Z,9.33
2023-03-16T20:49:57.534Z,9.36
2023-03-16T20:52:27.706Z,9.32
2023-03-16T20:54:55.452Z,9.33
2023-03-16T20:57:24.387Z,9.34
2023-03-16T20:59:53.885Z,9.29
2023-03-16T21:02:35.226Z,9.18
2023-03-16T21:05:04.194Z,9.33
2023-03-16T21:07:32.591Z,9.29
2023-03-16T21:09:59.132Z,9.32
2023-03-16T21:12:44.144Z,9.29
2023-03-16T21:15:29.328Z,9.36
2023-03-16T21:18:02.109Z,9.27
2023-03-16T21:20:32.234Z,9.40
2023-03-16T21:22:59.765Z,9.37
2023-03-16T21:25:30.943Z,9.29
2023-03-16T21:28:02.325Z,9.30
2023-03-16T21:30:35.774Z,9.30
2023-03-16T21:33:02.437Z,9.32
2023-03-16T21:35:34.371Z,9.24
2023-03-16T21:38:07.435Z,9.24
2023-03-16T21:40:36.786Z,9.32
2023-03-16T21:43:03.271Z,9.36
2023-03-16T21:45:30.206Z,9.26
2023-03-16T21:47:58.478Z,9.30
2023-03-16T21:50:31.296Z,9.26
2023-03-16T21:52:58.000Z,9.20
2023-03-16T21:55:27.086Z,9.24
2023-03-16T21:57:54.141Z,9.26
2023-03-16T22:00:20.863Z,9.20
2023-03-16T22:02:49.617Z,9.24
2023-03-16T22:05:30.554Z,9.16
2023-03-16T22:07:58.140Z,9.16
2023-03-16T22:10:28.536Z,9.13
2023-03-16T22:12:56.382Z,9.08
2023-03-16T22:15:27.940Z,9.08
2023-03-16T22:17:56.504Z,9.11
2023-03-16T22:20:27.127Z,9.12
2023-03-16T22:22:55.440Z,9.19
2023-03-16T22:25:24.511Z,9.20
2023-03-16T22:27:52.183Z,9.16
2023-03-16T22:30:22.766Z,9.19
2023-03-16T22:32:53.119Z,9.18
2023-03-16T22:35:38.954Z,9.20
2023-03-16T22:38:07.235Z,9.09
2023-03-16T22:40:37.250Z,9.19
2023-03-16T22:43:07.535Z,9.20
2023-03-16T22:45:34.636Z,9.18
2023-03-16T22:48:07.747Z,9.19
2023-03-16T22:50:35.567Z,9.09
2023-03-16T22:53:05.843Z,9.13
2023-03-16T22:55:39.106Z,9.08
2023-03-16T22:58:17.864Z,9.20
2023-03-16T23:00:45.414Z,9.15
2023-03-16T23:03:17.205Z,9.22
2023-03-16T23:05:43.817Z,9.18
2023-03-16T23:08:17.580Z,9.15
2023-03-16T23:10:45.239Z,9.12
2023-03-16T23:13:24.635Z,9.24
2023-03-16T23:15:53.534Z,9.22
2023-03-16T23:18:25.846Z,9.26
2023-03-16T23:20:53.019Z,9.20
2023-03-16T23:23:19.552Z,9.18
2023-03-16T23:25:47.722Z,9.27
2023-03-16T23:28:19.745Z,9.23
2023-03-16T23:30:46.524Z,9.20
2023-03-16T23:33:13.740Z,9.26
2023-03-16T23:35:46.324Z,9.27
2023-03-16T23:38:13.774Z,9.30
2023-03-16T23:40:40.780Z,9.24
2023-03-16T23:43:08.468Z,9.30
2023-03-16T23:45:42.168Z,9.24
2023-03-16T23:48:15.035Z,9.33
2023-03-16T23:50:42.190Z,9.32
2023-03-16T23:53:14.200Z,9.24
2023-03-16T23:55:42.293Z,9.33
2023-03-16T23:58:09.627Z,9.26
