createdAt,value
2019-01-14T00:04:57.196Z,46.74
2019-01-14T00:10:07.991Z,46.75
2019-01-14T00:15:12.569Z,46.76
2019-01-14T00:20:16.374Z,46.78
2019-01-14T00:25:19.829Z,46.79
2019-01-14T00:30:23.290Z,46.81
2019-01-14T00:35:26.750Z,46.84
2019-01-14T00:40:30.214Z,46.84
2019-01-14T00:45:33.672Z,46.82
2019-01-14T00:50:37.133Z,46.84
2019-01-14T00:55:40.597Z,46.84
2019-01-14T01:00:44.058Z,46.82
2019-01-14T01:05:47.596Z,46.83
2019-01-14T01:10:51.128Z,46.85
2019-01-14T01:15:54.753Z,46.84
2019-01-14T01:20:58.213Z,46.85
2019-01-14T01:26:01.679Z,46.84
2019-01-14T01:31:05.135Z,46.85
2019-01-14T01:36:08.610Z,46.85
2019-01-14T01:41:12.071Z,46.85
2019-01-14T01:46:15.529Z,46.85
2019-01-14T01:51:18.985Z,46.86
2019-01-14T01:56:22.455Z,46.85
2019-01-14T02:01:25.913Z,46.85
2019-01-14T02:06:29.383Z,46.84
2019-01-14T02:11:32.840Z,46.86
2019-01-14T02:16:36.580Z,46.84
2019-01-14T02:21:40.044Z,46.86
2019-01-14T02:26:43.512Z,46.86
2019-01-14T02:31:46.980Z,46.86
2019-01-14T02:36:50.442Z,46.84
2019-01-14T02:41:53.895Z,46.85
2019-01-14T02:46:57.372Z,46.88
2019-01-14T02:52:00.837Z,46.85
2019-01-14T02:57:04.473Z,46.87
2019-01-14T03:02:07.929Z,46.84
2019-01-14T03:07:11.397Z,46.81
2019-01-14T03:12:14.859Z,46.82
2019-01-14T03:17:18.317Z,46.84
2019-01-14T03:22:21.776Z,46.81
2019-01-14T03:27:25.249Z,46.79
2019-01-14T03:32:28.702Z,46.81
2019-01-14T03:37:32.170Z,46.79
2019-01-14T03:42:35.637Z,46.79
2019-01-14T03:47:39.101Z,46.80
2019-01-14T03:52:42.566Z,46.78
2019-01-14T03:57:46.045Z,46.78
2019-01-14T04:02:49.500Z,46.76
2019-01-14T04:07:52.968Z,46.75
2019-01-14T04:12:56.429Z,46.74
2019-01-14T04:17:59.896Z,46.73
2019-01-14T04:23:03.353Z,46.71
2019-01-14T04:28:06.809Z,46.71
2019-01-14T04:33:10.269Z,46.71
2019-01-14T04:38:13.735Z,46.68
2019-01-14T04:43:17.265Z,46.65
2019-01-14T04:48:20.732Z,46.63
2019-01-14T04:53:24.194Z,46.59
2019-01-14T04:58:27.662Z,46.59
2019-01-14T05:03:31.121Z,46.37
2019-01-14T05:08:34.588Z,46.25
2019-01-14T05:13:38.049Z,46.15
2019-01-14T05:18:41.516Z,46.14
2019-01-14T05:23:44.973Z,46.05
2019-01-14T05:28:48.445Z,46.06
2019-01-14T05:33:51.906Z,46.04
2019-01-14T05:38:55.372Z,45.98
2019-01-14T05:43:58.834Z,45.98
2019-01-14T05:49:02.297Z,45.97
2019-01-14T05:54:05.827Z,45.96
2019-01-14T05:59:09.285Z,45.92
2019-01-14T06:04:12.746Z,45.90
2019-01-14T06:09:16.205Z,45.91
2019-01-14T06:14:19.666Z,45.82
2019-01-14T06:19:23.142Z,45.84
2019-01-14T06:24:26.638Z,45.78
2019-01-14T06:29:30.095Z,45.77
2019-01-14T06:34:33.577Z,45.79
2019-01-14T06:39:37.035Z,45.71
2019-01-14T06:44:40.517Z,45.62
2019-01-14T06:49:44.000Z,45.60
2019-01-14T06:54:47.482Z,45.61
2019-01-14T06:59:50.961Z,45.55
2019-01-14T07:04:54.442Z,45.54
2019-01-14T07:09:57.919Z,45.47
2019-01-14T07:15:01.400Z,45.39
2019-01-14T07:20:10.847Z,45.34
2019-01-14T07:25:14.558Z,45.34
2019-01-14T07:30:20.640Z,45.47
2019-01-14T07:35:24.121Z,45.61
2019-01-14T07:40:27.598Z,45.74
2019-01-14T07:45:31.077Z,44.56
2019-01-14T07:50:34.699Z,38.83
2019-01-14T07:55:38.174Z,36.07
2019-01-14T08:00:41.650Z,34.79
2019-01-14T08:05:45.125Z,33.89
2019-01-14T08:10:48.605Z,32.10
2019-01-14T08:15:52.087Z,31.33
2019-01-14T08:20:55.572Z,32.51
2019-01-14T08:25:59.047Z,34.80
2019-01-14T08:31:02.526Z,36.37
2019-01-14T08:36:06.005Z,37.10
2019-01-14T08:41:10.094Z,37.54
2019-01-14T08:46:13.570Z,38.00
2019-01-14T08:51:17.058Z,38.34
2019-01-14T08:56:20.540Z,38.67
2019-01-14T09:01:24.018Z,38.97
2019-01-14T09:06:27.493Z,39.23
2019-01-14T09:11:30.971Z,39.50
2019-01-14T09:16:34.446Z,39.82
2019-01-14T09:21:37.926Z,40.17
2019-01-14T09:26:41.574Z,40.31
2019-01-14T09:31:45.054Z,40.45
2019-01-14T09:36:48.529Z,40.60
2019-01-14T09:41:52.005Z,40.74
2019-01-14T09:46:55.484Z,40.83
2019-01-14T09:51:58.957Z,41.00
2019-01-14T09:57:02.442Z,41.43
2019-01-14T10:02:05.916Z,41.44
2019-01-14T10:07:09.394Z,41.48
2019-01-14T10:12:12.872Z,41.51
2019-01-14T10:17:17.985Z,41.54
2019-01-14T10:22:21.499Z,41.56
2019-01-14T10:27:25.014Z,41.58
2019-01-14T10:32:28.489Z,41.60
2019-01-14T10:37:31.971Z,41.59
2019-01-14T10:42:35.439Z,41.62
2019-01-14T10:47:38.913Z,41.62
2019-01-14T10:52:42.557Z,41.66
2019-01-14T10:57:46.870Z,41.67
2019-01-14T11:02:50.350Z,41.72
2019-01-14T11:07:53.962Z,41.78
2019-01-14T11:12:57.511Z,42.15
2019-01-14T11:18:01.007Z,42.35
2019-01-14T11:23:04.754Z,42.68
2019-01-14T11:28:08.297Z,42.50
2019-01-14T11:33:11.779Z,42.38
2019-01-14T11:38:39.074Z,42.42
2019-01-14T11:43:42.545Z,42.39
2019-01-14T11:48:46.025Z,42.48
2019-01-14T11:53:49.504Z,42.56
2019-01-14T11:58:52.979Z,42.74
2019-01-14T12:03:56.454Z,43.07
2019-01-14T12:08:59.942Z,43.81
2019-01-14T12:14:03.590Z,44.23
2019-01-14T12:19:07.148Z,44.77
2019-01-14T12:24:10.629Z,44.95
2019-01-14T12:29:14.104Z,45.21
2019-01-14T12:34:17.586Z,44.99
2019-01-14T12:39:21.069Z,44.79
2019-01-14T12:44:24.541Z,44.55
2019-01-14T12:49:28.021Z,44.67
2019-01-14T12:54:31.501Z,44.73
2019-01-14T12:59:34.977Z,44.56
2019-01-14T13:04:38.458Z,44.52
2019-01-14T13:09:41.937Z,34.50
2019-01-14T13:14:45.414Z,28.61
2019-01-14T13:19:48.893Z,29.69
2019-01-14T13:24:52.386Z,32.37
2019-01-14T13:29:55.865Z,34.20
2019-01-14T13:34:59.336Z,35.30
2019-01-14T13:40:03.722Z,35.98
2019-01-14T13:45:16.265Z,36.39
2019-01-14T13:50:25.446Z,36.79
2019-01-14T13:55:28.923Z,37.05
2019-01-14T14:00:32.388Z,37.25
2019-01-14T14:05:35.848Z,37.44
2019-01-14T14:10:39.309Z,37.67
2019-01-14T14:15:42.774Z,37.99
2019-01-14T14:20:46.232Z,38.44
2019-01-14T14:25:49.690Z,38.86
2019-01-14T14:30:53.153Z,38.98
2019-01-14T14:35:56.614Z,39.25
2019-01-14T14:41:00.089Z,39.46
2019-01-14T14:46:03.878Z,39.86
2019-01-14T14:51:07.339Z,40.25
2019-01-14T14:56:10.798Z,40.47
2019-01-14T15:01:14.259Z,41.03
2019-01-14T15:06:17.720Z,41.77
2019-01-14T15:11:21.177Z,42.01
2019-01-14T15:16:24.641Z,42.18
2019-01-14T15:21:28.101Z,42.22
2019-01-14T15:26:31.584Z,42.30
2019-01-14T15:31:35.041Z,42.65
2019-01-14T15:36:38.501Z,42.89
2019-01-14T15:41:41.961Z,42.85
2019-01-14T15:46:45.423Z,42.79
2019-01-14T15:51:48.898Z,42.78
2019-01-14T15:56:52.363Z,42.81
2019-01-14T16:01:55.822Z,42.86
2019-01-14T16:06:59.287Z,42.76
2019-01-14T16:12:02.749Z,42.62
2019-01-14T16:17:06.219Z,42.59
2019-01-14T16:22:09.676Z,42.46
2019-01-14T16:27:13.133Z,42.30
2019-01-14T16:32:16.599Z,42.23
2019-01-14T16:37:20.299Z,42.17
2019-01-14T16:42:23.807Z,42.11
2019-01-14T16:47:27.271Z,42.09
2019-01-14T16:52:30.738Z,42.13
2019-01-14T16:57:34.202Z,42.16
2019-01-14T17:02:37.674Z,42.26
2019-01-14T17:07:41.144Z,42.44
2019-01-14T17:12:44.611Z,43.00
2019-01-14T17:17:48.086Z,44.58
2019-01-14T17:22:51.556Z,45.88
2019-01-14T17:27:55.024Z,46.09
2019-01-14T17:32:58.493Z,45.86
2019-01-14T17:38:01.959Z,45.90
2019-01-14T17:43:05.426Z,44.91
2019-01-14T17:48:08.892Z,44.70
2019-01-14T17:53:12.472Z,44.61
2019-01-14T17:58:15.938Z,44.54
2019-01-14T18:03:19.409Z,44.48
2019-01-14T18:08:22.878Z,44.48
2019-01-14T18:13:26.343Z,44.48
2019-01-14T18:18:29.812Z,44.46
2019-01-14T18:23:33.278Z,44.55
2019-01-14T18:28:36.742Z,44.52
2019-01-14T18:33:40.210Z,44.50
2019-01-14T18:38:43.682Z,44.48
2019-01-14T18:43:47.143Z,44.54
2019-01-14T18:48:50.611Z,44.53
2019-01-14T18:53:54.075Z,44.57
2019-01-14T18:58:57.543Z,44.53
2019-01-14T19:04:01.014Z,44.54
2019-01-14T19:09:08.254Z,44.54
2019-01-14T19:14:11.719Z,44.51
2019-01-14T19:19:15.187Z,44.51
2019-01-14T19:24:18.663Z,44.55
2019-01-14T19:29:22.124Z,44.54
2019-01-14T19:34:25.593Z,44.52
2019-01-14T19:39:29.055Z,44.58
2019-01-14T19:44:32.518Z,44.55
2019-01-14T19:49:35.988Z,44.62
2019-01-14T19:54:39.450Z,44.62
2019-01-14T19:59:42.915Z,44.56
2019-01-14T20:04:46.387Z,44.57
2019-01-14T20:09:49.848Z,44.54
2019-01-14T20:14:53.316Z,44.59
2019-01-14T20:19:56.779Z,44.62
2019-01-14T20:25:00.248Z,44.66
2019-01-14T20:30:05.590Z,44.71
2019-01-14T20:35:09.061Z,44.75
2019-01-14T20:40:15.061Z,44.76
2019-01-14T20:45:18.527Z,44.83
2019-01-14T20:50:22.322Z,44.88
2019-01-14T20:55:25.783Z,44.94
2019-01-14T21:00:29.244Z,44.96
2019-01-14T21:05:32.704Z,44.98
2019-01-14T21:10:36.167Z,45.00
2019-01-14T21:15:39.636Z,45.02
2019-01-14T21:20:43.093Z,45.07
2019-01-14T21:25:46.559Z,45.01
2019-01-14T21:30:50.025Z,44.97
2019-01-14T21:35:53.484Z,44.96
2019-01-14T21:40:56.941Z,44.94
2019-01-14T21:46:00.401Z,44.93
2019-01-14T21:51:04.036Z,44.97
2019-01-14T21:56:08.340Z,44.96
2019-01-14T22:01:11.806Z,44.94
2019-01-14T22:06:15.273Z,44.95
2019-01-14T22:11:18.730Z,44.97
2019-01-14T22:16:22.190Z,44.95
2019-01-14T22:21:25.655Z,44.96
2019-01-14T22:26:29.117Z,44.96
2019-01-14T22:31:32.601Z,44.93
2019-01-14T22:36:36.062Z,44.94
2019-01-14T22:41:45.756Z,44.94
2019-01-14T22:46:44.713Z,44.93
2019-01-14T22:51:48.176Z,44.95
2019-01-14T22:56:51.645Z,44.92
2019-01-14T23:01:55.324Z,44.93
2019-01-14T23:06:58.736Z,44.95
2019-01-14T23:12:02.192Z,44.96
2019-01-14T23:17:05.719Z,44.97
2019-01-14T23:22:09.187Z,45.00
2019-01-14T23:27:12.649Z,45.01
2019-01-14T23:32:16.109Z,45.01
2019-01-14T23:37:19.571Z,45.06
2019-01-14T23:42:23.102Z,45.04
2019-01-14T23:47:26.567Z,45.06
2019-01-14T23:52:30.024Z,45.07
2019-01-14T23:57:33.490Z,45.07
