createdAt,value
2023-03-03T00:04:31.684Z,1.80
2023-03-03T00:09:34.829Z,1.90
2023-03-03T00:14:38.016Z,1.90
2023-03-03T00:19:42.331Z,2.00
2023-03-03T00:24:45.271Z,1.90
2023-03-03T00:29:55.632Z,1.90
2023-03-03T00:35:26.263Z,1.80
2023-03-03T00:40:40.666Z,1.80
2023-03-03T00:45:53.217Z,1.70
2023-03-03T00:51:01.580Z,1.70
2023-03-03T00:56:04.892Z,1.60
2023-03-03T01:01:08.098Z,1.50
2023-03-03T01:06:12.612Z,1.50
2023-03-03T01:11:25.958Z,1.40
2023-03-03T01:16:29.289Z,1.40
2023-03-03T01:21:32.373Z,1.30
2023-03-03T01:26:35.459Z,1.30
2023-03-03T01:31:38.727Z,1.30
2023-03-03T01:36:41.772Z,1.20
2023-03-03T01:41:44.660Z,1.10
2023-03-03T01:47:13.252Z,1.10
2023-03-03T01:52:47.231Z,1.00
2023-03-03T01:58:01.344Z,0.90
2023-03-03T02:03:05.881Z,0.90
2023-03-03T02:08:12.523Z,0.80
2023-03-03T02:13:15.635Z,0.80
2023-03-03T02:18:21.065Z,0.80
2023-03-03T02:23:46.450Z,0.70
2023-03-03T02:28:50.484Z,0.70
2023-03-03T02:33:55.505Z,0.70
2023-03-03T02:39:13.800Z,0.70
2023-03-03T02:44:20.676Z,0.70
2023-03-03T02:49:34.240Z,0.60
2023-03-03T02:54:38.031Z,0.60
2023-03-03T02:59:40.966Z,0.60
2023-03-03T03:04:43.867Z,0.60
2023-03-03T03:09:46.679Z,0.50
2023-03-03T03:14:49.893Z,0.50
2023-03-03T03:19:52.863Z,0.50
2023-03-03T03:24:55.980Z,0.40
2023-03-03T03:29:58.894Z,0.40
2023-03-03T03:35:02.278Z,0.40
2023-03-03T03:40:06.259Z,0.40
2023-03-03T03:45:09.956Z,0.40
2023-03-03T03:50:13.314Z,0.40
2023-03-03T03:55:16.444Z,0.40
2023-03-03T04:00:19.754Z,0.40
2023-03-03T04:05:23.249Z,0.40
2023-03-03T04:10:26.384Z,0.50
2023-03-03T04:15:30.348Z,0.50
2023-03-03T04:20:33.450Z,0.50
2023-03-03T04:25:36.923Z,0.60
2023-03-03T04:30:40.531Z,0.60
2023-03-03T04:35:43.481Z,0.60
2023-03-03T04:40:46.559Z,0.50
2023-03-03T04:45:49.555Z,0.40
2023-03-03T04:50:52.689Z,0.40
2023-03-03T04:55:55.728Z,0.30
2023-03-03T05:00:59.103Z,0.20
2023-03-03T05:06:02.111Z,0.20
2023-03-03T05:11:05.398Z,0.10
2023-03-03T05:16:09.073Z,0.10
2023-03-03T05:21:12.660Z,0.10
2023-03-03T05:26:15.664Z,0.00
2023-03-03T05:31:18.727Z,0.00
2023-03-03T05:36:22.320Z,0.00
2023-03-03T05:41:25.463Z,0.00
2023-03-03T05:46:28.798Z,0.10
2023-03-03T05:51:31.989Z,0.10
2023-03-03T05:56:35.132Z,0.10
2023-03-03T06:01:39.165Z,0.10
2023-03-03T06:06:42.246Z,0.20
2023-03-03T06:11:45.312Z,0.30
2023-03-03T06:16:48.881Z,0.40
2023-03-03T06:21:51.844Z,0.50
2023-03-03T06:26:55.820Z,0.70
2023-03-03T06:31:58.922Z,0.90
2023-03-03T06:37:02.258Z,1.10
2023-03-03T06:42:05.386Z,1.30
2023-03-03T06:47:08.640Z,1.50
2023-03-03T06:52:27.744Z,1.80
2023-03-03T06:57:34.464Z,2.10
2023-03-03T07:02:37.289Z,2.30
2023-03-03T07:07:40.169Z,2.60
2023-03-03T07:12:43.019Z,2.80
2023-03-03T07:17:51.204Z,3.00
2023-03-03T07:22:54.370Z,3.20
2023-03-03T07:28:12.327Z,3.40
2023-03-03T07:33:41.103Z,3.60
2023-03-03T07:39:01.166Z,3.90
2023-03-03T07:44:21.300Z,4.10
2023-03-03T07:49:37.437Z,4.50
2023-03-03T07:54:43.599Z,4.70
2023-03-03T08:00:02.453Z,5.00
2023-03-03T08:05:31.425Z,5.50
2023-03-03T08:10:53.246Z,5.90
2023-03-03T08:16:22.164Z,6.50
2023-03-03T08:21:26.748Z,7.20
2023-03-03T08:26:29.732Z,7.60
2023-03-03T08:31:41.377Z,8.00
2023-03-03T08:36:44.922Z,8.30
2023-03-03T08:41:47.976Z,8.40
2023-03-03T08:46:50.978Z,8.70
2023-03-03T08:51:54.657Z,9.10
2023-03-03T08:56:57.666Z,9.60
2023-03-03T09:02:00.724Z,10.30
2023-03-03T09:07:03.599Z,11.20
2023-03-03T09:12:22.612Z,12.10
2023-03-03T09:17:37.615Z,12.80
2023-03-03T09:22:40.734Z,13.40
2023-03-03T09:27:43.517Z,14.00
2023-03-03T09:32:46.241Z,14.50
2023-03-03T09:37:52.629Z,15.00
2023-03-03T09:43:26.371Z,15.40
2023-03-03T09:48:47.750Z,15.90
2023-03-03T09:54:18.297Z,16.10
2023-03-03T09:59:44.079Z,15.80
2023-03-03T10:05:15.293Z,15.00
2023-03-03T10:10:49.158Z,14.10
2023-03-03T10:16:19.372Z,13.30
2023-03-03T10:21:50.624Z,12.90
2023-03-03T10:27:12.368Z,12.50
2023-03-03T10:32:41.399Z,12.60
2023-03-03T10:38:15.372Z,13.10
2023-03-03T10:44:18.455Z,13.80
2023-03-03T10:50:21.507Z,14.80
2023-03-03T10:55:53.177Z,15.60
2023-03-03T11:01:31.024Z,15.80
2023-03-03T11:07:16.381Z,15.10
2023-03-03T11:12:35.173Z,15.00
2023-03-03T11:17:49.945Z,15.10
2023-03-03T11:23:07.291Z,15.20
2023-03-03T11:28:44.396Z,15.30
2023-03-03T11:33:53.155Z,15.70
2023-03-03T11:39:00.240Z,15.70
2023-03-03T11:44:06.096Z,15.50
2023-03-03T11:49:18.982Z,15.10
2023-03-03T11:54:56.391Z,15.10
2023-03-03T12:00:17.830Z,15.80
2023-03-03T12:06:05.278Z,16.60
2023-03-03T12:11:43.196Z,16.50
2023-03-03T12:17:15.737Z,16.60
2023-03-03T12:22:33.597Z,16.70
2023-03-03T12:28:05.644Z,16.80
2023-03-03T12:33:31.077Z,16.60
2023-03-03T12:39:25.326Z,16.40
2023-03-03T12:45:11.387Z,16.10
2023-03-03T12:50:48.018Z,15.70
2023-03-03T12:56:00.453Z,15.50
2023-03-03T13:01:36.822Z,15.40
2023-03-03T13:07:25.246Z,15.40
2023-03-03T13:12:42.157Z,15.20
2023-03-03T13:17:54.246Z,14.80
2023-03-03T13:23:31.850Z,14.60
2023-03-03T13:28:58.491Z,14.50
2023-03-03T13:34:02.659Z,14.40
2023-03-03T13:39:22.637Z,14.20
2023-03-03T13:44:39.047Z,14.00
2023-03-03T13:50:07.940Z,13.90
2023-03-03T13:55:44.672Z,13.80
2023-03-03T14:01:02.501Z,13.60
2023-03-03T14:06:15.252Z,13.50
2023-03-03T14:12:20.187Z,13.40
2023-03-03T14:17:58.165Z,13.20
2023-03-03T14:23:33.897Z,13.10
2023-03-03T14:29:35.612Z,13.00
2023-03-03T14:34:41.543Z,12.60
2023-03-03T14:39:49.002Z,12.50
2023-03-03T14:44:56.416Z,12.40
2023-03-03T14:50:03.582Z,12.30
2023-03-03T14:55:38.827Z,12.20
2023-03-03T15:00:41.789Z,12.10
2023-03-03T15:05:57.879Z,12.00
2023-03-03T15:11:17.418Z,11.90
2023-03-03T15:16:31.947Z,11.80
2023-03-03T15:21:40.662Z,11.80
2023-03-03T15:27:00.339Z,11.70
2023-03-03T15:32:44.765Z,11.70
2023-03-03T15:38:22.505Z,11.60
2023-03-03T15:43:35.188Z,11.40
2023-03-03T15:48:57.151Z,11.30
2023-03-03T15:54:25.379Z,11.20
2023-03-03T15:59:51.133Z,11.00
2023-03-03T16:05:22.704Z,10.80
2023-03-03T16:11:06.762Z,10.60
2023-03-03T16:16:37.067Z,10.30
2023-03-03T16:22:24.669Z,10.10
2023-03-03T16:28:08.765Z,9.80
2023-03-03T16:33:44.035Z,9.60
2023-03-03T16:39:31.987Z,9.30
2023-03-03T16:44:43.237Z,9.10
2023-03-03T16:49:59.460Z,8.90
2023-03-03T16:55:32.636Z,8.80
2023-03-03T17:01:08.839Z,8.60
2023-03-03T17:06:48.365Z,8.40
2023-03-03T17:12:26.907Z,8.20
2023-03-03T17:17:54.358Z,8.00
2023-03-03T17:23:43.233Z,7.80
2023-03-03T17:29:18.521Z,7.50
2023-03-03T17:35:20.311Z,7.30
2023-03-03T17:41:07.516Z,7.00
2023-03-03T17:46:31.388Z,6.70
2023-03-03T17:57:59.348Z,6.10
2023-03-03T18:03:15.787Z,5.90
2023-03-03T18:08:47.064Z,5.80
2023-03-03T18:14:15.967Z,5.90
2023-03-03T18:19:50.495Z,6.10
2023-03-03T18:24:55.192Z,6.30
2023-03-03T18:30:51.956Z,6.50
2023-03-03T18:36:36.590Z,6.70
2023-03-03T18:42:15.660Z,6.90
2023-03-03T18:47:21.330Z,7.10
2023-03-03T18:52:31.821Z,7.10
2023-03-03T18:57:35.827Z,7.20
2023-03-03T19:02:49.691Z,7.30
2023-03-03T19:08:18.760Z,7.30
2023-03-03T19:13:33.725Z,7.30
2023-03-03T19:18:42.584Z,7.30
2023-03-03T19:23:59.955Z,7.30
2023-03-03T19:29:27.871Z,7.30
2023-03-03T19:35:01.744Z,7.20
2023-03-03T19:41:09.738Z,7.00
2023-03-03T19:47:19.026Z,6.90
2023-03-03T19:53:06.136Z,6.70
2023-03-03T19:58:23.281Z,6.60
2023-03-03T20:03:54.703Z,6.30
2023-03-03T20:09:16.270Z,6.20
2023-03-03T20:15:02.329Z,5.90
2023-03-03T20:20:36.534Z,5.70
2023-03-03T20:26:14.808Z,5.40
2023-03-03T20:31:48.025Z,5.10
2023-03-03T20:37:10.399Z,4.90
2023-03-03T20:42:56.203Z,4.60
2023-03-03T20:48:40.858Z,4.50
2023-03-03T20:54:38.406Z,4.30
2023-03-03T21:00:22.741Z,4.20
2023-03-03T21:05:26.394Z,4.00
2023-03-03T21:10:36.128Z,3.90
2023-03-03T21:15:39.894Z,4.00
2023-03-03T21:20:42.626Z,4.10
2023-03-03T21:25:54.563Z,4.20
2023-03-03T21:31:18.025Z,4.20
2023-03-03T21:36:31.931Z,4.20
2023-03-03T21:42:14.499Z,4.10
2023-03-03T21:47:19.958Z,4.00
2023-03-03T21:52:23.040Z,3.90
2023-03-03T21:57:25.943Z,3.90
2023-03-03T22:02:29.109Z,3.90
2023-03-03T22:07:32.257Z,3.80
2023-03-03T22:12:35.316Z,3.70
2023-03-03T22:17:38.476Z,3.60
2023-03-03T22:22:42.244Z,3.40
2023-03-03T22:27:45.175Z,3.30
2023-03-03T22:32:52.320Z,3.10
2023-03-03T22:37:55.220Z,3.00
2023-03-03T22:42:59.186Z,2.90
2023-03-03T22:48:02.233Z,2.80
2023-03-03T22:53:08.058Z,2.70
2023-03-03T22:58:12.207Z,2.70
2023-03-03T23:03:16.261Z,2.60
2023-03-03T23:08:20.530Z,2.50
2023-03-03T23:13:25.198Z,2.50
2023-03-03T23:18:28.790Z,2.50
2023-03-03T23:23:32.364Z,2.60
2023-03-03T23:28:35.549Z,2.90
2023-03-03T23:33:38.575Z,3.10
2023-03-03T23:38:43.194Z,3.30
2023-03-03T23:43:46.373Z,3.40
2023-03-03T23:48:49.448Z,3.40
2023-03-03T23:53:52.481Z,3.30
2023-03-03T23:58:55.623Z,3.30
